calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
425d8117-4b76-46ae-9aa5-27d96edfe4ff,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,5.9219369323954245,5.9219369323954245,90.0,90.0,90.0,1e-07,positive,104.334,61.294,61.294,-0.000,-0.000,-0.000,61.294,104.334,61.294,-0.000,-0.000,-0.000,61.294,61.294,104.334,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.775,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.775,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.775
829545e2-4ef9-4780-8bdf-b98297ff1877,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.282691927580281,5.282691927580281,5.282691927580281,90.0,90.0,90.0,1e-06,negative,46.357,47.337,47.337,-0.000,-0.000,-0.000,47.337,46.357,47.337,-0.000,-0.000,-0.000,47.337,47.337,46.357,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.852,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.852,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.852
03c49964-e88f-40fb-add7-5cea2788e077,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,5.9219369323954245,5.9219369323954245,90.0,90.0,90.0,1e-06,negative,104.334,61.295,61.295,0.000,0.000,0.000,61.295,104.334,61.295,0.000,0.000,0.000,61.295,61.295,104.334,0.000,0.000,0.000,-0.000,0.000,0.000,49.405,0.000,0.000,0.000,-0.000,0.000,0.000,49.405,0.000,0.000,0.000,-0.000,0.000,0.000,49.405
829545e2-4ef9-4780-8bdf-b98297ff1877,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.282691927580281,5.282691927580281,5.282691927580281,90.0,90.0,90.0,1e-06,positive,46.354,47.336,47.336,0.000,0.000,0.000,47.336,46.354,47.336,0.000,0.000,0.000,47.336,47.336,46.354,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.852,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.852,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.852
03c49964-e88f-40fb-add7-5cea2788e077,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,5.9219369323954245,5.9219369323954245,90.0,90.0,90.0,1e-06,positive,104.333,61.294,61.294,-0.000,-0.000,-0.000,61.294,104.333,61.294,-0.000,-0.000,-0.000,61.294,61.294,104.333,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.405,0.000,-0.000,-0.000,0.000,-0.000,0.000,49.405,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.405
3daece9c-0bc5-4e43-a48d-d3404af31b27,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.497592730936036,4.497592730936036,2.400176207733299,90.0,90.0,90.0,1e-08,negative,318.876,9.858,48.881,0.000,-0.000,-0.000,9.858,318.876,48.881,0.000,0.000,-0.000,48.881,48.881,283.130,0.000,0.000,-0.000,0.000,0.000,0.000,-6.537,0.000,-0.000,0.000,-0.000,0.000,0.000,-6.537,-0.000,0.000,-0.000,0.000,0.000,-0.000,-34.150
3daece9c-0bc5-4e43-a48d-d3404af31b27,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.497592730936036,4.497592730936036,2.400176207733299,90.0,90.0,90.0,1e-08,positive,318.876,9.858,48.881,0.000,-0.000,0.000,9.858,318.876,48.881,-0.000,0.000,0.000,48.881,48.881,283.130,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.537,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.537,0.000,-0.000,0.000,0.000,-0.000,0.000,-34.150
bfca1696-c1ae-4692-8a6f-13558ea79887,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.497592730936036,4.497592730936036,2.400176207733299,90.0,90.0,90.0,1e-07,negative,318.876,9.858,48.881,-0.000,-0.000,-0.000,9.858,318.876,48.881,0.000,-0.000,-0.000,48.881,48.881,283.130,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.537,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.537,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-34.150
bfca1696-c1ae-4692-8a6f-13558ea79887,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.497592730936036,4.497592730936036,2.400176207733299,90.0,90.0,90.0,1e-07,positive,148.446,180.288,48.881,-0.000,-0.000,0.000,180.288,148.446,48.881,-0.000,-0.000,0.000,48.881,48.881,283.129,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.537,0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.537,0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.150
54e2bb1f-8f14-42b4-982f-ec41bfb4e734,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.497592730936036,4.497592730936036,2.400176207733299,90.0,90.0,90.0,1e-06,negative,-2362917.691,-3683459.540,693043.847,-437.844,-109067.459,3443.581,-3133328.326,-562947.115,933892.709,399950.853,-20354.529,-34328.541,48.881,48.881,283.131,-0.000,0.000,-0.000,-0.000,0.000,0.000,-6.537,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.537,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-34.150
54e2bb1f-8f14-42b4-982f-ec41bfb4e734,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.497592730936036,4.497592730936036,2.400176207733299,90.0,90.0,90.0,1e-06,positive,511865.706,-1442141.527,-1305331.699,-251751.844,-255313.924,367867.192,-106492.302,2716365.524,-1656362.596,-83705.395,1114701.442,-171532.519,48.881,48.881,283.128,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.537,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.537,0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.150
31c0da0e-8f0f-448a-b7b3-444803bfa6a1,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1459611052736074,3.145961105273607,9.78829990024643,90.0,90.0,120.00000000000001,1e-08,negative,-83.713,-16.585,60.366,-87.138,0.000,0.000,-16.591,-83.720,60.363,87.138,0.000,0.000,52.400,52.400,31.960,-0.000,-0.000,0.000,-87.145,87.132,-0.003,25.573,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.573,-87.138,0.000,0.000,0.000,0.000,-87.138,-33.564
31c0da0e-8f0f-448a-b7b3-444803bfa6a1,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1459611052736074,3.145961105273607,9.78829990024643,90.0,90.0,120.00000000000001,1e-08,positive,-83.714,-16.585,60.366,-87.138,-0.000,-0.000,-16.585,-83.714,60.366,87.138,-0.000,-0.000,52.400,52.400,31.960,-0.000,-0.000,0.000,-87.138,87.138,-0.000,25.573,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.573,-87.138,-0.000,-0.000,-0.000,0.000,-87.138,-33.564
0238dd60-68fe-4a59-b2bd-d6314a7240a4,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1459611052736074,3.145961105273607,9.78829990024643,90.0,90.0,120.00000000000001,1e-07,negative,-83.714,-16.585,60.366,-87.138,-0.000,-0.000,-16.585,-83.714,60.366,87.138,-0.000,0.000,52.400,52.400,31.960,-0.000,0.000,0.000,-87.138,87.138,0.000,25.573,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,25.573,-87.138,0.000,0.000,0.000,-0.000,-87.138,-33.564
0238dd60-68fe-4a59-b2bd-d6314a7240a4,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1459611052736074,3.145961105273607,9.78829990024643,90.0,90.0,120.00000000000001,1e-07,positive,-83.713,-16.584,60.367,-87.138,-0.000,-0.000,-16.585,-83.714,60.366,87.138,0.000,-0.000,52.401,52.401,31.960,0.000,0.000,0.000,-87.138,87.138,-0.000,25.573,-0.000,0.000,0.001,0.001,0.000,0.000,25.573,-87.138,-0.000,-0.000,-0.000,0.000,-87.138,-33.564
9f157d3c-fb58-4abd-b750-3fb9781ab8b1,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1459611052736074,3.145961105273607,9.78829990024643,90.0,90.0,120.00000000000001,1e-06,negative,-83.713,-16.585,60.367,-87.139,0.000,0.000,-16.585,-83.713,60.367,87.138,0.000,-0.000,52.401,52.401,31.961,-0.000,0.000,-0.000,-87.138,87.139,0.000,25.573,0.000,0.000,0.000,0.000,0.000,-0.000,25.573,-87.138,0.000,0.000,0.000,-0.000,-87.138,-33.564
9f157d3c-fb58-4abd-b750-3fb9781ab8b1,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1459611052736074,3.145961105273607,9.78829990024643,90.0,90.0,120.00000000000001,1e-06,positive,-83.714,-16.585,60.366,-87.138,-0.000,0.000,-16.585,-83.714,60.366,87.138,0.000,-0.000,52.400,52.400,31.959,0.000,0.000,0.000,-87.138,87.138,-0.000,25.573,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.573,-87.138,-0.000,-0.000,-0.000,0.000,-87.138,-33.564
f757a68b-2751-4f74-8edd-81c9275c1539,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127479505622875,2.4127479505622875,2.4127479505622875,90.0,90.0,90.0,1e-08,negative,296.902,90.834,90.834,-0.000,-0.000,0.000,90.834,296.902,90.834,-0.000,-0.000,0.000,90.834,90.834,296.902,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.202,-0.000,-0.000,0.000,0.000,0.000,0.000,54.202,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.202
f757a68b-2751-4f74-8edd-81c9275c1539,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127479505622875,2.4127479505622875,2.4127479505622875,90.0,90.0,90.0,1e-08,positive,296.902,90.834,90.834,0.000,0.000,0.000,90.834,296.902,90.834,0.000,0.000,0.000,90.834,90.834,296.902,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.202,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.202,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.202
0a808e6f-7cfe-4f08-a166-e2c0bca2882b,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127479505622875,2.4127479505622875,2.4127479505622875,90.0,90.0,90.0,1e-07,negative,296.902,90.834,90.834,-0.000,-0.000,-0.000,90.834,296.902,90.834,-0.000,-0.000,-0.000,90.834,90.834,296.902,-0.000,-0.000,0.000,0.000,0.000,0.000,54.202,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.202,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.202
0a808e6f-7cfe-4f08-a166-e2c0bca2882b,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127479505622875,2.4127479505622875,2.4127479505622875,90.0,90.0,90.0,1e-07,positive,296.902,90.834,90.834,0.000,0.000,0.000,90.834,296.902,90.834,0.000,0.000,0.000,90.834,90.834,296.902,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.202,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.202,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.202
0b9eeccb-5eef-480c-81f2-404615ec1afc,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127479505622875,2.4127479505622875,2.4127479505622875,90.0,90.0,90.0,1e-06,negative,296.903,90.834,90.834,-0.000,-0.000,-0.000,90.834,296.903,90.834,-0.000,-0.000,-0.000,90.834,90.834,296.903,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.202,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.202,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.202
0b9eeccb-5eef-480c-81f2-404615ec1afc,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127479505622875,2.4127479505622875,2.4127479505622875,90.0,90.0,90.0,1e-06,positive,296.901,90.833,90.833,0.000,0.000,0.000,90.833,296.901,90.833,0.000,0.000,0.000,90.833,90.833,296.901,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.202,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.202,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.202
d4a34365-9e35-443c-84e3-c1eefc7fc225,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.29463201757325,2.4265968611737403,2.481109653545635,90.0,90.11411315724594,90.0,1e-08,negative,383.691,95.463,137.347,-0.000,1.658,0.000,95.122,360.868,42.670,0.000,0.651,-0.000,137.553,40.670,348.066,0.000,2.554,0.000,0.031,-0.359,-0.001,0.651,0.013,-0.069,1.116,0.190,2.542,-0.000,94.110,0.000,0.074,-0.867,-0.003,-0.355,0.031,-49.111
d4a34365-9e35-443c-84e3-c1eefc7fc225,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.29463201757325,2.4265968611737403,2.481109653545635,90.0,90.11411315724594,90.0,1e-08,positive,383.653,95.906,137.349,-0.000,1.642,-0.000,97.565,332.007,42.735,-0.000,0.726,-0.000,137.503,41.251,348.070,-0.000,2.523,-0.000,-0.031,0.359,0.001,0.651,-0.013,-0.069,1.042,1.050,2.544,-0.000,94.083,-0.000,-0.074,0.867,0.003,-0.355,-0.031,-49.111
e95d8834-8a90-4d8a-bf9f-dbc79485e6e3,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.29463201757325,2.4265968611737403,2.481109653545635,90.0,90.11411315724594,90.0,1e-07,negative,383.881,93.219,137.353,0.000,1.660,0.000,97.586,331.767,42.734,-0.000,0.735,0.000,137.523,41.028,348.067,-0.000,2.544,0.000,0.007,-0.084,-0.000,0.648,0.003,-0.515,1.082,0.586,2.543,-0.000,94.095,0.000,0.007,-0.087,-0.000,-0.355,0.003,-49.133
e95d8834-8a90-4d8a-bf9f-dbc79485e6e3,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.29463201757325,2.4265968611737403,2.481109653545635,90.0,90.11411315724594,90.0,1e-07,positive,383.670,95.703,137.348,0.000,1.650,-0.000,97.582,331.810,42.734,-0.000,0.733,-0.000,137.516,41.102,348.067,0.000,2.539,-0.000,-0.007,0.084,0.000,0.648,-0.003,-0.515,1.075,0.673,2.543,0.000,94.093,-0.000,-0.007,0.087,0.000,-0.355,-0.003,-49.133
3822c550-e1f9-45c2-a9b5-7afe71a72725,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.29463201757325,2.4265968611737403,2.481109653545635,90.0,90.11411315724594,90.0,1e-06,negative,383.676,95.679,137.349,-0.000,1.650,0.000,97.584,331.789,42.734,0.000,0.734,-0.000,137.520,41.064,348.071,-0.000,2.542,0.000,0.001,-0.009,-0.000,0.647,0.000,-0.542,1.087,0.528,2.544,-0.000,94.094,0.000,0.001,-0.009,-0.000,-0.355,0.000,-49.134
3822c550-e1f9-45c2-a9b5-7afe71a72725,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.29463201757325,2.4265968611737403,2.481109653545635,90.0,90.11411315724594,90.0,1e-06,positive,383.669,95.682,137.347,0.000,1.650,-0.000,97.583,331.787,42.737,0.000,0.717,-0.000,137.518,41.071,348.064,0.000,2.542,-0.000,-0.001,0.009,0.000,0.647,-0.000,-0.542,1.086,0.532,2.543,0.000,94.093,-0.000,-0.001,0.009,0.000,-0.355,-0.000,-49.134
d6400bb9-f6a6-456a-814d-6f0c40411ddd,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5471849171373364,2.5471849171373364,24.72222596777128,90.0,90.0,120.00000000000001,1e-08,negative,116.810,46.987,7.375,10.878,0.000,-0.000,35.177,101.373,-32.219,-7.692,0.000,-0.000,42.769,42.769,115.051,-0.000,0.000,-0.000,12.558,-12.558,0.000,22.043,0.000,-0.000,-11.696,-11.696,-32.190,0.000,12.937,7.376,0.000,0.000,0.000,0.000,12.558,35.870
42ea5c6c-982a-4fe2-b65b-a6591dadd7ca,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547631525360593,2.547631525360593,24.786747002164432,90.0,90.0,120.00000000000001,1e-08,negative,130.590,59.616,42.543,-12.476,0.000,0.000,59.616,130.590,42.543,12.476,-0.000,-0.000,42.543,42.543,114.787,-0.000,0.000,0.000,-12.476,12.476,0.000,21.903,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.903,-12.476,-95.482,-95.482,-253.694,-0.000,-9.322,33.691
fe8bed78-ce76-4213-b962-8c8605b8aecf,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476313060303397,2.5476313060303397,24.776093471046323,90.0,90.0,120.00000000000001,1e-08,negative,130.647,59.642,42.562,12.481,0.000,-0.000,59.642,130.647,42.562,-12.481,0.000,-0.000,42.562,42.562,114.836,0.000,-0.000,-0.000,12.481,-12.481,0.000,21.912,-0.000,-0.000,0.000,0.000,0.000,0.000,21.912,12.481,0.000,0.000,0.000,0.000,12.481,35.502
d6400bb9-f6a6-456a-814d-6f0c40411ddd,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5471849171373364,2.5471849171373364,24.72222596777128,90.0,90.0,120.00000000000001,1e-08,positive,128.342,57.560,35.480,11.718,-0.000,0.000,58.739,127.584,35.562,-10.017,-0.000,0.000,42.769,42.769,115.051,0.000,-0.000,0.000,17.665,-0.067,22.898,15.564,-0.000,0.000,11.696,11.696,32.190,0.000,12.937,7.376,-0.000,-0.000,-0.000,-0.000,12.558,35.870
42ea5c6c-982a-4fe2-b65b-a6591dadd7ca,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547631525360593,2.547631525360593,24.786747002164432,90.0,90.0,120.00000000000001,1e-08,positive,130.590,59.616,42.543,-12.476,0.000,-0.000,59.616,130.590,42.543,12.476,0.000,0.000,132.351,132.351,353.054,-0.000,-0.000,0.000,-12.476,12.476,-0.000,21.903,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.903,-12.476,95.482,95.482,253.694,0.000,-9.322,33.691
fe8bed78-ce76-4213-b962-8c8605b8aecf,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476313060303397,2.5476313060303397,24.776093471046323,90.0,90.0,120.00000000000001,1e-08,positive,-589.565,-658.912,-1830.055,11.026,-0.000,0.000,-582.271,-512.110,-1768.380,-11.742,-0.000,-0.000,-606.226,-606.226,-1712.597,-0.000,0.000,0.000,-703.127,-725.170,-1858.320,19.348,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.912,12.481,-0.000,-0.000,-0.000,-0.000,12.481,35.502
13795b28-6962-426b-84bf-0227ab39d0f8,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5471849171373364,2.5471849171373364,24.72222596777128,90.0,90.0,120.00000000000001,1e-07,negative,123.930,53.518,24.732,11.394,0.000,-0.000,60.123,131.863,42.741,-12.558,0.000,-0.000,42.769,42.769,115.051,0.000,0.000,-0.000,7.369,-9.367,-2.599,14.690,0.000,-0.000,0.000,0.000,0.000,0.000,22.043,12.558,-0.973,-0.973,-2.533,0.000,8.474,33.540
e2acfa1d-e515-428d-a7e9-e7114407fbaf,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547631525360593,2.547631525360593,24.786747002164432,90.0,90.0,120.00000000000001,1e-07,negative,106.428,39.431,-16.844,-8.984,0.000,0.000,48.867,118.736,14.762,11.507,0.000,-0.000,42.543,42.543,114.787,-0.000,-0.000,-0.000,-17.542,5.228,-15.008,19.989,0.000,-0.000,0.000,0.000,0.000,-0.000,21.903,-12.476,-5.365,-5.365,-13.077,-0.000,-11.526,34.945
