calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5fa0fd1-2bc1-463e-965e-72d784c8bd2f,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A5--beta-Sn,A5--beta-Sn,5.24311891241717,5.24311891241717,2.7396422128774103,90.0,90.0,90.0,1e-08,negative,300.212,60.169,84.069,-0.000,0.000,0.000,60.169,300.212,84.069,-0.000,-0.000,-0.000,84.069,84.069,312.775,0.000,0.000,-0.000,0.000,0.000,0.000,-19.182,0.000,-0.000,0.000,0.000,0.000,-0.000,-19.182,-0.000,0.000,0.000,0.000,0.000,0.000,-14.889
f5fa0fd1-2bc1-463e-965e-72d784c8bd2f,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A5--beta-Sn,A5--beta-Sn,5.24311891241717,5.24311891241717,2.7396422128774103,90.0,90.0,90.0,1e-08,positive,300.212,60.169,84.069,0.000,0.000,0.000,60.169,300.212,84.069,0.000,-0.000,0.000,84.069,84.069,312.775,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.182,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.182,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.889
4fc7156a-bf4d-47eb-b985-a09883f31be2,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A5--beta-Sn,A5--beta-Sn,5.24311891241717,5.24311891241717,2.7396422128774103,90.0,90.0,90.0,1e-07,negative,-58.558,418.939,84.069,0.000,0.000,-0.000,418.939,-58.558,84.069,0.000,0.000,-0.000,84.069,84.069,312.775,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.182,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.182,0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.889
4fc7156a-bf4d-47eb-b985-a09883f31be2,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A5--beta-Sn,A5--beta-Sn,5.24311891241717,5.24311891241717,2.7396422128774103,90.0,90.0,90.0,1e-07,positive,-253.877,614.257,84.069,0.000,-0.000,0.000,614.257,-253.877,84.069,0.000,0.000,0.000,84.069,84.069,312.775,-0.000,-0.000,0.000,0.000,-0.000,0.000,-19.182,-0.000,0.000,-0.000,0.000,0.000,-0.000,-19.182,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.889
3c5bc9e9-e949-43d5-95fd-92d551111c9f,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A5--beta-Sn,A5--beta-Sn,5.24311891241717,5.24311891241717,2.7396422128774103,90.0,90.0,90.0,1e-06,negative,-360.222,720.598,84.067,0.000,0.000,-0.000,720.598,-360.222,84.067,0.000,0.000,-0.000,84.070,84.070,312.777,0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.182,0.000,0.000,0.000,-0.000,-0.000,0.000,-19.182,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.889
3c5bc9e9-e949-43d5-95fd-92d551111c9f,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A5--beta-Sn,A5--beta-Sn,5.24311891241717,5.24311891241717,2.7396422128774103,90.0,90.0,90.0,1e-06,positive,-360.203,720.587,84.071,-0.000,-0.000,0.000,720.587,-360.203,84.071,-0.000,-0.000,0.000,84.069,84.069,312.773,-0.000,0.000,0.000,0.000,-0.000,0.000,-19.182,-0.000,0.000,-0.000,0.000,0.000,0.000,-19.182,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.889
42fb3dba-b9c7-4f77-9d37-36d4632f117b,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,A7--alpha-As,3.6634227022421326,3.663422702242132,11.79774638282162,90.0,90.0,120.00000000000001,1e-08,negative,26.290,21.411,50.830,-8.588,0.000,-0.000,21.411,26.290,50.830,8.588,0.000,-0.000,50.946,50.946,85.080,0.000,-0.000,-0.000,-8.611,8.566,-0.030,20.413,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.413,-8.589,0.000,0.000,0.000,-0.000,-8.588,2.439
ec5507ad-8706-417c-bbf4-fbb6ae2d81cf,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,oqmd-1215753,3.8303000727881744,3.830300072788175,9.38379878249703,90.0,90.0,120.00000000000001,1e-08,negative,169.481,104.035,151.442,-66.988,-0.000,0.000,104.035,169.481,151.442,66.988,-0.000,0.000,151.437,151.437,122.202,-0.000,-0.000,0.000,-66.988,66.988,0.000,80.112,-0.000,0.000,0.000,0.000,0.000,-0.000,80.112,-66.988,0.000,-0.000,-0.000,-0.000,-66.988,32.723
42fb3dba-b9c7-4f77-9d37-36d4632f117b,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,A7--alpha-As,3.6634227022421326,3.663422702242132,11.79774638282162,90.0,90.0,120.00000000000001,1e-08,positive,26.313,21.434,50.860,-8.588,0.000,0.000,21.434,26.313,50.860,8.588,0.000,-0.000,50.992,50.992,85.141,0.000,0.000,0.000,-8.588,8.589,-0.000,20.413,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.413,-8.588,-0.000,-0.000,-0.000,0.000,-8.588,2.439
ec5507ad-8706-417c-bbf4-fbb6ae2d81cf,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,oqmd-1215753,3.8303000727881744,3.830300072788175,9.38379878249703,90.0,90.0,120.00000000000001,1e-08,positive,169.481,104.035,151.442,-66.988,-0.000,-0.000,104.035,169.481,151.442,66.988,0.000,0.000,151.437,151.437,122.202,0.000,0.000,-0.000,-66.988,66.988,-0.000,80.112,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.112,-66.988,-0.000,-0.000,-0.000,0.000,-66.988,32.723
9844a36a-1e0c-434e-bd8c-e3d5dc1ea379,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,A7--alpha-As,3.6634227022421326,3.663422702242132,11.79774638282162,90.0,90.0,120.00000000000001,1e-07,negative,26.290,21.411,50.830,-8.589,-0.000,-0.000,21.411,26.290,50.830,8.589,-0.000,-0.000,50.967,50.967,85.108,0.000,-0.000,-0.000,-8.591,8.586,-0.003,20.413,-0.000,-0.000,-0.002,-0.002,-0.003,-0.000,20.413,-8.588,0.000,0.000,0.000,-0.000,-8.588,2.439
de5fa1e2-f99b-445c-84d5-0e86ce64bfc4,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,oqmd-1215753,3.8303000727881744,3.830300072788175,9.38379878249703,90.0,90.0,120.00000000000001,1e-07,negative,169.481,104.035,151.442,-66.988,-0.000,0.000,104.035,169.481,151.442,66.988,-0.000,0.000,151.437,151.437,122.202,-0.000,-0.000,0.000,-66.988,66.988,0.000,80.112,-0.000,0.000,0.000,0.000,0.000,-0.000,80.112,-66.988,0.000,0.000,0.000,-0.000,-66.988,32.723
9844a36a-1e0c-434e-bd8c-e3d5dc1ea379,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,A7--alpha-As,3.6634227022421326,3.663422702242132,11.79774638282162,90.0,90.0,120.00000000000001,1e-07,positive,26.292,21.414,50.833,-8.588,0.000,0.000,21.414,26.292,50.833,8.588,-0.000,-0.000,50.969,50.969,85.110,0.000,0.000,0.000,-8.588,8.588,-0.000,20.413,0.000,0.000,0.002,0.002,0.003,0.000,20.413,-8.588,-0.000,-0.000,-0.000,0.000,-8.588,2.439
de5fa1e2-f99b-445c-84d5-0e86ce64bfc4,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,oqmd-1215753,3.8303000727881744,3.830300072788175,9.38379878249703,90.0,90.0,120.00000000000001,1e-07,positive,169.481,104.035,151.442,-66.988,0.000,-0.000,104.035,169.481,151.442,66.988,-0.000,-0.000,151.437,151.437,122.202,0.000,0.000,-0.000,-66.988,66.988,-0.000,80.112,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.112,-66.988,-0.000,-0.000,-0.000,0.000,-66.988,32.723
2df3705c-7979-4413-b605-b2f8bcd82d31,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,A7--alpha-As,3.6634227022421326,3.663422702242132,11.79774638282162,90.0,90.0,120.00000000000001,1e-06,negative,26.290,21.411,50.829,-8.589,0.000,-0.000,21.411,26.290,50.829,8.589,0.000,0.000,50.969,50.969,85.111,-0.000,-0.000,0.000,-8.588,8.589,0.000,20.413,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.413,-8.588,-0.000,-0.000,-0.000,-0.000,-8.588,2.439
9815f396-f027-421e-8389-39c6785bb799,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,oqmd-1215753,3.8303000727881744,3.830300072788175,9.38379878249703,90.0,90.0,120.00000000000001,1e-06,negative,169.482,104.035,151.442,-66.989,-0.000,0.000,104.035,169.482,151.442,66.989,0.000,0.000,151.437,151.437,122.202,-0.000,-0.000,-0.000,-66.988,66.989,0.000,80.112,-0.000,0.000,0.000,0.000,0.000,-0.000,80.112,-66.988,0.000,0.000,0.000,-0.000,-66.988,32.723
2df3705c-7979-4413-b605-b2f8bcd82d31,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,A7--alpha-As,3.6634227022421326,3.663422702242132,11.79774638282162,90.0,90.0,120.00000000000001,1e-06,positive,26.290,21.411,50.830,-8.588,-0.000,0.000,21.411,26.290,50.830,8.588,-0.000,-0.000,50.969,50.969,85.110,0.000,-0.000,0.000,-8.588,8.589,0.000,20.413,0.000,0.000,0.000,0.000,0.000,0.000,20.413,-8.588,0.000,0.000,0.000,0.000,-8.588,2.439
9815f396-f027-421e-8389-39c6785bb799,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A7--alpha-As,oqmd-1215753,3.8303000727881744,3.830300072788175,9.38379878249703,90.0,90.0,120.00000000000001,1e-06,positive,169.481,104.034,151.441,-66.988,-0.000,-0.000,104.034,169.481,151.441,66.988,0.000,-0.000,151.436,151.436,122.202,0.000,0.000,-0.000,-66.989,66.988,-0.000,80.112,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.112,-66.988,-0.000,-0.000,-0.000,0.000,-66.988,32.723
5bb667fd-ab64-43e9-b453-3bf412f4b38c,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7085413759984154,2.7085413759984154,2.7085413759984154,90.0,90.0,90.0,1e-08,negative,311.706,56.692,56.692,0.000,-0.000,0.000,56.692,311.706,56.692,0.000,-0.000,-0.000,56.692,56.692,311.706,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.643,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.643,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.643
5bb667fd-ab64-43e9-b453-3bf412f4b38c,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7085413759984154,2.7085413759984154,2.7085413759984154,90.0,90.0,90.0,1e-08,positive,311.706,56.692,56.692,-0.000,0.000,0.000,56.692,311.706,56.692,-0.000,0.000,-0.000,56.692,56.692,311.706,0.000,0.000,0.000,0.000,0.000,0.000,-14.643,0.000,-0.000,0.000,0.000,0.000,-0.000,-14.643,0.000,0.000,0.000,0.000,0.000,0.000,-14.643
a964b140-a07a-4d23-80bb-946dd42312ca,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7085413759984154,2.7085413759984154,2.7085413759984154,90.0,90.0,90.0,1e-07,negative,311.706,56.692,56.692,0.000,-0.000,-0.000,56.692,311.706,56.692,0.000,-0.000,0.000,56.692,56.692,311.706,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.643,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.643,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.643
a964b140-a07a-4d23-80bb-946dd42312ca,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7085413759984154,2.7085413759984154,2.7085413759984154,90.0,90.0,90.0,1e-07,positive,311.706,56.692,56.692,-0.000,0.000,0.000,56.692,311.706,56.692,0.000,0.000,0.000,56.692,56.692,311.706,0.000,0.000,-0.000,0.000,0.000,0.000,-14.643,0.000,0.000,0.000,0.000,0.000,-0.000,-14.643,-0.000,0.000,0.000,0.000,0.000,0.000,-14.643
e42a7714-35c8-40ae-9d00-5554dd417958,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7085413759984154,2.7085413759984154,2.7085413759984154,90.0,90.0,90.0,1e-06,negative,311.709,56.692,56.692,0.000,-0.000,-0.000,56.692,311.709,56.692,-0.000,-0.000,-0.000,56.692,56.692,311.709,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.643,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.643,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.643
e42a7714-35c8-40ae-9d00-5554dd417958,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7085413759984154,2.7085413759984154,2.7085413759984154,90.0,90.0,90.0,1e-06,positive,311.704,56.692,56.692,0.000,0.000,-0.000,56.692,311.704,56.692,-0.000,0.000,-0.000,56.692,56.692,311.704,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.643,0.000,0.000,0.000,0.000,0.000,0.000,-14.643,0.000,0.000,0.000,0.000,-0.000,0.000,-14.643
72bcadcb-c027-4fd7-b680-7f61cf5e8dec,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.642112109025631,4.642112109025631,2.7725915060725703,90.0,90.0,120.00000000000001,1e-08,negative,260.086,148.579,98.206,-0.000,-0.000,0.000,185.926,222.739,98.206,-0.000,-0.000,-0.000,98.206,98.206,321.056,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.560,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.560,-0.000,0.000,-0.000,0.000,0.000,-0.000,18.406
d5b01720-8703-42ec-a2ea-faeb3d763389,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.641630218978226,4.641630218978226,2.77259203286534,90.0,90.0,120.00000000000001,1e-08,negative,260.476,148.784,98.298,0.000,0.000,-0.000,148.784,260.476,98.298,0.000,0.000,-0.000,98.321,98.321,321.185,-0.000,0.000,0.000,-0.000,0.000,0.000,5.598,0.000,0.000,0.000,0.000,0.000,0.000,5.598,0.000,0.000,-0.000,0.000,0.000,0.000,55.846
72bcadcb-c027-4fd7-b680-7f61cf5e8dec,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.642112109025631,4.642112109025631,2.7725915060725703,90.0,90.0,120.00000000000001,1e-08,positive,260.086,148.579,98.206,0.000,-0.000,-0.000,185.926,222.739,98.206,0.000,0.000,-0.000,98.206,98.206,321.056,0.000,0.000,0.000,-0.000,0.000,-0.000,5.560,0.000,0.000,-0.000,0.000,-0.000,0.000,5.560,0.000,-0.000,0.000,-0.000,-0.000,0.000,18.407
d5b01720-8703-42ec-a2ea-faeb3d763389,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.641630218978226,4.641630218978226,2.77259203286534,90.0,90.0,120.00000000000001,1e-08,positive,260.476,148.784,98.298,-0.000,-0.000,0.000,186.175,223.085,98.298,-0.000,-0.000,-0.000,98.321,98.321,321.185,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.598,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.598,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.846
beb249b6-638c-403e-8b98-649afed7cd69,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.642112109025631,4.642112109025631,2.7725915060725703,90.0,90.0,120.00000000000001,1e-07,negative,222.739,185.926,98.206,0.000,-0.000,0.000,185.926,222.739,98.206,-0.000,-0.000,-0.000,98.206,98.206,321.056,0.000,-0.000,-0.000,0.000,0.000,-0.000,5.560,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.560,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.406
7c467445-33c2-488c-b82b-5aae59704f93,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.641630218978226,4.641630218978226,2.77259203286534,90.0,90.0,120.00000000000001,1e-07,negative,223.086,186.175,98.298,0.000,-0.000,0.000,148.784,260.477,98.298,0.000,0.000,-0.000,98.321,98.321,321.185,0.000,0.000,0.000,0.000,0.000,-0.000,5.598,0.000,0.000,0.000,0.000,-0.000,0.000,5.598,0.000,0.000,0.000,0.000,0.000,0.000,18.455
beb249b6-638c-403e-8b98-649afed7cd69,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.642112109025631,4.642112109025631,2.7725915060725703,90.0,90.0,120.00000000000001,1e-07,positive,222.739,185.926,98.206,-0.000,0.000,0.000,185.926,222.739,98.206,0.000,0.000,0.000,98.206,98.206,321.056,-0.000,0.000,0.000,-0.000,-0.000,0.000,5.560,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.560,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.406
7c467445-33c2-488c-b82b-5aae59704f93,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.641630218978226,4.641630218978226,2.77259203286534,90.0,90.0,120.00000000000001,1e-07,positive,223.085,186.175,98.298,-0.000,0.000,-0.000,148.784,260.476,98.298,-0.000,-0.000,0.000,98.321,98.321,321.184,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.598,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.598,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.455
f73166ca-f6b6-4b34-a7ee-198be4b272cf,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.642112109025631,4.642112109025631,2.7725915060725703,90.0,90.0,120.00000000000001,1e-06,negative,222.741,185.926,98.206,-0.000,-0.000,-0.000,185.928,222.739,98.206,0.000,-0.000,-0.000,98.207,98.207,321.058,0.000,-0.000,-0.000,0.000,0.000,-0.000,5.560,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.560,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.754
8bb71096-f1ef-4e9b-a73d-605f5ddcb93b,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.641630218978226,4.641630218978226,2.77259203286534,90.0,90.0,120.00000000000001,1e-06,negative,223.078,186.185,98.298,0.000,0.000,0.000,186.174,223.088,98.298,0.000,-0.000,0.000,98.321,98.321,321.187,0.000,0.000,0.000,0.000,0.000,-0.000,5.598,0.000,0.000,0.000,0.000,-0.000,0.000,5.598,0.000,0.000,0.000,0.000,0.000,0.000,18.455
f73166ca-f6b6-4b34-a7ee-198be4b272cf,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.642112109025631,4.642112109025631,2.7725915060725703,90.0,90.0,120.00000000000001,1e-06,positive,222.737,185.926,98.205,-0.000,0.000,-0.000,185.934,222.729,98.205,-0.000,0.000,0.000,98.206,98.206,321.054,0.000,0.000,0.000,-0.000,-0.000,0.000,5.560,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.560,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.754
8bb71096-f1ef-4e9b-a73d-605f5ddcb93b,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1038224,oqmd-1038224,4.641630218978226,4.641630218978226,2.77259203286534,90.0,90.0,120.00000000000001,1e-06,positive,223.093,186.166,98.298,-0.000,-0.000,-0.000,186.174,223.085,98.298,-0.000,-0.000,-0.000,98.321,98.321,321.182,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.598,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.598,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.455
a77804f5-1940-4c2a-82ca-b3cb59ff0fa1,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214684,oqmd-1214684,4.78634123361503,4.78720625792909,5.942796597914981,90.0,90.0,90.0,1e-08,negative,269.740,77.607,167.037,-0.000,-0.000,-0.000,77.642,269.327,166.827,-0.000,0.000,-0.000,167.046,166.801,209.555,0.000,0.000,-0.000,0.000,0.000,0.000,70.460,0.000,-0.000,0.000,0.000,0.000,-0.000,70.640,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.141
