calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e642fbe-1eee-480e-a67e-ef383b73be8c,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757373,oqmd-757373,3.1077038890182305,16.46754426546888,4.41128351075797,90.0,90.0,90.0,1e-08,positive,207.680,146.065,137.119,-0.000,-0.000,0.000,45.834,-767.331,-286.814,-0.000,-0.000,0.000,63.071,-842.496,-207.343,-0.000,-0.000,0.000,-54.503,-958.035,-400.370,54.339,-0.000,0.000,6.631,-706.455,-224.940,-0.000,50.028,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.702
bab04b09-331d-4dc2-af15-4f20859e7191,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757373,oqmd-757373,3.1077038890182305,16.46754426546888,4.41128351075797,90.0,90.0,90.0,1e-07,negative,173.990,192.620,156.077,0.000,0.000,-0.000,146.065,261.671,147.102,0.000,0.000,-0.000,122.002,209.711,232.251,0.000,0.000,-0.000,5.445,95.706,39.996,54.343,0.000,-0.000,0.000,0.000,0.000,0.000,50.028,-0.000,5.489,96.479,40.319,0.000,0.000,51.877
bab04b09-331d-4dc2-af15-4f20859e7191,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757373,oqmd-757373,3.1077038890182305,16.46754426546888,4.41128351075797,90.0,90.0,90.0,1e-07,positive,181.034,40.100,98.109,-0.000,-0.000,0.000,97.304,98.979,75.427,-0.000,-0.000,0.000,112.841,20.737,153.502,-0.000,-0.000,0.000,-5.445,-95.706,-39.996,54.343,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.028,0.000,-5.489,-96.479,-40.319,-0.000,-0.000,51.877
c08069e5-8e66-4b12-a290-a5ef6fb7e319,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757373,oqmd-757373,3.1077038890182305,16.46754426546888,4.41128351075797,90.0,90.0,90.0,1e-06,negative,207.683,146.066,137.120,0.000,0.000,-0.000,110.679,205.231,118.444,0.000,0.000,-0.000,137.120,147.103,208.735,0.000,0.000,-0.000,0.511,8.985,3.755,54.568,0.000,-0.000,0.000,0.000,0.000,0.000,50.028,-0.000,2.275,9.301,2.517,0.000,0.000,40.828
c08069e5-8e66-4b12-a290-a5ef6fb7e319,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757373,oqmd-757373,3.1077038890182305,16.46754426546888,4.41128351075797,90.0,90.0,90.0,1e-06,positive,180.104,109.214,121.369,-0.000,-0.000,0.000,110.791,191.080,113.927,-0.000,-0.000,0.000,137.118,147.101,208.731,-0.000,-0.000,0.000,-0.511,-8.985,-3.755,54.568,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.028,0.000,-2.275,-9.301,-2.517,-0.000,-0.000,40.828
87d512af-5bd9-444b-b327-5d6e5594327f,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757380,oqmd-757380,5.5719890282155955,5.5719890282155955,4.4105353203514905,90.0,90.0,120.00000000000001,1e-08,negative,182.617,105.253,93.107,-0.000,-0.000,0.000,85.184,129.022,112.003,-0.000,-0.000,0.000,95.033,95.033,138.806,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.420,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.420,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.956
87d512af-5bd9-444b-b327-5d6e5594327f,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757380,oqmd-757380,5.5719890282155955,5.5719890282155955,4.4105353203514905,90.0,90.0,120.00000000000001,1e-08,positive,137.134,98.101,106.609,0.000,0.000,-0.000,105.253,182.617,93.107,0.000,0.000,0.000,95.033,95.033,138.806,0.000,0.000,0.000,0.000,-0.000,0.000,28.420,0.000,0.000,0.000,-0.000,0.000,0.000,28.420,0.000,0.000,0.000,-0.000,0.000,0.000,24.956
3907e302-e3be-4e3a-bdfd-d7f6dc768ad5,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757380,oqmd-757380,5.5719890282155955,5.5719890282155955,4.4105353203514905,90.0,90.0,120.00000000000001,1e-07,negative,137.133,98.101,106.609,-0.000,-0.000,0.000,105.253,182.617,93.108,-0.000,-0.000,-0.000,114.012,114.012,129.070,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.420,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.420,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.956
3907e302-e3be-4e3a-bdfd-d7f6dc768ad5,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757380,oqmd-757380,5.5719890282155955,5.5719890282155955,4.4105353203514905,90.0,90.0,120.00000000000001,1e-07,positive,182.617,105.253,93.107,0.000,0.000,0.000,105.253,182.617,93.107,0.000,0.000,0.000,95.033,95.033,138.806,0.000,0.000,0.000,0.000,0.000,0.000,28.420,0.000,-0.000,0.000,0.000,0.000,0.000,28.420,0.000,0.000,-0.000,0.000,0.000,0.000,24.956
22a269c5-f143-4572-ab58-47fcffd2a9f6,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757380,oqmd-757380,5.5719890282155955,5.5719890282155955,4.4105353203514905,90.0,90.0,120.00000000000001,1e-06,negative,182.618,105.253,93.108,-0.000,0.000,-0.000,105.253,182.618,93.108,-0.000,-0.000,0.000,95.033,95.033,138.807,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.864,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.420,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.539
22a269c5-f143-4572-ab58-47fcffd2a9f6,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757380,oqmd-757380,5.5719890282155955,5.5719890282155955,4.4105353203514905,90.0,90.0,120.00000000000001,1e-06,positive,182.616,105.252,93.107,0.000,-0.000,0.000,89.930,130.201,110.482,0.000,0.000,0.000,114.011,114.011,129.070,0.000,0.000,-0.000,0.000,0.000,0.000,22.864,0.000,-0.000,0.000,0.000,0.000,0.000,28.420,0.000,0.000,0.000,0.000,0.000,0.000,22.539
e0538e92-48e3-48ad-ae0a-2785048b81cd,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,7.349626050705991,9.603989528815191,11.51638757000515,90.0,90.34216842626793,90.0,1e-08,negative,14188401.091,25364969.116,96106978.370,-10665092.695,34632048.687,-4266149.523,14189030.039,25366583.936,96105062.085,-10663813.717,34632660.290,-4266112.275,14185597.403,25363913.269,96107715.094,-10667398.046,34635028.736,-4268920.397,14189575.786,25366169.464,96105211.005,-10663540.434,34632634.138,-4266392.376,14186837.106,25365086.579,96111482.746,-10666495.655,34632520.603,-4265508.637,14189665.616,25366028.586,96109627.119,-10663912.671,34630509.817,-4264126.208
e0538e92-48e3-48ad-ae0a-2785048b81cd,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,7.349626050705991,9.603989528815191,11.51638757000515,90.0,90.34216842626793,90.0,1e-08,positive,-14188332.524,-25366746.493,-96105616.868,10663509.721,-34632231.446,4264932.604,-14187876.656,-25365189.829,-96107731.314,10664771.449,-34631605.998,4264931.402,-14190291.021,-25367505.227,-96105726.731,10661293.104,-34630554.563,4262764.968,-14187294.401,-25365608.543,-96108189.057,10665032.160,-34632015.652,4264735.948,-14190046.065,-25366782.668,-96102835.718,10662065.918,-34632708.508,4265761.488,-14186776.111,-25365365.700,-96102889.507,10664760.419,-34634070.702,4267133.301
d206e39e-0031-4ef9-9a7f-93c10702737a,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,7.349626050705991,9.603989528815191,11.51638757000515,90.0,90.34216842626793,90.0,1e-07,negative,1417496.437,2535150.449,9610927.292,-1067165.745,3464510.266,-427823.184,1419448.714,2537467.478,9610089.541,-1065821.835,3464326.491,-427097.434,1391566.252,2533364.745,9610257.968,-1075386.969,3471955.723,-439281.132,1420989.283,2537424.275,9611294.659,-1065047.814,3466302.855,-426666.260,1417335.135,2535834.501,9617020.554,-1068820.180,3467434.333,-427568.693,1419017.775,2535879.011,9612938.030,-1066542.188,3462530.372,-425447.246
d206e39e-0031-4ef9-9a7f-93c10702737a,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,7.349626050705991,9.603989528815191,11.51638757000515,90.0,90.34216842626793,90.0,1e-07,positive,-1418070.369,-2537330.080,-9609920.424,1065712.411,-3463618.091,426087.662,-1418496.664,-2535953.290,-9612910.576,1066865.813,-3463219.701,425997.035,-1418429.265,-2538008.857,-9610878.955,1063311.046,-3464372.038,422780.459,-1418334.855,-2536417.405,-9614272.244,1067195.397,-3464324.175,425858.082,-1420204.992,-2540341.148,-9612649.473,1063662.624,-3468252.277,424838.584,-1393738.431,-2532315.726,-9599918.039,1071281.986,-3467271.544,432414.884
029037c2-6f16-4e85-9ef3-4fd632749268,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,7.349626050705991,9.603989528815191,11.51638757000515,90.0,90.34216842626793,90.0,1e-06,negative,138491.953,251150.223,963881.198,-107804.630,345711.730,-41558.294,140941.584,253768.501,960607.438,-106544.522,347352.070,-42874.990,141254.314,250487.734,964120.338,-107450.680,349312.592,-42674.439,139629.605,251523.617,965889.389,-107869.200,346545.642,-42438.098,139709.603,252618.101,964298.633,-107898.869,351669.050,-43111.647,138942.092,251923.499,959480.485,-108596.746,347354.867,-43159.888
029037c2-6f16-4e85-9ef3-4fd632749268,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,7.349626050705991,9.603989528815191,11.51638757000515,90.0,90.34216842626793,90.0,1e-06,positive,-146650.605,-253959.024,-964865.421,108977.937,-346741.310,42072.904,-142392.064,-253297.403,-961853.576,106948.175,-346335.846,42120.854,-142796.594,-251405.618,-962229.307,110162.809,-347683.780,40990.300,-141967.819,-252840.908,-959499.412,107026.299,-350828.406,42436.036,-143742.546,-251420.193,-974713.918,108836.750,-347926.528,41891.442,-139734.349,-251441.907,-962761.300,107061.061,-344494.649,43409.333
