calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6078e57d-ec70-44ff-b235-0095b78c2836,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758446,3.220260622146079,3.2202606221460797,5.21520601766864,90.0,90.0,120.00000000000001,1e-06,negative,164.992,64.990,63.318,0.000,-0.000,-0.000,81.619,148.363,63.318,0.000,-0.000,0.000,63.320,63.320,180.119,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.215,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.215,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.372
b83d3e6d-008e-479c-b17f-01f4ea0f8ec6,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758460,3.2202998440483817,3.220299844048382,5.21520672848822,90.0,90.0,119.99999999999999,1e-06,negative,164.953,64.955,63.287,0.000,0.000,0.000,81.585,148.323,63.287,-0.000,0.000,-0.000,63.287,63.287,180.081,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.214,0.000,0.000,-0.000,-0.000,0.000,0.000,48.214,0.000,-0.000,0.000,0.000,-0.000,0.000,33.369
81e2ab30-2417-46bf-bbb7-795f557bd13e,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698543679,3.220152698543679,5.215207577212411,90.0,90.0,120.00000000000001,1e-06,negative,165.098,65.086,63.404,0.000,0.000,0.000,81.713,148.471,63.404,-0.000,-0.000,0.000,63.408,63.408,180.221,-0.000,0.000,0.000,0.000,-0.000,0.000,48.216,-0.000,0.000,-0.000,0.000,0.000,0.000,48.216,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.379
6078e57d-ec70-44ff-b235-0095b78c2836,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758446,3.220260622146079,3.2202606221460797,5.21520601766864,90.0,90.0,120.00000000000001,1e-06,positive,148.361,81.618,63.317,0.000,0.000,-0.000,81.618,148.361,63.317,0.000,0.000,-0.000,63.318,63.318,180.118,0.000,0.000,-0.000,-0.000,0.000,-0.000,48.215,0.000,0.000,0.000,-0.000,-0.000,0.000,48.215,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.372
b83d3e6d-008e-479c-b17f-01f4ea0f8ec6,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758460,3.2202998440483817,3.220299844048382,5.21520672848822,90.0,90.0,119.99999999999999,1e-06,positive,148.321,81.584,63.286,0.000,0.000,-0.000,81.584,148.321,63.286,0.000,-0.000,-0.000,63.286,63.286,180.081,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.214,0.000,-0.000,0.000,0.000,-0.000,0.000,48.214,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.369
81e2ab30-2417-46bf-bbb7-795f557bd13e,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.220152698543679,3.220152698543679,5.215207577212411,90.0,90.0,120.00000000000001,1e-06,positive,148.469,81.711,63.402,0.000,0.000,-0.000,65.084,165.096,63.402,0.000,0.000,-0.000,63.407,63.407,180.221,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.216,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.216,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.379
1db25166-2e05-4394-82e9-8edc7945da9c,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A4--C--dc,A4--C--dc,6.148608543984527,6.148608543984527,6.148608543984527,90.0,90.0,90.0,1e-08,negative,-13.634,18.101,18.101,-0.000,-0.000,-0.000,18.101,-13.634,18.101,-0.000,-0.000,-0.000,18.101,18.101,-13.634,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.022,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.022,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.022
1db25166-2e05-4394-82e9-8edc7945da9c,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A4--C--dc,A4--C--dc,6.148608543984527,6.148608543984527,6.148608543984527,90.0,90.0,90.0,1e-08,positive,-13.634,18.101,18.101,0.000,0.000,0.000,18.101,-13.634,18.101,0.000,-0.000,0.000,18.101,18.101,-13.634,0.000,0.000,-0.000,0.000,0.000,0.000,-6.022,0.000,0.000,0.000,0.000,0.000,0.000,-6.022,0.000,0.000,0.000,0.000,0.000,0.000,-6.022
0bf52e9b-e1b6-459d-b150-b125ae2f15f8,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A4--C--dc,A4--C--dc,6.148608543984527,6.148608543984527,6.148608543984527,90.0,90.0,90.0,1e-07,negative,-13.634,18.101,18.101,-0.000,-0.000,-0.000,18.101,-13.634,18.101,-0.000,-0.000,-0.000,18.101,18.101,-13.634,-0.000,-0.000,-0.000,-65454518.594,-57755455.184,-62939865.708,-988472.730,-600697.337,-734287.670,-55010686.121,-67065689.757,-62134635.723,-8385.467,-554064.009,-1305555.504,-59973995.662,-54764775.859,-64254620.243,289411.880,-1085923.905,-123882.012
0bf52e9b-e1b6-459d-b150-b125ae2f15f8,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A4--C--dc,A4--C--dc,6.148608543984527,6.148608543984527,6.148608543984527,90.0,90.0,90.0,1e-07,positive,-13.634,18.101,18.101,0.000,0.000,0.000,18.101,-13.634,18.101,0.000,-0.000,0.000,18.101,18.101,-13.634,0.000,0.000,0.000,79884742.318,73097867.513,72248189.756,839894.787,11140.659,-560984.773,71333917.419,76939401.681,68649180.677,-919573.169,-45860.124,-370863.048,65392387.458,66828107.878,73307318.665,202850.187,-250035.737,-1072659.391
ea90a781-a866-41e9-988e-f87671de58c1,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A4--C--dc,A4--C--dc,6.148608543984527,6.148608543984527,6.148608543984527,90.0,90.0,90.0,1e-06,negative,-13.634,18.101,18.101,-0.000,-0.000,-0.000,18.101,-13.634,18.101,-0.000,-0.000,-0.000,18.101,18.101,-13.634,-0.000,-0.000,-0.000,-5513393.430,-5072492.011,-4894798.414,2107.358,-229527.841,-149624.002,-5011122.117,-5296076.818,-5035406.347,-149847.740,16770.786,12712.799,-5789178.943,-5163642.940,-5717727.596,-130048.186,34100.066,14186.642
ea90a781-a866-41e9-988e-f87671de58c1,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A4--C--dc,A4--C--dc,6.148608543984527,6.148608543984527,6.148608543984527,90.0,90.0,90.0,1e-06,positive,-13.634,18.101,18.101,0.000,0.000,0.000,18.101,-13.634,18.101,0.000,0.000,0.000,18.101,18.101,-13.634,0.000,0.000,-0.000,6748344.443,6062415.526,6344578.206,81427.435,9834.573,20451.572,6718685.216,7436709.108,6883676.065,40195.223,1431.420,-92744.075,7032488.827,7175009.323,7506242.548,40481.466,-84926.027,107379.000
9f2956e3-c4a1-4689-baa7-a2a07afd4dbe,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029738555,11.671512029738555,6.027142895498251,90.0,90.0,90.0,1e-08,negative,1.573,-0.000,0.119,0.000,-0.000,0.000,0.000,1.573,0.119,0.000,0.000,0.000,0.119,0.119,1.792,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.098,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.098,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
9f2956e3-c4a1-4689-baa7-a2a07afd4dbe,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029738555,11.671512029738555,6.027142895498251,90.0,90.0,90.0,1e-08,positive,1.551,0.022,0.119,-0.000,-0.000,-0.000,0.022,1.551,0.119,-0.000,-0.000,-0.000,0.119,0.119,1.792,-0.000,0.000,-0.000,0.000,0.000,0.000,0.098,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.098,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
70c7d60d-e1ec-4e49-8dcb-5731e8187f1e,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029738555,11.671512029738555,6.027142895498251,90.0,90.0,90.0,1e-07,negative,1.573,-0.000,0.119,0.000,-0.000,-0.000,0.000,1.573,0.119,-0.000,0.000,0.000,0.119,0.119,1.792,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.119,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.119,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
70c7d60d-e1ec-4e49-8dcb-5731e8187f1e,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029738555,11.671512029738555,6.027142895498251,90.0,90.0,90.0,1e-07,positive,1.551,0.022,0.119,-0.000,-0.000,0.000,0.022,1.551,0.119,-0.000,-0.000,-0.000,0.119,0.119,1.792,0.000,-0.000,0.000,0.000,0.000,0.000,0.119,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.119,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
af71b22c-7674-49c5-8f22-a057acfc7cbf,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029738555,11.671512029738555,6.027142895498251,90.0,90.0,90.0,1e-06,negative,1.473,0.100,0.119,-0.000,0.000,0.000,0.100,1.473,0.119,0.000,0.000,0.000,0.119,0.119,1.792,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.069,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
af71b22c-7674-49c5-8f22-a057acfc7cbf,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029738555,11.671512029738555,6.027142895498251,90.0,90.0,90.0,1e-06,positive,1.389,0.184,0.119,-0.000,-0.000,-0.000,0.184,1.389,0.119,-0.000,-0.000,-0.000,0.119,0.119,1.792,-0.000,0.000,-0.000,0.000,0.000,0.000,0.069,0.000,-0.000,0.000,0.000,0.000,0.000,0.069,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
5d748f8d-2197-46a9-890a-da1e57c776c9,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536359526,7.099621536359526,6.040290204273631,90.0,90.0,90.0,1e-08,negative,-0.950,0.011,0.008,0.000,0.000,0.000,0.011,-0.950,0.008,0.000,-0.000,-0.000,0.008,0.008,2.791,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.008,0.000,0.000,0.000,0.000,-0.000,0.000,0.008,-0.000,0.000,0.000,0.000,0.000,0.000,0.011
5d748f8d-2197-46a9-890a-da1e57c776c9,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536359526,7.099621536359526,6.040290204273631,90.0,90.0,90.0,1e-08,positive,-0.950,0.011,0.008,-0.000,0.000,0.000,0.011,-0.950,0.008,-0.000,-0.000,0.000,0.008,0.008,2.791,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.011
da61f6fd-3db2-4b1a-93d6-2c3ad8fd4e88,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536359526,7.099621536359526,6.040290204273631,90.0,90.0,90.0,1e-07,negative,-0.950,0.011,0.008,0.000,-0.000,-0.000,0.011,-0.950,0.008,0.000,-0.000,-0.000,0.008,0.008,2.791,-0.000,0.000,-0.000,0.000,0.000,0.000,0.008,-0.000,0.000,0.000,0.000,0.000,0.000,0.008,-0.000,0.000,0.000,0.000,0.000,-0.000,0.011
da61f6fd-3db2-4b1a-93d6-2c3ad8fd4e88,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536359526,7.099621536359526,6.040290204273631,90.0,90.0,90.0,1e-07,positive,-0.950,0.011,0.008,-0.000,-0.000,0.000,0.011,-0.950,0.008,-0.000,-0.000,0.000,0.008,0.008,2.791,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.008,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.011
13d8c6c1-3422-44ff-b0de-44835cacc8c6,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536359526,7.099621536359526,6.040290204273631,90.0,90.0,90.0,1e-06,negative,-0.950,0.011,0.008,0.000,0.000,-0.000,0.011,-0.950,0.008,0.000,0.000,-0.000,0.008,0.008,2.790,0.000,-0.000,-0.000,0.000,0.000,0.000,0.008,0.000,-0.000,0.000,0.000,0.000,-0.000,0.008,-0.000,0.000,0.000,0.000,0.000,0.000,0.011
13d8c6c1-3422-44ff-b0de-44835cacc8c6,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536359526,7.099621536359526,6.040290204273631,90.0,90.0,90.0,1e-06,positive,-0.950,0.011,0.008,-0.000,-0.000,0.000,0.011,-0.950,0.008,-0.000,-0.000,-0.000,0.008,0.008,2.791,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.008,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.011
1e210884-0e40-43dd-8986-d1693c401f29,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388819489224,3.8622388819489224,10.4207384804432,90.0,90.0,120.00000000000001,1e-08,negative,76.111,75.640,135.045,-69.108,0.000,-0.000,75.640,76.111,135.045,69.108,0.000,-0.000,126.824,126.824,87.477,-0.000,0.000,-0.000,-69.108,69.108,-0.000,43.559,0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.559,-69.108,0.000,0.000,-0.000,-0.000,-69.108,0.236
1e210884-0e40-43dd-8986-d1693c401f29,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388819489224,3.8622388819489224,10.4207384804432,90.0,90.0,120.00000000000001,1e-08,positive,76.111,75.640,135.045,-69.108,-0.000,0.000,75.639,76.110,135.039,69.108,-0.000,0.000,126.824,126.824,87.477,0.000,-0.000,0.000,-69.108,69.108,0.000,43.559,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.559,-69.108,-0.000,0.000,0.000,0.000,-69.108,0.236
725175b2-1f9d-4dda-a55d-d1e91a7eaac5,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388819489224,3.8622388819489224,10.4207384804432,90.0,90.0,120.00000000000001,1e-07,negative,76.111,75.640,135.045,-69.108,0.000,-0.000,75.640,76.111,135.046,69.108,0.000,-0.000,126.824,126.824,87.477,-0.000,-0.000,-0.000,-69.108,69.108,0.001,43.559,0.000,-0.000,0.000,0.000,0.001,-0.000,43.559,-69.108,0.000,-0.000,-0.000,-0.000,-69.108,0.236
725175b2-1f9d-4dda-a55d-d1e91a7eaac5,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388819489224,3.8622388819489224,10.4207384804432,90.0,90.0,120.00000000000001,1e-07,positive,76.111,75.640,135.045,-69.108,-0.000,0.000,75.639,76.111,135.045,69.108,-0.000,0.000,126.824,126.824,87.476,0.000,-0.000,0.000,-69.108,69.108,0.000,43.559,-0.000,0.000,-0.000,-0.000,-0.001,0.000,43.559,-69.108,-0.000,0.000,0.000,0.000,-69.108,0.236
249ee290-f4ae-4538-8d1a-9d10cffd7933,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388819489224,3.8622388819489224,10.4207384804432,90.0,90.0,120.00000000000001,1e-06,negative,76.112,75.640,135.046,-69.108,0.000,-0.000,75.640,76.112,135.046,69.108,0.000,-0.000,126.825,126.825,87.477,-0.000,-0.000,-0.000,-69.108,69.108,0.000,43.559,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.559,-69.108,0.000,-0.000,-0.000,-0.000,-69.108,0.236
249ee290-f4ae-4538-8d1a-9d10cffd7933,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388819489224,3.8622388819489224,10.4207384804432,90.0,90.0,120.00000000000001,1e-06,positive,76.111,75.639,135.045,-69.108,-0.000,0.000,75.639,76.111,135.045,69.108,-0.000,0.000,126.823,126.823,87.477,0.000,-0.000,0.000,-69.108,69.108,-0.000,43.559,-0.000,0.000,0.000,0.000,-0.000,0.000,43.559,-69.108,-0.000,0.000,0.000,0.000,-69.108,0.236
5270ca5d-e072-4b99-a338-7006b1e90533,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088468392785,2.8407088468392785,2.8407088468392785,90.0,90.0,90.0,1e-08,negative,191.412,-1.391,-1.391,0.000,0.000,0.000,-1.391,191.412,-1.391,0.000,0.000,-0.000,-1.391,-1.391,191.412,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-47.041,0.000,-0.000,0.000,-0.000,0.000,0.000,-47.041,0.000,-0.000,-0.000,0.000,0.000,-0.000,-47.041
5270ca5d-e072-4b99-a338-7006b1e90533,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088468392785,2.8407088468392785,2.8407088468392785,90.0,90.0,90.0,1e-08,positive,191.412,-1.391,-1.391,-0.000,-0.000,0.000,-1.391,191.412,-1.391,-0.000,-0.000,-0.000,-1.391,-1.391,191.412,-0.000,-0.000,-0.000,0.000,0.000,0.000,-47.041,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.041,-0.000,-0.000,0.000,-0.000,0.000,0.000,-47.041
416d6d3b-f0fc-487b-9af0-e9dc7b8e16d4,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088468392785,2.8407088468392785,2.8407088468392785,90.0,90.0,90.0,1e-07,negative,191.412,-1.391,-1.391,0.000,0.000,-0.000,-1.391,191.412,-1.391,-0.000,-0.000,0.000,-1.391,-1.391,191.412,0.000,0.000,0.000,-0.000,0.000,-0.000,-47.041,0.000,0.000,0.000,-0.000,-0.000,0.000,-47.041,0.000,0.000,-0.000,-0.000,0.000,-0.000,-47.041
416d6d3b-f0fc-487b-9af0-e9dc7b8e16d4,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088468392785,2.8407088468392785,2.8407088468392785,90.0,90.0,90.0,1e-07,positive,191.412,-1.391,-1.391,0.000,-0.000,-0.000,-1.391,191.412,-1.391,-0.000,-0.000,-0.000,-1.391,-1.391,191.412,-0.000,0.000,0.000,0.000,-0.000,0.000,-47.041,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-47.041,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-47.041
d8cf461e-94ea-48b6-9203-bd131cd8f115,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088468392785,2.8407088468392785,2.8407088468392785,90.0,90.0,90.0,1e-06,negative,191.413,-1.390,-1.390,-0.000,-0.000,-0.000,-1.390,191.413,-1.390,-0.000,-0.000,0.000,-1.390,-1.390,191.413,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-47.041,0.000,-0.000,0.000,-0.000,-0.000,0.000,-47.041,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.041
d8cf461e-94ea-48b6-9203-bd131cd8f115,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088468392785,2.8407088468392785,2.8407088468392785,90.0,90.0,90.0,1e-06,positive,191.410,-1.392,-1.392,0.000,-0.000,0.000,-1.392,191.410,-1.392,0.000,0.000,0.000,-1.392,-1.392,191.410,0.000,0.000,-0.000,0.000,-0.000,0.000,-47.041,-0.000,0.000,-0.000,0.000,0.000,0.000,-47.041,-0.000,-0.000,0.000,0.000,0.000,0.000,-47.041
