calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bca217c2-8e56-495a-a9e2-0bdb9b3b7809,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,L1_2--AuCu3,8.335654626942292,8.335654626942292,8.335654626942292,90.0,90.0,90.0,1e-07,positive,51.698,25.865,25.865,-0.000,-0.000,-0.000,25.865,51.698,25.865,-0.000,-0.000,-0.000,25.865,25.865,51.698,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.742,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.742,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.742
d9f65a8f-c8ea-4a57-bf3f-16f7307c7908,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,oqmd-346755,3.8957128196108335,3.8957128196108335,3.8957128196108335,90.0,90.0,90.0,1e-07,positive,750.430,742.440,742.440,-0.000,0.000,0.000,742.440,750.430,742.440,0.000,0.000,0.000,742.440,742.440,750.430,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.980,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.980,0.000,-0.000,-0.000,0.000,-0.000,0.000,51.980
9e70a49f-691a-40ae-8e6f-191e76d3c285,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.061827238882176,4.061827238882176,4.061827238882176,90.0,90.0,90.0,1e-06,negative,270.982,254.367,254.367,-0.000,0.000,-0.000,254.367,270.982,254.367,-0.000,-0.000,0.000,254.367,254.367,270.982,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.585,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.585,0.000,0.000,0.000,-0.000,-0.000,0.000,20.585
6ecb47b3-ef25-45d5-a212-fac666d01b24,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,L1_2--AuCu3,8.335654626942292,8.335654626942292,8.335654626942292,90.0,90.0,90.0,1e-06,negative,51.698,25.865,25.865,0.000,0.000,0.000,25.865,51.698,25.865,0.000,0.000,0.000,25.865,25.865,51.698,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.742,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.742,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.742
9959ee9e-f133-4d0a-93ce-55f638f2763f,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,oqmd-346755,3.8957128196108335,3.8957128196108335,3.8957128196108335,90.0,90.0,90.0,1e-06,negative,750.445,742.453,742.453,0.000,-0.000,-0.000,742.453,750.445,742.453,0.000,-0.000,-0.000,742.453,742.453,750.445,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.980,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.980,0.000,0.000,0.000,-0.000,0.000,-0.000,51.980
9e70a49f-691a-40ae-8e6f-191e76d3c285,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.061827238882176,4.061827238882176,4.061827238882176,90.0,90.0,90.0,1e-06,positive,270.981,254.367,254.367,0.000,0.000,0.000,254.367,270.981,254.367,0.000,0.000,0.000,254.367,254.367,270.981,0.000,0.000,0.000,0.000,-0.000,-0.000,20.585,0.000,0.000,-0.000,0.000,-0.000,0.000,20.585,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.585
6ecb47b3-ef25-45d5-a212-fac666d01b24,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,L1_2--AuCu3,8.335654626942292,8.335654626942292,8.335654626942292,90.0,90.0,90.0,1e-06,positive,51.699,25.865,25.865,-0.000,-0.000,-0.000,25.865,51.699,25.865,-0.000,-0.000,-0.000,25.865,25.865,51.699,-0.000,-0.000,0.000,0.000,0.000,0.000,25.742,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.742,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.742
9959ee9e-f133-4d0a-93ce-55f638f2763f,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,oqmd-346755,3.8957128196108335,3.8957128196108335,3.8957128196108335,90.0,90.0,90.0,1e-06,positive,750.417,742.430,742.430,-0.000,0.000,-0.000,742.430,750.417,742.430,-0.000,0.000,0.000,742.430,742.430,750.417,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.980,0.000,0.000,-0.000,0.000,-0.000,-0.000,51.980,0.000,-0.000,-0.000,0.000,-0.000,0.000,51.980
001f5d2c-2109-458c-aafd-41ffcdda9b17,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-302557,oqmd-302557,4.160487177699599,4.160487177699599,7.72194422960834,90.0,90.0,90.0,1e-08,negative,212.738,250.535,242.178,-0.000,-0.000,0.000,250.535,212.738,242.178,-0.000,-0.000,0.000,242.178,242.178,223.169,0.000,0.000,-0.000,0.000,0.000,0.000,26.234,-0.000,0.000,0.000,0.000,0.000,-0.000,26.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.519
08795f3e-0d1e-4f62-a437-29ba7b698848,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-302557,oqmd-302557,4.14238368830058,4.14238368830058,7.7863150839387805,90.0,90.0,90.0,1e-08,negative,220.908,256.887,247.656,-0.000,-0.000,0.000,256.887,220.908,247.656,-0.000,-0.000,0.000,247.700,247.700,275.888,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.705,-0.000,0.000,0.000,0.000,0.000,-0.000,17.705,0.000,0.000,0.000,0.000,-0.000,-0.000,2.512
001f5d2c-2109-458c-aafd-41ffcdda9b17,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-302557,oqmd-302557,4.160487177699599,4.160487177699599,7.72194422960834,90.0,90.0,90.0,1e-08,positive,212.738,250.535,242.178,0.000,0.000,0.000,250.535,212.738,242.178,0.000,0.000,-0.000,242.178,242.178,223.169,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.234,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.519
08795f3e-0d1e-4f62-a437-29ba7b698848,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-302557,oqmd-302557,4.14238368830058,4.14238368830058,7.7863150839387805,90.0,90.0,90.0,1e-08,positive,220.908,256.887,247.656,0.000,0.000,-0.000,256.887,220.908,247.656,-0.000,0.000,-0.000,247.700,247.700,275.888,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.705,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.705,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.512
f3404991-377c-4b01-83fb-1779e82c9a86,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-302557,oqmd-302557,4.160487177699599,4.160487177699599,7.72194422960834,90.0,90.0,90.0,1e-07,negative,212.738,250.535,242.178,0.000,-0.000,0.000,250.535,212.738,242.178,0.000,0.000,-0.000,242.178,242.178,223.169,0.000,-0.000,-0.000,0.000,0.000,0.000,13.219,0.000,0.000,0.000,0.000,0.000,-0.000,13.219,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.519
9c975dde-bc34-432c-85d7-9729ccc061f1,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-302557,oqmd-302557,4.14238368830058,4.14238368830058,7.7863150839387805,90.0,90.0,90.0,1e-07,negative,220.909,256.887,247.656,-0.000,-0.000,0.000,256.887,220.909,247.656,0.000,-0.000,0.000,247.701,247.701,275.888,0.000,-0.000,0.000,0.000,0.000,0.000,17.705,-0.000,0.000,0.000,0.000,0.000,0.000,17.705,0.000,0.000,0.000,0.000,-0.000,-0.000,2.512
f3404991-377c-4b01-83fb-1779e82c9a86,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-302557,oqmd-302557,4.160487177699599,4.160487177699599,7.72194422960834,90.0,90.0,90.0,1e-07,positive,246.738,216.535,242.178,0.000,-0.000,0.000,216.535,246.738,242.178,0.000,-0.000,-0.000,242.178,242.178,223.169,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.219,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.219,0.000,0.000,0.000,-0.000,0.000,0.000,2.519
9c975dde-bc34-432c-85d7-9729ccc061f1,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-302557,oqmd-302557,4.14238368830058,4.14238368830058,7.7863150839387805,90.0,90.0,90.0,1e-07,positive,220.908,256.886,247.655,-0.000,0.000,-0.000,256.886,220.908,247.655,-0.000,0.000,-0.000,247.700,247.700,275.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.705,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.705,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.512
a76301c5-10af-498a-9397-a1a5ac8be0d5,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-302557,oqmd-302557,4.160487177699599,4.160487177699599,7.72194422960834,90.0,90.0,90.0,1e-06,negative,212.738,250.535,242.178,0.000,0.000,-0.000,250.535,212.738,242.178,0.000,-0.000,0.000,242.177,242.177,223.168,-0.000,-0.000,0.000,0.000,0.000,0.000,13.219,-0.000,0.000,0.000,0.000,0.000,-0.000,13.219,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.519
fe4fa79f-6ff2-453b-9ee2-28804b4aca5d,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-302557,oqmd-302557,4.14238368830058,4.14238368830058,7.7863150839387805,90.0,90.0,90.0,1e-06,negative,220.913,256.892,247.661,-0.000,-0.000,0.000,256.892,220.913,247.661,-0.000,-0.000,0.000,247.705,247.705,275.893,-0.000,-0.000,0.000,0.000,0.000,0.000,17.705,-0.000,0.000,0.000,0.000,0.000,-0.000,17.705,0.000,0.000,0.000,0.000,-0.000,-0.000,2.512
a76301c5-10af-498a-9397-a1a5ac8be0d5,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-302557,oqmd-302557,4.160487177699599,4.160487177699599,7.72194422960834,90.0,90.0,90.0,1e-06,positive,212.738,250.536,242.179,-0.000,0.000,-0.000,250.536,212.738,242.179,0.000,0.000,-0.000,242.179,242.179,223.170,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.219,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.219,0.000,0.000,0.000,-0.000,0.000,0.000,2.519
fe4fa79f-6ff2-453b-9ee2-28804b4aca5d,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-302557,oqmd-302557,4.14238368830058,4.14238368830058,7.7863150839387805,90.0,90.0,90.0,1e-06,positive,220.903,256.882,247.651,0.000,0.000,-0.000,256.882,220.903,247.651,-0.000,0.000,-0.000,247.695,247.695,275.882,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.705,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.705,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.512
8d3b1823-64a0-4aba-a05a-c19bb5ed1b9e,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-322269,oqmd-322269,5.512813758562688,5.512813758562688,4.45628454309992,90.0,90.0,120.00000000000001,1e-08,negative,819.432,781.004,753.368,-0.000,-0.000,-0.000,759.903,841.282,750.687,0.000,0.000,0.000,750.554,750.554,920.526,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.937,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.937,-0.000,-0.052,-0.052,0.373,0.000,-0.000,19.210
8d3b1823-64a0-4aba-a05a-c19bb5ed1b9e,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-322269,oqmd-322269,5.512813758562688,5.512813758562688,4.45628454309992,90.0,90.0,120.00000000000001,1e-08,positive,827.291,771.246,760.168,-0.000,-0.000,0.000,771.246,827.291,760.168,-0.000,-0.000,0.000,750.554,750.554,920.526,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.937,0.000,0.000,0.000,0.000,0.000,-0.000,44.937,0.000,0.052,0.052,-0.373,0.000,0.000,19.210
b34f3dd7-c410-4fb4-8d16-06d27fdbda83,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-322269,oqmd-322269,5.512813758562688,5.512813758562688,4.45628454309992,90.0,90.0,120.00000000000001,1e-07,negative,841.282,759.903,750.687,0.000,-0.000,-0.000,759.903,841.282,750.687,0.000,-0.000,-0.000,752.649,752.649,905.518,-0.000,-0.000,-0.000,-0.057,-0.057,0.405,-3.658,0.000,-0.000,0.000,0.000,0.000,0.000,44.937,0.000,-0.097,-0.097,0.692,-0.000,-0.000,19.669
b34f3dd7-c410-4fb4-8d16-06d27fdbda83,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-322269,oqmd-322269,5.512813758562688,5.512813758562688,4.45628454309992,90.0,90.0,120.00000000000001,1e-07,positive,841.282,759.903,750.688,0.000,-0.000,0.000,759.903,841.282,750.688,-0.000,0.000,0.000,750.554,750.554,920.526,-0.000,0.000,0.000,0.057,0.057,-0.405,-3.658,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.937,0.000,0.097,0.097,-0.692,0.000,-0.000,19.669
a4ab417f-57ee-4b72-9fc1-ec695df0ae97,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-322269,oqmd-322269,5.512813758562688,5.512813758562688,4.45628454309992,90.0,90.0,120.00000000000001,1e-06,negative,819.404,781.186,752.812,0.000,0.000,0.000,759.901,841.282,750.686,-0.000,0.000,-0.000,752.655,752.655,905.458,0.000,-0.000,-0.000,0.000,0.000,0.000,44.937,0.000,-0.000,0.000,0.000,0.000,0.000,44.937,-0.000,0.000,0.001,0.000,0.000,-0.000,40.690
a4ab417f-57ee-4b72-9fc1-ec695df0ae97,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,oqmd-322269,oqmd-322269,5.512813758562688,5.512813758562688,4.45628454309992,90.0,90.0,120.00000000000001,1e-06,positive,819.404,781.192,752.803,-0.000,-0.000,0.000,767.775,830.631,760.641,-0.000,0.000,0.000,750.555,750.555,920.527,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.937,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.937,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,40.690
