calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f4e4bc6-8e04-4960-8ee7-402b37a4b9ea,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,5.726310954404308,9.351026631209683,90.0,90.0,119.99999999999999,1e-06,negative,444.800,444.533,444.488,-0.000,0.000,-0.000,444.532,444.800,444.488,-0.000,0.000,-0.000,444.488,444.488,444.845,0.000,-0.000,-0.000,0.000,0.000,0.000,0.095,0.000,-0.000,0.000,0.000,0.000,0.000,0.095,0.000,0.000,0.000,0.000,0.000,-0.000,0.133
8e60a999-6724-4502-84b5-3e8af11f071d,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3--Mg--hcp,oqmd-9288,2.656816153727822,2.6568161537278216,4.644906172480091,90.0,90.0,120.00000000000001,1e-06,negative,264.443,288.902,260.585,-0.000,-0.000,-0.000,15206945.321,15338910.337,14312616.925,-1711.477,6930.872,-127880.948,260.585,260.585,381.773,0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.731,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.731,-0.000,15021933.904,15245686.425,13645016.772,6836.128,5199.512,340016.502
98b60a64-ab13-4a5e-8b9c-061965f00234,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3--Mg--hcp,A3--Mg--hcp,5.0463314276093,5.0463314276093,8.2406247136039,90.0,90.0,120.00000000000001,1e-06,negative,-415395.547,-375155.878,-410246.994,1973.951,443.741,1129.030,-396665.257,-430284.835,-374009.443,635.640,402.348,1965.699,720.666,720.666,714.609,0.000,-0.000,0.000,0.000,0.000,0.000,-2.015,0.000,0.000,0.000,0.000,0.000,-0.000,-2.015,-0.000,-422899.629,-401835.425,-384483.591,-1500.998,-703.421,-13950.852
f0e2191b-87dd-4385-8d6c-2f7f5bdba996,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3--Mg--hcp,A3--Mg--hcp,4.192348227084306,4.192348227084306,6.84607598677195,90.0,90.0,120.00000000000001,1e-06,positive,29.315,17.929,19.622,-0.000,0.000,-0.000,17.929,29.315,19.622,-0.000,0.000,-0.000,19.622,19.622,27.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.752,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.752,0.000,0.000,-0.000,0.000,0.000,0.000,5.693
40cc79b2-8601-4bf5-97e0-ce2bdcc9f249,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3--Mg--hcp,A3--Mg--hcp,2.6567732802741757,2.6567732802741757,4.64490599209861,90.0,90.0,120.00000000000001,1e-06,positive,-15162360.684,-15319505.961,-13960760.119,-45090.983,-16241.051,-76981.200,288.892,264.400,260.592,0.000,-0.000,0.000,260.591,260.591,381.844,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.739,0.000,0.000,0.000,0.000,-0.000,0.000,-9.739,0.000,0.000,0.000,0.000,0.000,0.000,-12.247
6f4e4bc6-8e04-4960-8ee7-402b37a4b9ea,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,5.726310954404308,9.351026631209683,90.0,90.0,119.99999999999999,1e-06,positive,444.738,444.474,444.429,0.000,-0.000,-0.000,444.473,444.739,444.429,-0.000,-0.000,-0.000,444.429,444.429,444.783,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.095,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.095,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.133
8e60a999-6724-4502-84b5-3e8af11f071d,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3--Mg--hcp,oqmd-9288,2.656816153727822,2.6568161537278216,4.644906172480091,90.0,90.0,120.00000000000001,1e-06,positive,-15259649.596,-15457904.097,-14665165.560,55785.851,-65546.728,154190.191,288.902,264.445,260.585,-0.000,-0.000,0.000,260.583,260.583,381.767,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.731,0.000,0.000,0.000,0.000,-0.000,-0.000,-9.731,0.000,-15271612.529,-15072040.965,-14550237.897,-85109.996,33958.318,358952.622
98b60a64-ab13-4a5e-8b9c-061965f00234,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3--Mg--hcp,A3--Mg--hcp,5.0463314276093,5.0463314276093,8.2406247136039,90.0,90.0,120.00000000000001,1e-06,positive,394632.449,433585.014,382061.041,-2338.746,1519.321,1158.178,416698.690,375128.178,411279.695,-1090.405,-985.534,-950.306,720.777,720.777,714.714,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.015,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.015,-0.000,421252.016,402151.719,383321.619,589.434,-2873.004,-14902.759
14992078-b003-4fcc-bdd3-c3249b84dcfc,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,13.171518383464644,13.171518383464644,13.171518383464644,90.0,90.0,90.0,1e-08,negative,23.968,23.968,23.968,-0.000,-0.000,-0.000,23.968,23.968,23.968,-0.000,-0.000,-0.000,23.968,23.968,23.968,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.041,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.041,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.041
234222b9-83ef-46d2-85d6-26dcf9220bcb,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,8.286413736041379,8.286413736041379,8.286413736041379,90.0,90.0,90.0,1e-08,negative,21.195,7.343,7.343,0.000,-0.000,-0.000,7.343,21.195,7.343,-0.000,-0.000,-0.000,7.343,7.343,21.195,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.319,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.319,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.319
60669245-7062-4219-8702-422c04f03a03,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,9.31546552116868,9.31546552116868,9.31546552116868,90.0,90.0,90.0,1e-08,negative,1.608,1.601,1.601,0.000,0.000,0.000,1.601,1.608,1.601,0.000,0.000,0.000,1.601,1.601,1.608,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.356,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.356,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.356
90b70e16-4752-4ff2-a7eb-e1e14497b828,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,5.40273411514515,5.40273411514515,5.40273411514515,90.0,90.0,90.0,1e-08,negative,182.224,92.562,92.562,0.000,0.000,0.000,92.562,182.224,92.562,0.000,0.000,0.000,92.562,92.562,182.224,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.183,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.183,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.183
b6e7e1ba-3e17-433d-a1d3-4b06eeb98ed6,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,11.687434735097801,11.687434735097801,11.687434735097801,90.0,90.0,90.0,1e-08,negative,34.248,34.247,34.247,0.000,-0.000,-0.000,34.247,34.248,34.247,-0.000,0.000,-0.000,34.247,34.247,34.248,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.556,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.556,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.556
14992078-b003-4fcc-bdd3-c3249b84dcfc,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,13.171518383464644,13.171518383464644,13.171518383464644,90.0,90.0,90.0,1e-08,positive,23.968,23.968,23.968,0.000,0.000,0.000,23.968,23.968,23.968,0.000,0.000,0.000,23.968,23.968,23.968,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.041,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.041,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.041
234222b9-83ef-46d2-85d6-26dcf9220bcb,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,8.286413736041379,8.286413736041379,8.286413736041379,90.0,90.0,90.0,1e-08,positive,21.195,7.343,7.343,-0.000,-0.000,-0.000,7.343,21.195,7.343,-0.000,-0.000,-0.000,7.343,7.343,21.195,-0.000,-0.000,-0.000,149720783.580,111120179.079,112461480.785,-26810319.586,2026151.442,453287.571,112578449.217,152597255.000,112523178.597,1063465.172,-27114427.726,1871174.461,114783513.580,110866756.991,151358597.025,3061787.356,1918420.503,-22850202.030
60669245-7062-4219-8702-422c04f03a03,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,9.31546552116868,9.31546552116868,9.31546552116868,90.0,90.0,90.0,1e-08,positive,1.608,1.601,1.601,-0.000,-0.000,-0.000,1.601,1.608,1.601,-0.000,-0.000,-0.000,1.601,1.601,1.608,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.356,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.356,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.356
90b70e16-4752-4ff2-a7eb-e1e14497b828,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,5.40273411514515,5.40273411514515,5.40273411514515,90.0,90.0,90.0,1e-08,positive,182.224,92.562,92.562,-0.000,-0.000,-0.000,92.562,182.224,92.562,-0.000,-0.000,-0.000,92.562,92.562,182.224,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.183,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.183,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.183
b6e7e1ba-3e17-433d-a1d3-4b06eeb98ed6,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,11.687434735097801,11.687434735097801,11.687434735097801,90.0,90.0,90.0,1e-08,positive,34.248,34.247,34.247,0.000,0.000,0.000,34.247,34.248,34.247,0.000,0.000,0.000,34.247,34.247,34.248,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.556,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.556,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.556
af95b192-a03b-42df-b042-4038c1a53f25,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,13.171518383464644,13.171518383464644,13.171518383464644,90.0,90.0,90.0,1e-07,negative,23.968,23.968,23.968,-0.000,-0.000,-0.000,23.968,23.968,23.968,-0.000,-0.000,-0.000,23.968,23.968,23.968,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.040,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.040,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.040
1555744a-5554-4b42-ae16-8f46dfc1c86f,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,8.286413736041379,8.286413736041379,8.286413736041379,90.0,90.0,90.0,1e-07,negative,21.195,7.343,7.343,-0.000,-0.000,-0.000,7.343,21.195,7.343,-0.000,-0.000,-0.000,7.343,7.343,21.195,-0.000,-0.000,-0.000,-10940515.610,-8403184.439,-9120254.187,-2216751.303,-253903.563,-568466.859,-8154583.627,-10742633.889,-9031013.856,-35381.150,-2268513.333,-328863.407,-8568219.739,-7843786.935,-9991579.792,230344.905,-306537.783,-1417661.064
29fd3bf3-0344-4404-9026-39ada3e38a9f,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,9.31546552116868,9.31546552116868,9.31546552116868,90.0,90.0,90.0,1e-07,negative,1.608,1.601,1.601,0.000,0.000,0.000,1.601,1.608,1.601,0.000,0.000,0.000,1.601,1.601,1.608,0.000,0.000,0.000,0.000,0.000,0.000,1.683,-0.000,0.000,0.000,0.000,0.000,-0.000,1.683,0.000,0.000,0.000,0.000,-0.000,0.000,1.683
2a2bc75a-41f1-426c-ae31-0398d79a1128,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,5.40273411514515,5.40273411514515,5.40273411514515,90.0,90.0,90.0,1e-07,negative,182.224,92.561,92.561,0.000,0.000,0.000,92.561,182.224,92.561,0.000,0.000,0.000,92.561,92.561,182.224,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.183,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.183,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.183
f20f7f72-c430-4bcf-a6c5-d1646eda100b,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,11.687434735097801,11.687434735097801,11.687434735097801,90.0,90.0,90.0,1e-07,negative,34.248,34.247,34.247,-0.000,0.000,0.000,34.247,34.248,34.247,0.000,-0.000,0.000,34.247,34.247,34.248,0.000,0.000,-0.000,-498340.122,-507344.963,-507164.234,-89556.274,57269.585,57882.555,-505108.045,-496355.096,-504953.815,57341.900,-88807.852,57792.213,-507104.354,-506868.910,-498289.176,57360.538,58105.059,-89074.013
af95b192-a03b-42df-b042-4038c1a53f25,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,13.171518383464644,13.171518383464644,13.171518383464644,90.0,90.0,90.0,1e-07,positive,23.968,23.968,23.968,0.000,0.000,0.000,23.968,23.968,23.968,0.000,0.000,0.000,23.968,23.968,23.968,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.040,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.040,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.040
1555744a-5554-4b42-ae16-8f46dfc1c86f,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,8.286413736041379,8.286413736041379,8.286413736041379,90.0,90.0,90.0,1e-07,positive,21.195,7.343,7.343,-0.000,-0.000,-0.000,7.343,21.195,7.343,-0.000,-0.000,-0.000,7.343,7.343,21.195,-0.000,-0.000,-0.000,13586362.648,10080101.857,9930081.952,-2617861.559,263215.841,8897.197,9698938.720,13290106.744,9606325.833,237527.334,-2494972.340,-170230.468,10189297.644,9966063.802,14066769.586,109697.743,206034.322,-2741873.314
29fd3bf3-0344-4404-9026-39ada3e38a9f,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,9.31546552116868,9.31546552116868,9.31546552116868,90.0,90.0,90.0,1e-07,positive,1.608,1.601,1.601,-0.000,-0.000,-0.000,1.601,1.608,1.601,-0.000,-0.000,-0.000,1.601,1.601,1.608,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.683,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.683,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.683
2a2bc75a-41f1-426c-ae31-0398d79a1128,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,5.40273411514515,5.40273411514515,5.40273411514515,90.0,90.0,90.0,1e-07,positive,182.224,92.562,92.562,-0.000,-0.000,-0.000,92.562,182.224,92.562,-0.000,-0.000,-0.000,92.562,92.562,182.224,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.183,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.183,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.183
f20f7f72-c430-4bcf-a6c5-d1646eda100b,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,11.687434735097801,11.687434735097801,11.687434735097801,90.0,90.0,90.0,1e-07,positive,34.248,34.247,34.247,0.000,0.000,0.000,34.247,34.248,34.247,0.000,0.000,0.000,34.247,34.247,34.248,0.000,0.000,0.000,500614.065,507110.922,507250.184,-82773.733,-51160.741,50727.090,506776.000,500439.646,506885.579,-51659.620,-82357.802,51144.705,506158.760,506308.826,499433.082,-53506.690,52863.786,-83534.983
5ebd5fe3-e938-42e5-8cad-08595d698e0c,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,13.171518383464644,13.171518383464644,13.171518383464644,90.0,90.0,90.0,1e-06,negative,23.969,23.969,23.969,-0.000,-0.000,-0.000,23.969,23.969,23.969,-0.000,-0.000,-0.000,23.969,23.969,23.969,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.044,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.044,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.044
5cc20518-fb16-4ad2-9e5d-836ba5808722,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,8.286413736041379,8.286413736041379,8.286413736041379,90.0,90.0,90.0,1e-06,negative,21.195,7.343,7.343,0.000,0.000,0.000,7.343,21.195,7.343,0.000,0.000,0.000,7.343,7.343,21.195,0.000,0.000,0.000,-1101522.474,-785667.952,-981394.809,-195773.774,-51509.170,88943.505,-815489.397,-1117684.129,-961944.472,-75131.696,-202971.723,77984.597,-796806.001,-896911.610,-1013398.200,19261.612,29262.691,-153410.569
cd284de5-dcfc-4f02-8927-9419476ddbfb,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,9.31546552116868,9.31546552116868,9.31546552116868,90.0,90.0,90.0,1e-06,negative,1.608,1.601,1.601,0.000,0.000,0.000,1.601,1.608,1.601,0.000,0.000,0.000,1.601,1.601,1.608,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.077,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.077,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.077
900ce913-f981-4a72-b32c-54c359cdc8d2,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,5.40273411514515,5.40273411514515,5.40273411514515,90.0,90.0,90.0,1e-06,negative,182.223,92.561,92.561,0.000,0.000,0.000,92.561,182.223,92.561,0.000,0.000,0.000,92.561,92.561,182.223,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.183,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.183,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.183
a0f6c746-b8ca-42bc-86b6-d3372c991212,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,11.687434735097801,11.687434735097801,11.687434735097801,90.0,90.0,90.0,1e-06,negative,34.247,34.246,34.246,-0.000,-0.000,-0.000,34.246,34.247,34.246,-0.000,-0.000,-0.000,34.246,34.246,34.247,-0.000,-0.000,-0.000,-49982.249,-50896.846,-50874.990,-9004.151,5721.418,5781.732,-51020.709,-50099.043,-51003.147,5737.375,-9033.973,5780.239,-50993.210,-50974.562,-50081.962,5737.347,5784.896,-9014.059
5ebd5fe3-e938-42e5-8cad-08595d698e0c,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,13.171518383464644,13.171518383464644,13.171518383464644,90.0,90.0,90.0,1e-06,positive,23.968,23.968,23.968,0.000,0.000,0.000,23.968,23.968,23.968,0.000,0.000,0.000,23.968,23.968,23.968,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.044,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.044,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.044
5cc20518-fb16-4ad2-9e5d-836ba5808722,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A4--C--dc,A4--C--dc,8.286413736041379,8.286413736041379,8.286413736041379,90.0,90.0,90.0,1e-06,positive,21.195,7.343,7.343,-0.000,-0.000,-0.000,7.343,21.195,7.343,-0.000,-0.000,-0.000,7.343,7.343,21.195,-0.000,-0.000,-0.000,1538355.125,1086085.437,1210163.035,-267377.026,30018.369,-6196.285,1102409.166,1566500.270,1214230.292,31920.491,-268634.894,-15385.834,1066407.996,1170081.149,1523978.044,12141.489,9140.764,-284115.610
