key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
adac8a8d-0cb2-4581-ae41-7e338b93e7fa,oqmd-18984,oqmd-18984,static,False,-4.130072001954098,-4.130072001954098,2.6941711198004876,2.694171119800487,2.546676800101695,90.0,90.0,119.99999999999999
e8948e02-52b9-4d37-a1cc-7726f6656132,mp-34,mp-34,static,False,-4.130072001954098,-4.130072001954098,2.6941711198004734,2.6941711198004734,2.5466768001016935,90.0,90.0,119.99999999999999
a6e06fdc-7979-47b2-944f-b2d772d0ee59,oqmd-51152,oqmd-51152,static,False,-4.1300720019518,-4.1300720019518,2.6941711198004756,2.6941711198004756,2.5466768001016877,90.0,90.0,120.00000000000001
76053d07-9795-4568-bf98-cd05c1324465,mp-34,mp-34,box,True,-4.129515310394599,-4.129515310394599,2.793746555096555,4.49403556764725,2.5428178269685904,90.0,90.0,90.0
ad769f54-3a4d-4d8d-a877-e7b4a38f439d,oqmd-18984,oqmd-18984,box,True,-4.129515310391099,-4.129515310391099,2.793746555401991,4.494035567153088,2.54281782703136,90.0,90.0,90.0
58de6b63-463c-43a8-a8df-81f1d9ca70e0,oqmd-1215282,oqmd-1215282,box,False,-4.129510628621399,-4.129510628621399,2.7937559241308882,4.494025618152663,2.5428163154715104,90.0,90.0,90.0
674e2d45-d5c4-4532-afed-b39b3cd5240a,mp-676011,mp-676011,box,False,-4.117211969910749,-4.117211969910749,4.68617186038323,5.62156753771108,7.237634802497229,94.0560239845305,108.08889654440341,113.87234317426721
fb4b8690-7f2b-4144-a1e0-19856650ef74,mp-1120747,mp-1120747,box,False,-4.057240062917999,-4.057240062917999,5.234618771947291,5.23461877194729,3.8942493480450207,90.0,90.0,120.00000000000001
c5c39d6e-afcf-4f71-920d-8a94440f24c6,oqmd-1214926,oqmd-1214926,box,False,-3.9763160405333497,-3.9763160405333497,6.596727465985649,6.596727465985649,6.596727465985649,90.0,90.0,90.0
7039d48b-d4ee-43b2-8e11-b33f5bf81af5,mp-1001113,mp-1001113,box,True,-3.9566212464134995,-3.9566212464134995,2.5703954014945802,10.32287386701485,5.086329411922371,90.0,90.0,90.0
155e48cb-e1f4-445a-8f07-f7b8d179bbc0,A6--In--bct,mp-1056579,static,False,-3.8785860487593995,-3.8785860487593995,3.6950421623721734,3.6950421623721734,2.5187794725820645,90.0,90.0,90.0
6b19c23f-2cb5-4fae-ad0e-e2ff15552888,A2--W--bcc,oqmd-1215193,static,False,-3.8257416586235493,-3.8257416586235493,3.2091935480541416,3.2091935480541416,3.2091935480541416,90.0,90.0,90.0
05a7f552-b504-4d92-8340-bf41243e3007,A2--W--bcc,mp-1014212,static,False,-3.8257416586234,-3.8257416586234,3.209193548054141,3.209193548054141,3.209193548054141,90.0,90.0,90.0
06e281a4-0b3f-4408-9308-dec15e9a6f0c,A2--W--bcc,A2--W--bcc,static,False,-3.8257416586234,-3.8257416586234,3.2091935480541416,3.2091935480541416,3.2091935480541416,90.0,90.0,90.0
a3a90257-91d3-4032-8fc6-f2a947a81f23,A2--W--bcc,mp-1014212,box,False,-3.8257416586177495,-3.8257416586177495,3.209193548054144,3.209193548054144,3.209193548054144,90.0,90.0,90.0
7fe2e773-7fd1-4b24-b458-9d8fbb1c9001,A2--W--bcc,A2--W--bcc,box,False,-3.8257416586177495,-3.8257416586177495,3.2091935480541403,3.2091935480541403,3.2091935480541403,90.0,90.0,90.0
5bd7b7bc-c3d3-4282-8a06-49f87df09f64,A2--W--bcc,oqmd-1215193,box,False,-3.8257416586168995,-3.8257416586168995,3.2091935479999965,3.2091935479999965,3.2091935479999965,90.0,90.0,90.0
1915a7e4-1cc9-4491-a848-d44fe215362f,A6--In--bct,oqmd-691768,box,True,-3.821246970826,-3.821246970826,4.758770688282802,4.491091198864271,5.0616344276081495,90.0,112.01649133538703,90.0
264a21e1-4884-431a-9479-9b9ae46d8af1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.7757928740754996,-3.7757928740754996,2.823335784725278,2.823335784725278,9.475886289399401,90.0,90.0,120.00000000000001
28185942-ef40-449c-a02c-b626d5e88a6c,A6--In--bct,oqmd-1215728,static,False,-3.770176632814849,-3.770176632814849,2.4632306948397087,2.4632306948397087,4.629188585251746,90.0,90.0,90.0
daec4536-ac29-4420-ad96-119202a445bb,oqmd-691764,oqmd-691764,box,False,-3.764683203243777,-3.764683203243777,2.6325283196906453,2.6325283196906453,7.1967762992343,90.0,90.0,120.00000000000001
fa9ed1c8-e186-45fb-b8db-25b3108658e4,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.7600382726084995,-3.7600382726084995,4.0430711644493496,4.0430711644493496,4.0430711644493496,90.0,90.0,90.0
c7149f04-15fb-4fad-bea3-c0cdd95ddaac,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.7600382725997497,-3.7600382725997497,4.043071171017892,4.043071171017892,4.043071171017892,90.0,90.0,90.0
4ea19ab5-68f7-43e9-9cee-3725937cd52d,A6--In--bct,A6--In--bct,box,True,-3.7600382725970496,-3.7600382725970496,4.043071171022945,4.043071171022945,4.043071171022945,90.0,90.0,90.0
3ae89289-bfdd-422b-8c6b-3ec83f391a6a,A3--Mg--hcp,oqmd-9288,box,False,-3.75050980894375,-3.75050980894375,2.656816153727822,2.6568161537278216,4.644906172480091,90.0,90.0,120.00000000000001
c49ccdee-69ff-4800-a4db-a7d072c30559,A3--Mg--hcp,oqmd-1215371,box,False,-3.7505097967584495,-3.7505097967584495,2.6567732803521737,2.6567732803521733,4.64490599263614,90.0,90.0,120.00000000000001
88bc2b9c-d3aa-422d-86e1-64cf9d7f80a9,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.7505097967575995,-3.7505097967575995,2.6567732802741757,2.6567732802741757,4.64490599209861,90.0,90.0,120.00000000000001
65840591-f23b-49ab-a4d2-e8406992f2d3,A3--Mg--hcp,mp-10649,box,True,-3.7431047930399997,-3.7431047930399997,2.57891146194374,4.935625781598381,4.6460935413573505,90.0,90.0,90.0
14dcc408-e025-41b1-8dc9-9c24585fb7ce,mp-1094057,mp-1094057,box,False,-3.7410529103247776,-3.7410529103247776,2.6615520863489466,2.661552086348946,20.862000055525975,90.0,90.0,120.00000000000001
67433c90-b76d-4b28-9b6e-5e2effcf2bba,oqmd-1216087,oqmd-1216087,box,False,-3.741029530524166,-3.741029530524166,2.661462727791089,2.661462727791089,20.863224914334484,90.0,90.0,120.00000000000001
93f0a4b2-9256-4fe8-8ae6-6fabe5872d41,A1--Cu--fcc,oqmd-1214570,static,False,-3.720346653973499,-3.720346653973499,3.8532610529269,3.8532610529269,3.8532610529269,90.0,90.0,90.0
22a4578f-691a-419a-bbf9-fffa6e211669,A1--Cu--fcc,oqmd-9287,box,False,-3.7203466539569994,-3.7203466539569994,3.85326095071078,3.85326095071078,3.85326095071078,90.0,90.0,90.0
f944a120-f0ef-444a-b03c-2aed88d7f51a,A1--Cu--fcc,mp-27,box,False,-3.7203466539559997,-3.7203466539559997,3.8532609507105033,3.8532609507105033,3.8532609507105033,90.0,90.0,90.0
965bec55-28b5-43e9-9f2f-6b1f0615dba6,A1--Cu--fcc,oqmd-1214570,box,False,-3.7203466539549996,-3.7203466539549996,3.85326095071024,3.85326095071024,3.85326095071024,90.0,90.0,90.0
80a2ce65-f396-4219-9cbf-228b159e7859,A1--Cu--fcc,mp-27,static,False,-3.7203466539544996,-3.7203466539544996,3.8532609507102387,3.8532609507102387,3.8532609507102387,90.0,90.0,90.0
84f101bc-b748-4d34-952a-c264613ccce3,A1--Cu--fcc,oqmd-9287,static,False,-3.7203466539534995,-3.7203466539534995,3.853260950710133,3.853260950710133,3.853260950710133,90.0,90.0,90.0
f46833a5-adc2-4d97-a529-c31846b2426d,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.72034665394325,-3.72034665394325,3.853260950759733,3.853260950759733,3.853260950759733,90.0,90.0,90.0
434b6640-0f4b-4065-a98f-708daf9b8a6b,A6--In--bct,A6--In--bct,box,False,-3.71761140816465,-3.71761140816465,2.6593201560333353,2.6593201560333353,4.039230204372631,90.0,90.0,90.0
8e9b41e7-5552-4c87-802f-6dabd377471c,A6--In--bct,oqmd-1215728,box,False,-3.7176114081599496,-3.7176114081599496,2.6593201559355393,2.6593201559355393,4.03923020437266,90.0,90.0,90.0
72598c8c-099d-4649-811a-b030739959c7,A15--beta-W,A15--beta-W,static,False,-3.7019775556464998,-3.7019775556464998,5.176243551237301,5.176243551237301,5.176243551237301,90.0,90.0,90.0
c11cfcdb-3f43-499c-ad69-a72149349902,A15--beta-W,A15--beta-W,box,False,-3.7019775556354992,-3.7019775556354992,5.176243551307167,5.176243551307167,5.176243551307167,90.0,90.0,90.0
42698a63-5e26-401a-b037-0b1346b183fd,A15--beta-W,oqmd-1280410,static,False,-3.684152013872874,-3.684152013872874,4.804114445594247,4.804114445594247,4.804114445594247,90.0,90.0,90.0
fe8f143c-2aa8-45da-9637-4271bd07c573,A15--beta-W,oqmd-1236371,static,False,-3.684152013871624,-3.684152013871624,4.804113847147447,4.804113847147447,4.804113847147447,90.0,90.0,90.0
34085058-dea2-4878-b530-9961dacd390c,A15--beta-W,A15--beta-W,box,False,-3.6841520138677497,-3.6841520138677497,4.804113825121627,4.804113825121627,4.804113825121627,90.0,90.0,90.0
ec81bcea-00bf-4d06-b764-11c59b835d44,A15--beta-W,oqmd-1236371,box,False,-3.6517221445551247,-3.6517221445551247,4.96423367374577,4.96423367374577,4.96423367374577,90.0,90.0,90.0
23d060a3-1626-4e06-b278-31fd41ae9396,A15--beta-W,oqmd-1280410,box,False,-3.6517221445551247,-3.6517221445551247,4.96423367374577,4.96423367374577,4.96423367374577,90.0,90.0,90.0
fe18a596-0013-4685-b5c6-c3f495975378,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.35728599428769997,-0.35728599428769997,5.928875720988256,5.928875720988256,5.928875720988256,90.0,90.0,90.0
f049f431-2009-45aa-b169-4b24951efa0f,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.35728599428764496,-0.35728599428764496,4.192348227084306,4.192348227084306,6.84607598677195,90.0,90.0,120.00000000000001
bacf70a8-c7c9-4bed-ae2a-9fe3cd14533f,A6--In--bct,A6--In--bct,dynamic,True,-0.35728599428763497,-0.35728599428763497,5.928875720987977,5.928875720987977,5.928875720987977,90.0,90.0,90.0
10ad5f4f-6601-463d-a861-7b3de1232fa8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.3572859942876249,-0.3572859942876249,5.928875720987979,5.928875720987979,5.928875720987979,90.0,90.0,90.0
63a370ed-3129-4270-a6b1-b7cb87cddfd0,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.3572859942876249,-0.3572859942876249,5.928875720987978,5.928875720987978,5.928875720987978,90.0,90.0,90.0
72452db3-d695-48fa-a446-fc97dc4ff110,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.35728599428759994,-0.35728599428759994,4.1923482270843415,4.1923482270843415,13.69215197354505,90.0,90.0,120.00000000000001
43b51978-040e-4fdc-acbc-e73141cc13ca,A6--In--bct,A6--In--bct,static,False,-0.3505407645757949,-0.3505407645757949,4.180607181296887,4.180607181296887,6.212230675841621,90.0,90.0,90.0
e6060002-00d9-4073-b77e-957f518f470a,A6--In--bct,A6--In--bct,box,False,-0.35054076457577,-0.35054076457577,4.18060718129691,4.18060718129691,6.21223067592763,90.0,90.0,90.0
58e7f093-8b8a-40b9-880e-f445e8d51611,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.22472176117471998,-0.22472176117471998,3.9096754555479385,3.9096754555479385,3.9096754555479385,90.0,90.0,90.0
2895426e-d7c9-4894-a12d-a50e4763d04e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.22472176117470996,-0.22472176117470996,3.90967545553073,3.90967545553073,3.90967545553073,90.0,90.0,90.0
e6dcdb3f-421f-4d79-905f-fd411c09003f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.22010130345711998,-0.22010130345711998,3.78440155401886,3.78440155401886,3.78440155401886,90.0,90.0,90.0
a64adee3-82e9-4bd2-8c15-8e3d1482b384,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.22010130345711,-0.22010130345711,3.784401554018863,3.784401554018863,3.784401554018863,90.0,90.0,90.0
0b03b997-cf3e-4f1b-a496-183529b13c33,A6--In--bct,A6--In--bct,static,False,-0.16035572487435498,-0.16035572487435498,4.32687692668593,4.32687692668593,8.763934599314878,90.0,90.0,90.0
321b9abd-99a3-40e4-98c3-3733f959e09c,A6--In--bct,A6--In--bct,static,False,-0.16035572487434996,-0.16035572487434996,4.326876926685927,4.326876926685927,8.763934599314876,90.0,90.0,90.0
72726665-ee23-410d-9048-5449025d463f,A15--beta-W,A15--beta-W,box,False,-0.14000593144597498,-0.14000593144597498,8.721751019080395,8.721751019080395,8.721751019080395,90.0,90.0,90.0
4968deb4-4691-4ba4-8eb7-5b372d0a5f28,A15--beta-W,A15--beta-W,static,False,-0.14000593144592496,-0.14000593144592496,8.72175101908014,8.72175101908014,8.72175101908014,90.0,90.0,90.0
b84bd8f7-4e31-43da-bd79-d29a22d75e7e,A7--alpha-As,A7--alpha-As,box,False,-0.10536617309229998,-0.10536617309229998,5.308756527677273,5.308756527677273,14.77086226256357,90.0,90.0,120.00000000000001
c4c83216-3a90-4e07-a0d2-022ce641f310,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.10390377346066498,-0.10390377346066498,7.13659034523362,7.13659034523362,7.13659034523362,90.0,90.0,90.0
1bed9da6-c0a0-4798-a394-d1a240bf29a8,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.10390377346062499,-0.10390377346062499,5.0463314276093,5.0463314276093,8.2406247136039,90.0,90.0,120.00000000000001
045617f3-420f-4145-b056-3a676aaddc5f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.1039037734606175,-0.1039037734606175,5.0463314276095295,5.0463314276095295,16.481249427207242,90.0,90.0,120.00000000000001
0b12ed77-be22-48c2-96e8-730e9e68dee9,A6--In--bct,A6--In--bct,box,False,-0.09583228639457998,-0.09583228639457998,5.306754667901487,5.306754667901487,6.22588504983267,90.0,90.0,90.0
fb4cff8f-66d6-41c1-b2ac-9f1e7e7b225f,A5--beta-Sn,A5--beta-Sn,static,False,-0.0873523683001775,-0.0873523683001775,10.539725253733813,10.539725253733813,4.063886951367811,90.0,90.0,90.0
a0f47863-9bdc-4fb1-9b0f-472df112b5a4,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.08735236830016749,-0.08735236830016749,10.539725253733817,10.539725253733817,4.063886951367824,90.0,90.0,90.0
7bda393b-ea90-4c57-9cdf-c11937854fe6,A4--C--dc,A4--C--dc,box,False,-0.08183127705598374,-0.08183127705598374,9.315465521168344,9.315465521168344,9.315465521168344,90.0,90.0,90.0
f82607f7-2f9d-4e58-94c3-6a40134a203e,A4--C--dc,A4--C--dc,static,False,-0.08183127705598374,-0.08183127705598374,9.315465521168687,9.315465521168687,9.315465521168687,90.0,90.0,90.0
ef191451-72d8-4cae-96c9-ca203f3bc50b,A4--C--dc,A4--C--dc,dynamic,False,-0.08183127705598248,-0.08183127705598248,9.31546552116868,9.31546552116868,9.31546552116868,90.0,90.0,90.0
91c5f4db-43e9-41f9-8eb5-5716bbbb77bc,A2--W--bcc,A2--W--bcc,static,False,-0.07146986900446499,-0.07146986900446499,5.904669722640727,5.904669722640727,5.904669722640727,90.0,90.0,90.0
7fa89672-d1bc-4141-8176-1b2096fd40cd,A2--W--bcc,A2--W--bcc,box,False,-0.071469869004455,-0.071469869004455,5.904669722640814,5.904669722640814,5.904669722640814,90.0,90.0,90.0
868d21c6-0400-4c99-b0da-0eddf65908ed,A5--beta-Sn,A5--beta-Sn,box,False,-0.05516270374636749,-0.05516270374636749,9.595501609797427,9.595501609797427,5.29084748178287,90.0,90.0,90.0
1d331c4c-48a7-4494-badf-1b46104b3061,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.05333125348041799,-0.05333125348041799,5.053473539311974,5.053473539311974,5.053473539311974,90.0,90.0,90.0
6858d138-b71c-409c-99b2-e0e764805604,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.053331253480414995,-0.053331253480414995,5.0534735393119705,5.0534735393119705,5.0534735393119705,90.0,90.0,90.0
3cfe009c-1514-4483-b59c-fb0cb3e6884b,A4--C--dc,A4--C--dc,static,False,-0.03680887214530374,-0.03680887214530374,8.286413736041379,8.286413736041379,8.286413736041379,90.0,90.0,90.0
98daff8a-9c36-4759-9aec-24dc95c1427b,A4--C--dc,A4--C--dc,box,False,-0.03680887214527624,-0.03680887214527624,8.286413736041377,8.286413736041377,8.286413736041377,90.0,90.0,90.0
f6a828c5-2d03-4b86-8ff7-897a59378ebb,A4--C--dc,A4--C--dc,box,False,-0.03648724536903999,-0.03648724536903999,11.68743473509779,11.68743473509779,11.68743473509779,90.0,90.0,90.0
7e65057a-3b1c-4bed-a726-95d93e7901de,A4--C--dc,A4--C--dc,static,False,-0.036487245369032494,-0.036487245369032494,11.687434735097801,11.687434735097801,11.687434735097801,90.0,90.0,90.0
c4da405f-9ce2-42c6-bdc0-568df474fc09,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.03373148323060449,-0.03373148323060449,5.726310954300887,5.726310954300887,9.35102663122292,90.0,90.0,120.00000000000001
ad9e34da-a990-4ffe-a134-47ab2e77df2f,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.033731483230600996,-0.033731483230600996,5.7263109543730435,5.7263109543730435,9.351026631209836,90.0,90.0,119.99999999999999
feafa4f1-46bd-47bc-9e85-76b206121dcc,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.033731483230600996,-0.033731483230600996,5.726310954404308,5.726310954404308,9.351026631209683,90.0,90.0,119.99999999999999
b0b1993d-6dab-4075-90d4-b13f7a8e50a7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.03373148323059999,-0.03373148323059999,5.726310954395725,5.726310954395725,18.70205326242009,90.0,90.0,119.99999999999999
e107d110-eeda-4d87-997d-b0ed42eb927b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.03373148323059749,-0.03373148323059749,5.726310954292834,5.726310954292834,18.70205326244229,90.0,90.0,120.00000000000001
c64c370e-cca4-4403-8cfb-3788c1cf12a8,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.03373148323058999,-0.03373148323058999,8.098226614092736,8.098226614092736,8.098226614092736,90.0,90.0,90.0
a9c3fff5-0178-489c-811f-c0cc3cf1c7f0,A6--In--bct,A6--In--bct,box,False,-0.03372592703647099,-0.03372592703647099,5.683823322555341,5.683823322555341,8.219994186414,90.0,90.0,90.0
b36639c9-bb56-4a0f-a05d-26476f50a71d,A7--alpha-As,A7--alpha-As,dynamic,True,-0.03199737147507999,-0.03199737147507999,7.118808017744922,7.1879016412981125,8.558413431332012,67.71078280579037,67.41104979635512,69.84470356324995
cb285435-564d-4627-a209-b99c23404b4e,A7--alpha-As,A7--alpha-As,static,True,-0.03199580798463499,-0.03199580798463499,7.008960764799113,7.067114377985677,8.705512000561333,68.45371275027182,68.16796055093874,70.51726161750526
ac1e2d4d-2cfa-42a6-b07b-adbbcf232e26,A7--alpha-As,A7--alpha-As,static,True,-0.031994810161009996,-0.031994810161009996,11.452068748609669,8.167602695130023,8.647324872310666,90.0,116.56318523154853,90.0
a9044594-b642-48e7-b777-5fb4857e1b49,A15--beta-W,A15--beta-W,box,False,-0.027513538062152496,-0.027513538062152496,9.0318839985716,9.0318839985716,9.0318839985716,90.0,90.0,90.0
b4dbc89e-19bd-4c0b-b725-d5a95571a841,A15--beta-W,A15--beta-W,box,False,-0.025942617674499995,-0.025942617674499995,10.252624387768812,10.252624387768812,10.252624387768812,90.0,90.0,90.0
9e728ab5-8381-4b59-a32b-5a5127e726fa,A15--beta-W,A15--beta-W,static,False,-0.0259426176744825,-0.0259426176744825,10.252624387772238,10.252624387772238,10.252624387772238,90.0,90.0,90.0
f0666d0c-e214-4b89-a63c-e07f7bc43fda,A2--W--bcc,A2--W--bcc,box,False,-0.024196190840631997,-0.024196190840631997,6.605506779486144,6.605506779486144,6.605506779486144,90.0,90.0,90.0
0bff20f6-eb37-4159-b216-402e39c5d67f,A2--W--bcc,A2--W--bcc,static,False,-0.024196190840628497,-0.024196190840628497,6.605506779486145,6.605506779486145,6.605506779486145,90.0,90.0,90.0
3024d8f7-2bac-4c67-a6d0-5e2291dbc234,A2--W--bcc,A2--W--bcc,dynamic,False,-0.024196190840628497,-0.024196190840628497,6.605506779486144,6.605506779486144,6.605506779486144,90.0,90.0,90.0
33b937de-1469-49ff-b872-e741e6db7786,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.019428634505213996,-0.019428634505213996,5.71480594070005,5.71480594070005,5.71480594070005,90.0,90.0,90.0
d8bb7fa6-eca2-42ad-91dc-9040df42f4c3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.019428634505213996,-0.019428634505213996,5.71480594070005,5.71480594070005,5.71480594070005,90.0,90.0,90.0
f9f756a1-335c-46a9-8b67-3f2c81b1f945,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.019428634505212997,-0.019428634505212997,5.71480594070005,5.71480594070005,5.71480594070005,90.0,90.0,90.0
cd33d1a4-4f19-4376-8cd9-55e8af01951b,A5--beta-Sn,A5--beta-Sn,box,True,-0.019428482267594496,-0.019428482267594496,11.041728788754057,11.087618689486547,5.71664196794913,90.0,90.0,90.0
4b9c6507-b8e4-436a-9b07-bd9c1a03dd8d,A4--C--dc,A4--C--dc,box,False,-0.014662314285323748,-0.014662314285323748,13.171518383464644,13.171518383464644,13.171518383464644,90.0,90.0,90.0
a42d43f1-ec79-4b00-b5fc-226fc1bbe7be,A15--beta-W,A15--beta-W,static,False,-0.007432300661138499,-0.007432300661138499,11.338799376420525,11.338799376420525,11.338799376420525,90.0,90.0,90.0
