calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b82158e7-884b-4123-9363-ac72305df4df,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9170444436942287,2.9170444436942287,4.7306142267628175,90.0,90.0,120.00000000000001,1e-08,positive,158.135,108.843,67.147,0.000,0.000,-0.000,108.843,158.135,67.147,0.000,0.000,-0.000,67.157,67.157,200.091,0.000,0.000,0.000,-0.000,0.000,0.000,33.972,0.000,0.000,-0.000,0.000,0.000,0.000,33.972,0.000,-0.000,0.000,0.000,0.000,0.000,24.646
03e8a4f7-3b8e-498b-88a4-3750037d035c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-8079,2.9172979773614927,2.9172979773614927,4.73061395380844,90.0,90.0,120.00000000000001,1e-07,negative,157.998,108.766,67.105,0.000,0.000,0.000,81.479,185.285,67.105,-0.000,0.000,-0.000,67.103,67.103,199.993,-0.000,-0.000,0.000,0.000,0.000,0.000,33.956,0.000,0.000,0.000,0.000,0.000,0.000,33.956,-0.000,0.000,0.000,0.000,0.000,0.000,24.616
1e5011e5-a248-4c0b-9dde-46a94a985136,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755820,2.91709400694368,2.91709400694368,4.73061419465202,90.0,90.0,120.00000000000001,1e-07,negative,185.395,81.541,67.139,0.000,0.000,0.000,81.541,185.395,67.139,0.000,0.000,-0.000,67.147,67.147,200.072,-0.000,0.000,0.000,0.000,0.000,0.000,33.969,0.000,0.000,0.000,0.000,0.000,-0.000,33.969,-0.000,0.000,0.000,0.000,0.000,0.000,51.927
bafc49d5-587d-454c-ab16-ac017a73a707,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9171265356545915,2.9171265356545915,4.73061399250703,90.0,90.0,120.00000000000001,1e-07,negative,185.378,81.531,67.133,-0.000,0.000,0.000,81.531,185.378,67.133,0.000,0.000,0.000,67.140,67.140,200.059,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.967,-0.000,0.000,0.000,0.000,0.000,-0.000,33.967,0.000,0.000,0.000,-0.000,0.000,0.000,24.636
cbfe316a-a87c-4393-9500-3d3cca50332c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755827,2.917211683671601,2.917211683671601,4.73061394568876,90.0,90.0,120.00000000000001,1e-07,negative,185.332,81.505,67.119,-0.000,0.000,-0.000,81.505,185.332,67.119,0.000,0.000,0.000,67.122,67.122,200.026,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.961,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.961,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.626
f20820cf-5790-4c8c-9711-1f8f9aa2808d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755845,2.9172680424949946,2.9172680424949946,4.73061401419272,90.0,90.0,120.00000000000001,1e-07,negative,158.014,108.775,67.110,-0.000,-0.000,0.000,108.775,158.014,67.110,-0.000,-0.000,0.000,67.110,67.110,200.004,-0.000,-0.000,0.000,0.000,0.000,0.000,33.958,-0.000,0.000,0.000,0.000,0.000,-0.000,33.958,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.619
e6fd06f9-a63b-4335-9046-bf95c1af2742,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9170444436942287,2.9170444436942287,4.7306142267628175,90.0,90.0,120.00000000000001,1e-07,negative,158.135,108.843,67.147,-0.000,-0.000,-0.000,108.843,158.135,67.147,-0.000,-0.000,-0.000,67.157,67.157,200.091,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.972,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.972,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.646
03e8a4f7-3b8e-498b-88a4-3750037d035c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-8079,2.9172979773614927,2.9172979773614927,4.73061395380844,90.0,90.0,120.00000000000001,1e-07,positive,157.998,108.766,67.105,-0.000,0.000,0.000,81.479,185.285,67.105,0.000,-0.000,0.000,67.103,67.103,199.992,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.956,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.956,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.616
1e5011e5-a248-4c0b-9dde-46a94a985136,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755820,2.91709400694368,2.91709400694368,4.73061419465202,90.0,90.0,120.00000000000001,1e-07,positive,158.108,108.828,67.139,0.000,-0.000,-0.000,108.828,158.108,67.139,0.000,-0.000,0.000,67.147,67.147,200.072,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.969,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.969,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.927
bafc49d5-587d-454c-ab16-ac017a73a707,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9171265356545915,2.9171265356545915,4.73061399250703,90.0,90.0,120.00000000000001,1e-07,positive,185.377,81.531,67.133,-0.000,-0.000,-0.000,81.531,185.377,67.133,-0.000,0.000,-0.000,67.140,67.140,200.059,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.967,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.967,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.636
cbfe316a-a87c-4393-9500-3d3cca50332c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755827,2.917211683671601,2.917211683671601,4.73061394568876,90.0,90.0,120.00000000000001,1e-07,positive,158.044,108.792,67.119,0.000,0.000,0.000,108.792,158.044,67.119,0.000,0.000,0.000,67.122,67.122,200.026,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.961,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.961,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.626
f20820cf-5790-4c8c-9711-1f8f9aa2808d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755845,2.9172680424949946,2.9172680424949946,4.73061401419272,90.0,90.0,120.00000000000001,1e-07,positive,185.301,81.488,67.110,-0.000,0.000,-0.000,81.488,185.301,67.110,0.000,-0.000,-0.000,67.110,67.110,200.004,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.958,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.958,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.619
e6fd06f9-a63b-4335-9046-bf95c1af2742,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9170444436942287,2.9170444436942287,4.7306142267628175,90.0,90.0,120.00000000000001,1e-07,positive,158.135,108.843,67.147,0.000,0.000,-0.000,108.843,158.135,67.147,0.000,0.000,-0.000,67.157,67.157,200.091,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.972,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.972,0.000,-0.000,-0.000,0.000,0.000,0.000,24.646
13ce82d2-c3f9-48ab-8dfc-65ae15d24336,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-8079,2.9172979773614927,2.9172979773614927,4.73061395380844,90.0,90.0,120.00000000000001,1e-06,negative,157.998,108.766,67.105,0.000,0.000,0.000,108.766,157.998,67.105,0.000,0.000,-0.000,67.104,67.104,199.993,0.000,0.000,0.000,-0.000,0.000,0.000,33.956,0.000,0.000,-0.000,0.000,0.000,-0.000,33.956,0.000,0.000,0.000,0.000,-0.000,0.000,51.903
2b3742e3-39eb-4314-91cc-d1b755feac32,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755820,2.91709400694368,2.91709400694368,4.73061419465202,90.0,90.0,120.00000000000001,1e-06,negative,158.109,108.828,67.139,-0.000,0.000,0.000,108.828,158.109,67.139,-0.000,0.000,0.000,67.147,67.147,200.072,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.969,0.000,0.000,-0.000,0.000,0.000,-0.000,33.969,0.000,0.000,0.000,-0.000,-0.000,0.000,24.640
4d168048-60d7-4b34-baef-be104e5b7510,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9171265356545915,2.9171265356545915,4.73061399250703,90.0,90.0,120.00000000000001,1e-06,negative,158.091,108.819,67.134,-0.000,0.000,0.000,108.819,158.091,67.134,0.000,0.000,0.000,67.140,67.140,200.060,0.000,0.000,0.000,-0.000,0.000,0.000,33.967,0.000,0.000,-0.000,0.000,0.000,0.000,33.967,0.000,0.000,0.000,0.000,0.000,0.000,51.923
626569d6-83ad-4cec-89d9-6ff346088bfe,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755827,2.917211683671601,2.917211683671601,4.73061394568876,90.0,90.0,120.00000000000001,1e-06,negative,185.332,81.505,67.119,0.000,-0.000,-0.000,108.793,158.045,67.119,-0.000,-0.000,0.000,67.122,67.122,200.027,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.961,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.961,0.000,0.000,0.000,-0.000,0.000,-0.000,24.626
662a65b9-e0be-4b81-b11c-bdb5d6c7b482,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755845,2.9172680424949946,2.9172680424949946,4.73061401419272,90.0,90.0,120.00000000000001,1e-06,negative,158.015,108.775,67.110,0.000,-0.000,0.000,108.775,158.015,67.110,-0.000,-0.000,0.000,67.110,67.110,200.005,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.958,0.000,0.000,-0.000,0.000,0.000,-0.000,33.958,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.619
ef4930b4-b357-4d1b-81a7-3a11e0fb5ed7,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9170444436942287,2.9170444436942287,4.7306142267628175,90.0,90.0,120.00000000000001,1e-06,negative,158.135,108.844,67.147,-0.000,-0.000,0.000,108.844,158.135,67.147,-0.000,-0.000,-0.000,67.158,67.158,200.092,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.972,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.972,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.646
13ce82d2-c3f9-48ab-8dfc-65ae15d24336,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-8079,2.9172979773614927,2.9172979773614927,4.73061395380844,90.0,90.0,120.00000000000001,1e-06,positive,157.997,108.766,67.105,-0.000,-0.000,0.000,108.766,157.997,67.105,-0.000,0.000,0.000,67.103,67.103,199.992,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.956,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.956,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.903
2b3742e3-39eb-4314-91cc-d1b755feac32,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755820,2.91709400694368,2.91709400694368,4.73061419465202,90.0,90.0,120.00000000000001,1e-06,positive,158.107,108.828,67.139,0.000,-0.000,-0.000,108.828,158.107,67.139,0.000,-0.000,-0.000,67.147,67.147,200.071,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.969,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.969,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.640
4d168048-60d7-4b34-baef-be104e5b7510,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9171265356545915,2.9171265356545915,4.73061399250703,90.0,90.0,120.00000000000001,1e-06,positive,158.090,108.818,67.133,-0.000,-0.000,-0.000,108.818,158.090,67.133,-0.000,-0.000,-0.000,67.140,67.140,200.059,0.000,0.000,-0.000,0.000,-0.000,-0.000,33.967,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.967,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.923
626569d6-83ad-4cec-89d9-6ff346088bfe,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755827,2.917211683671601,2.917211683671601,4.73061394568876,90.0,90.0,120.00000000000001,1e-06,positive,158.044,108.792,67.119,-0.000,0.000,-0.000,108.792,158.044,67.119,-0.000,0.000,-0.000,67.121,67.121,200.026,0.000,0.000,0.000,-0.000,0.000,-0.000,33.961,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.961,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.626
662a65b9-e0be-4b81-b11c-bdb5d6c7b482,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755845,2.9172680424949946,2.9172680424949946,4.73061401419272,90.0,90.0,120.00000000000001,1e-06,positive,158.013,108.775,67.110,0.000,0.000,-0.000,108.775,158.013,67.110,-0.000,0.000,-0.000,67.109,67.109,200.004,0.000,0.000,-0.000,0.000,-0.000,-0.000,33.958,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.958,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.619
ef4930b4-b357-4d1b-81a7-3a11e0fb5ed7,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9170444436942287,2.9170444436942287,4.7306142267628175,90.0,90.0,120.00000000000001,1e-06,positive,158.134,108.843,67.147,0.000,0.000,0.000,108.843,158.134,67.147,0.000,0.000,-0.000,67.157,67.157,200.091,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.972,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.972,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.646
89112d3f-ee4d-4c3e-9714-aac21cb5bb74,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A4--C--dc,A4--C--dc,6.4482700939451805,6.4482700939451805,6.4482700939451805,90.0,90.0,90.0,1e-08,negative,-13.941,37.500,37.500,-0.000,0.000,-0.000,37.500,-13.941,37.500,0.000,-0.000,-0.000,37.500,37.500,-13.941,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-99.900,0.000,-0.000,-0.000,0.000,0.000,0.000,-99.900,0.000,0.000,0.000,0.000,0.000,0.000,-99.900
91723183-01c0-44fa-a7da-333fec558275,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A4--C--dc,A4--C--dc,5.736209664412911,5.736209664412911,5.736209664412911,90.0,90.0,90.0,1e-08,negative,218.419,198.976,198.976,0.000,0.000,0.000,198.976,218.419,198.976,0.000,0.000,0.000,198.976,198.976,218.420,0.000,0.000,0.000,-0.000,-0.000,-0.000,-63.714,0.000,0.000,-0.000,-0.000,-0.000,0.000,-63.714,0.000,-0.000,-0.000,-0.000,0.000,0.000,-63.714
89112d3f-ee4d-4c3e-9714-aac21cb5bb74,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A4--C--dc,A4--C--dc,6.4482700939451805,6.4482700939451805,6.4482700939451805,90.0,90.0,90.0,1e-08,positive,-13.941,37.500,37.500,-0.000,-0.000,0.000,37.500,-13.941,37.500,-0.000,-0.000,-0.000,37.500,37.500,-13.941,0.000,-0.000,0.000,0.000,-0.000,-0.000,-99.900,-0.000,0.000,-0.000,-0.000,0.000,0.000,-99.900,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-99.900
91723183-01c0-44fa-a7da-333fec558275,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A4--C--dc,A4--C--dc,5.736209664412911,5.736209664412911,5.736209664412911,90.0,90.0,90.0,1e-08,positive,218.420,198.976,198.976,-0.000,-0.000,-0.000,198.976,218.420,198.976,-0.000,-0.000,-0.000,198.976,198.976,218.420,-0.000,-0.000,-0.000,0.000,0.000,0.000,-63.714,-0.000,-0.000,0.000,0.000,0.000,-0.000,-63.714,-0.000,0.000,0.000,0.000,-0.000,-0.000,-63.714
0de10d63-3019-493a-8cc2-591771c51caf,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A4--C--dc,A4--C--dc,6.4482700939451805,6.4482700939451805,6.4482700939451805,90.0,90.0,90.0,1e-07,negative,-13.941,37.500,37.500,-0.000,0.000,-0.000,37.500,-13.941,37.500,0.000,-0.000,-0.000,37.500,37.500,-13.941,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-99.900,0.000,0.000,0.000,-0.000,-0.000,0.000,-99.900,-0.000,0.000,-0.000,-0.000,0.000,0.000,-99.900
4476d0dd-cde4-48cf-adc8-5d47853ad7c4,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A4--C--dc,A4--C--dc,5.736209664412911,5.736209664412911,5.736209664412911,90.0,90.0,90.0,1e-07,negative,218.419,198.976,198.976,0.000,0.000,0.000,198.976,218.419,198.976,0.000,0.000,0.000,198.976,198.976,218.419,0.000,0.000,0.000,-0.000,-0.000,-0.000,-63.714,0.000,0.000,-0.000,-0.000,-0.000,0.000,-63.714,0.000,-0.000,-0.000,-0.000,0.000,0.000,-63.714
0de10d63-3019-493a-8cc2-591771c51caf,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A4--C--dc,A4--C--dc,6.4482700939451805,6.4482700939451805,6.4482700939451805,90.0,90.0,90.0,1e-07,positive,-13.941,37.500,37.500,0.000,0.000,0.000,37.500,-13.941,37.500,0.000,-0.000,0.000,37.500,37.500,-13.941,0.000,-0.000,0.000,0.000,-0.000,0.000,-99.900,0.000,-0.000,-0.000,0.000,0.000,-0.000,-99.900,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-99.900
4476d0dd-cde4-48cf-adc8-5d47853ad7c4,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A4--C--dc,A4--C--dc,5.736209664412911,5.736209664412911,5.736209664412911,90.0,90.0,90.0,1e-07,positive,218.420,198.976,198.976,-0.000,-0.000,-0.000,198.976,218.420,198.976,-0.000,-0.000,-0.000,198.976,198.976,218.420,-0.000,-0.000,-0.000,0.000,0.000,0.000,-63.714,-0.000,-0.000,0.000,0.000,0.000,-0.000,-63.714,-0.000,0.000,0.000,0.000,-0.000,-0.000,-63.714
0b76d8a1-334a-4242-b5e5-6e60dc996bb6,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A4--C--dc,A4--C--dc,6.4482700939451805,6.4482700939451805,6.4482700939451805,90.0,90.0,90.0,1e-06,negative,-13.941,37.500,37.500,-0.000,0.000,-0.000,37.500,-13.941,37.500,-0.000,0.000,-0.000,37.500,37.500,-13.941,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-99.900,0.000,-0.000,0.000,-0.000,-0.000,0.000,-99.900,-0.000,0.000,-0.000,-0.000,0.000,0.000,-99.900
1be5e9b0-85c7-4020-9f61-d9ab50c259ea,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A4--C--dc,A4--C--dc,5.736209664412911,5.736209664412911,5.736209664412911,90.0,90.0,90.0,1e-06,negative,218.416,198.975,198.975,0.000,0.000,0.000,198.975,218.416,198.975,0.000,0.000,0.000,198.975,198.975,218.416,0.000,0.000,0.000,-0.002,-0.001,-0.001,-63.714,0.000,0.000,-0.001,-0.002,-0.001,0.000,-63.714,0.000,-0.001,-0.001,-0.002,0.000,0.000,-63.714
