calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0463015f-1703-49cf-9f95-e21f15b6add2,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1048,mp-1048,3.2272625590334303,3.7849069635235097,4.848435425042721,90.0,107.23736974311234,90.0,1e-06,positive,165.294,124.631,75.839,-0.000,19.968,-0.000,127.011,189.005,98.333,0.000,-5.738,-0.000,76.769,96.751,252.324,-0.000,-3.811,-0.000,-0.000,0.000,-0.000,71.093,0.000,0.316,4.781,-3.285,-3.781,-0.000,64.751,0.000,-0.000,-0.000,-0.000,-2.180,0.000,108.258
bb7a492e-9acf-45a3-84e6-adf0e3f840ea,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1067248,mp-1067248,3.2761361510208804,9.257640491175735,3.730848335727,90.0,90.0,90.0,1e-08,negative,170.684,75.456,122.989,0.000,0.000,0.000,74.075,254.729,99.852,0.000,0.000,0.000,128.287,105.993,203.895,0.000,0.000,0.000,0.146,0.073,0.270,71.703,0.000,-0.000,0.116,0.068,0.223,0.000,106.746,0.000,0.062,0.007,0.094,0.000,0.000,65.316
bb7a492e-9acf-45a3-84e6-adf0e3f840ea,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1067248,mp-1067248,3.2761361510208804,9.257640491175735,3.730848335727,90.0,90.0,90.0,1e-08,positive,170.453,75.320,122.544,-0.000,-0.000,0.000,73.872,254.671,99.514,-0.000,-0.000,0.000,128.287,105.993,203.895,-0.000,-0.000,-0.000,-0.146,-0.073,-0.270,71.703,-0.000,-0.000,-0.116,-0.068,-0.223,-0.000,106.746,0.000,-0.062,-0.007,-0.094,-0.000,-0.000,65.316
bf53eca6-2ebd-4dbf-8ea8-2171b718fc49,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1067248,mp-1067248,3.2761361510208804,9.257640491175735,3.730848335727,90.0,90.0,90.0,1e-07,negative,173.511,77.056,128.386,0.000,0.000,0.000,75.910,257.589,104.946,0.000,0.000,0.000,122.922,101.445,192.332,0.000,0.000,0.000,0.015,0.007,0.027,71.701,0.000,-0.000,0.012,0.007,0.022,0.000,106.746,-0.000,-0.000,0.000,0.000,0.000,0.000,85.091
bf53eca6-2ebd-4dbf-8ea8-2171b718fc49,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1067248,mp-1067248,3.2761361510208804,9.257640491175735,3.730848335727,90.0,90.0,90.0,1e-07,positive,170.488,75.771,122.987,-0.000,-0.000,0.000,74.619,254.444,100.371,-0.000,-0.000,0.000,122.817,101.584,192.304,-0.000,-0.000,0.000,-0.015,-0.007,-0.027,71.701,-0.000,-0.000,-0.012,-0.007,-0.022,-0.000,106.746,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.091
79dec257-09ff-4169-b552-f4f4c8ab449b,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1067248,mp-1067248,3.2761361510208804,9.257640491175735,3.730848335727,90.0,90.0,90.0,1e-06,negative,170.501,75.777,123.011,0.000,0.000,0.000,74.632,254.451,100.395,0.000,0.000,0.000,122.912,101.441,192.313,0.000,0.000,-0.000,0.001,0.001,0.003,71.701,0.000,-0.000,0.001,0.001,0.002,0.000,106.746,0.000,0.001,0.000,0.001,0.000,0.000,65.317
79dec257-09ff-4169-b552-f4f4c8ab449b,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1067248,mp-1067248,3.2761361510208804,9.257640491175735,3.730848335727,90.0,90.0,90.0,1e-06,positive,170.498,75.776,123.006,-0.000,-0.000,-0.000,74.629,254.448,100.390,-0.000,-0.000,-0.000,122.827,101.589,192.323,-0.000,-0.000,0.000,-0.001,-0.001,-0.003,71.701,-0.000,-0.000,-0.001,-0.001,-0.002,-0.000,106.746,-0.000,-0.001,-0.000,-0.001,-0.000,-0.000,65.317
eaa202e9-4b2a-45df-b9b2-a9a72af263c6,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1067475,mp-1067475,4.29531613730367,4.30038483171111,2.96856437512168,90.0,90.0,90.0,1e-08,negative,236.511,45.278,132.045,0.000,-0.000,0.000,45.503,235.905,131.277,-0.000,-0.000,0.000,131.843,130.851,151.861,-0.000,-0.000,0.000,0.000,0.000,0.000,88.394,-0.000,0.000,0.000,0.000,0.000,0.000,89.086,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.513
eaa202e9-4b2a-45df-b9b2-a9a72af263c6,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1067475,mp-1067475,4.29531613730367,4.30038483171111,2.96856437512168,90.0,90.0,90.0,1e-08,positive,236.511,45.278,132.044,-0.000,0.000,-0.000,45.503,235.905,131.277,0.000,0.000,-0.000,131.843,130.851,151.861,0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.394,0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.086,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.513
c4ba25bd-1d4e-4886-a998-4d61e0acf887,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1067475,mp-1067475,4.29531613730367,4.30038483171111,2.96856437512168,90.0,90.0,90.0,1e-07,negative,236.511,45.278,132.045,-0.000,-0.000,0.000,45.503,235.905,131.277,-0.000,-0.000,0.000,131.843,130.851,151.861,0.000,-0.000,0.000,-0.000,0.000,0.000,88.394,-0.000,0.000,0.000,-0.000,0.000,-0.000,89.086,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.513
c4ba25bd-1d4e-4886-a998-4d61e0acf887,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1067475,mp-1067475,4.29531613730367,4.30038483171111,2.96856437512168,90.0,90.0,90.0,1e-07,positive,236.511,45.278,132.044,-0.000,0.000,-0.000,45.503,235.905,131.277,0.000,0.000,-0.000,131.843,130.851,151.861,0.000,0.000,-0.000,0.000,-0.000,-0.000,88.394,0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.086,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.513
f996d948-0e89-4b46-a871-af9cd4e9d5f0,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1067475,mp-1067475,4.29531613730367,4.30038483171111,2.96856437512168,90.0,90.0,90.0,1e-06,negative,236.511,45.278,132.045,-0.000,-0.000,0.000,45.503,235.905,131.278,-0.000,-0.000,0.000,131.843,130.851,151.862,-0.000,-0.000,0.000,-0.000,0.000,0.000,88.394,-0.000,0.000,0.000,-0.000,0.000,-0.000,89.086,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.513
f996d948-0e89-4b46-a871-af9cd4e9d5f0,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1067475,mp-1067475,4.29531613730367,4.30038483171111,2.96856437512168,90.0,90.0,90.0,1e-06,positive,236.510,45.278,132.044,-0.000,0.000,-0.000,45.503,235.904,131.277,-0.000,0.000,-0.000,131.843,130.850,151.861,0.000,0.000,-0.000,0.000,-0.000,-0.000,88.394,0.000,-0.000,-0.000,0.000,-0.000,0.000,89.086,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.513
18cd2bfd-2f43-4f88-96ec-eeea3da4a825,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1179013,mp-1179013,2.85273377684724,4.567538609683261,12.732105020542033,90.03070366700759,90.00432517919307,96.16115969430103,1e-08,negative,107.751,73.169,142.583,-0.903,6.221,185.574,49.533,220.383,114.273,-0.377,2.424,148.119,111.048,80.452,229.190,0.140,-0.001,-21.151,-48.685,-30.619,30.870,52.172,-5.939,166.282,-43.127,-27.031,28.876,-12.673,93.569,119.003,7.422,13.353,-19.355,0.046,0.039,80.104
18cd2bfd-2f43-4f88-96ec-eeea3da4a825,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1179013,mp-1179013,2.85273377684724,4.567538609683261,12.732105020542033,90.03070366700759,90.00432517919307,96.16115969430103,1e-08,positive,199.304,124.905,86.234,0.428,-2.401,-93.885,98.581,257.566,77.885,0.121,-0.016,13.353,164.430,118.452,191.713,0.904,-6.269,-231.309,-0.041,0.034,0.140,54.269,-13.096,0.053,0.024,-0.008,-0.001,-13.096,92.497,-0.012,75.877,72.467,-74.930,0.668,-4.328,-170.840
9ff3d11a-1483-4c2c-8eeb-f83a2b90a8a8,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1179013,mp-1179013,2.85273377684724,4.567538609683261,12.732105020542033,90.03070366700759,90.00432517919307,96.16115969430103,1e-07,negative,182.392,102.155,108.524,-0.009,0.035,12.477,91.324,237.278,91.705,0.001,0.514,58.993,110.572,87.400,225.290,0.108,0.440,-22.373,-0.041,0.034,0.140,54.269,-13.096,0.053,-4.201,-2.672,2.826,-12.262,91.385,11.645,14.589,35.735,-33.932,0.038,0.510,24.552
9ff3d11a-1483-4c2c-8eeb-f83a2b90a8a8,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1179013,mp-1179013,2.85273377684724,4.567538609683261,12.732105020542033,90.03070366700759,90.00432517919307,96.16115969430103,1e-07,positive,182.392,102.155,108.524,-0.009,0.035,12.477,100.679,243.360,85.387,0.159,-0.606,26.606,119.742,93.241,219.145,0.232,-0.487,-54.515,5.705,3.702,-3.832,53.761,-12.979,-18.833,4.839,3.058,-3.253,-12.442,90.162,-16.600,24.180,39.103,-39.090,0.148,-0.409,-2.276
f196bc2c-b024-4e9a-a5e6-6c733b4a7251,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1179013,mp-1179013,2.85273377684724,4.567538609683261,12.732105020542033,90.03070366700759,90.00432517919307,96.16115969430103,1e-06,negative,167.622,99.710,112.279,-0.032,0.051,19.852,96.605,241.433,88.080,0.075,0.013,40.637,117.453,86.667,224.094,0.157,0.018,-30.990,-0.301,-0.126,0.313,53.635,-12.588,0.730,-0.350,-0.272,0.235,-12.480,90.550,1.401,17.108,38.644,-36.087,0.101,0.061,11.353
f196bc2c-b024-4e9a-a5e6-6c733b4a7251,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1179013,mp-1179013,2.85273377684724,4.567538609683261,12.732105020542033,90.03070366700759,90.00432517919307,96.16115969430103,1e-06,positive,168.344,100.046,111.899,-0.026,0.023,18.426,97.688,242.913,87.313,0.089,-0.076,34.279,115.366,90.676,221.941,0.176,-0.055,-39.754,0.369,0.320,-0.147,53.667,-12.523,-1.459,0.665,0.369,-0.445,-12.489,90.513,-2.075,29.033,33.208,-35.511,0.102,-0.002,24.328
e4eda93f-471f-4504-baf3-341e9161e20f,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1189328,mp-1189328,5.297624867458371,7.348903533605577,7.349632107431188,119.99186449034225,90.10394263120983,90.04037653865686,1e-08,negative,234.330,32.226,115.953,116.364,21.900,-26.606,96.219,168.239,131.385,151.428,6.096,1.545,216.588,33.850,157.397,92.639,17.739,-121.105,161.833,-153.633,-16.122,163.972,-29.303,-163.076,167.971,-166.412,-17.916,104.268,-10.081,-340.787,162.551,-128.895,-40.868,93.510,11.235,-137.190
e4eda93f-471f-4504-baf3-341e9161e20f,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1189328,mp-1189328,5.297624867458371,7.348903533605577,7.349632107431188,119.99186449034225,90.10394263120983,90.04037653865686,1e-08,positive,212.310,141.412,56.955,-117.257,-22.333,26.685,74.304,277.391,72.347,-82.167,-38.133,54.833,-18.665,162.760,268.099,-95.825,-16.900,68.773,0.011,0.025,-0.497,64.886,-28.948,0.014,-118.208,64.575,55.870,-120.098,15.083,94.620,-11.244,82.666,-57.264,-132.596,2.083,68.424
be6747e3-0344-48ff-9133-874190b1a573,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1189328,mp-1189328,5.297624867458371,7.348903533605577,7.349632107431188,119.99186449034225,90.10394263120983,90.04037653865686,1e-07,negative,224.761,81.171,89.328,11.392,2.029,-2.660,107.681,203.541,97.391,47.304,-17.801,-7.241,110.039,91.791,207.931,7.796,2.136,-35.397,1.192,-5.644,2.398,71.926,-25.652,-2.668,-0.155,0.048,0.192,-28.948,45.539,0.079,12.194,19.397,-31.661,-5.059,19.562,21.013
be6747e3-0344-48ff-9133-874190b1a573,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1189328,mp-1189328,5.297624867458371,7.348903533605577,7.349632107431188,119.99186449034225,90.10394263120983,90.04037653865686,1e-07,positive,221.455,92.596,83.744,-12.234,-2.457,2.726,76.411,233.304,101.432,21.296,-14.786,65.868,83.963,107.539,219.736,-12.019,-1.790,-25.426,-15.911,16.545,0.239,47.027,-28.734,42.097,-0.155,0.048,0.192,-28.948,45.539,0.079,-1.402,33.630,-30.741,-27.630,21.964,44.492
2b3d7e77-bc4b-4485-a912-af70be27c807,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1189328,mp-1189328,5.297624867458371,7.348903533605577,7.349632107431188,119.99186449034225,90.10394263120983,90.04037653865686,1e-06,negative,210.562,92.981,94.493,1.191,-0.575,-3.018,94.685,216.150,99.311,34.796,-14.967,24.702,93.992,99.049,216.728,0.201,0.483,-27.486,0.173,-0.558,-0.357,60.926,-27.691,-0.182,1.137,-1.703,0.554,-24.190,25.229,-2.493,1.381,23.015,-24.384,-13.340,12.894,21.584
2b3d7e77-bc4b-4485-a912-af70be27c807,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1189328,mp-1189328,5.297624867458371,7.348903533605577,7.349632107431188,119.99186449034225,90.10394263120983,90.04037653865686,1e-06,positive,207.514,96.200,94.619,-1.296,-0.324,3.515,90.615,219.688,99.719,33.044,-15.611,27.917,85.207,102.852,221.953,-1.850,0.144,-27.706,-0.407,0.526,-0.575,57.791,-27.131,0.728,-2.241,0.875,1.403,-26.340,30.279,0.808,-2.402,27.838,-25.413,-16.445,12.903,26.071
76f8e88a-ef55-4f09-98f1-b65e47155ddd,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1190013,mp-1190013,6.118356646810497,6.118356646810497,11.77589491997157,90.0,90.0,90.0,1e-08,negative,79918245.772,48012218.443,97292864.953,3850927.346,-964840.379,-563029.095,79916909.676,48020286.291,97277907.452,3857671.254,-963776.880,-570683.427,79922227.588,48023089.381,97262663.516,3845348.663,-968087.125,-599926.538,79930009.270,48034116.862,97233412.457,3845890.219,-970819.514,-622392.601,79916363.622,48016099.203,97285798.458,3858232.220,-962485.947,-560440.724,79933532.601,48034033.797,97230098.029,3841822.319,-974948.950,-637196.769
76f8e88a-ef55-4f09-98f1-b65e47155ddd,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1190013,mp-1190013,6.118356646810497,6.118356646810497,11.77589491997157,90.0,90.0,90.0,1e-08,positive,-79926893.848,-48030643.377,-97242805.577,-3844845.991,971218.344,621291.461,-79915586.958,-48020223.845,-97277458.124,-3859516.863,961731.322,564137.010,-79922192.094,-48022489.398,-97263241.420,-3848315.354,970106.228,603410.876,-79937104.989,-48037595.618,-97220195.429,-3839551.202,973229.731,637062.603,-79919351.569,-48018846.660,-97275100.498,-3850115.613,966720.944,584087.852,-79919926.799,-48020592.603,-97271909.043,-3850953.082,966500.085,585616.060
59711645-f99d-4e8d-8b71-ada658c3b9fa,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1190013,mp-1190013,6.118356646810497,6.118356646810497,11.77589491997157,90.0,90.0,90.0,1e-07,negative,7991962.368,4801128.657,9729824.841,385352.433,-96216.500,-55079.981,7993379.163,4804116.462,9722615.960,384866.963,-97142.805,-62597.730,7992268.015,4801230.217,9729068.592,384254.312,-96631.036,-57264.558,7992346.683,4802441.373,9725777.933,384926.502,-97040.589,-60822.133,7991678.884,4802299.852,9727033.338,385868.921,-96281.162,-57514.889,7992869.979,4802986.876,9724308.673,384265.360,-97341.107,-62864.568
59711645-f99d-4e8d-8b71-ada658c3b9fa,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1190013,mp-1190013,6.118356646810497,6.118356646810497,11.77589491997157,90.0,90.0,90.0,1e-07,positive,-7993121.791,-4803552.559,-9722724.195,-384737.089,97352.190,63062.875,-7994334.977,-4803564.641,-9721111.337,-382435.076,97865.127,66584.375,-7995506.786,-4805091.825,-9718501.648,-384160.849,98246.327,65078.765,-7992090.627,-4801733.666,-9727740.352,-384212.099,96856.701,59125.186,-7992707.111,-4802792.772,-9724629.854,-384353.971,97150.063,62023.816,-7992780.055,-4802577.338,-9724804.167,-383470.521,97158.526,62671.796
338dcb61-02b6-4066-ab34-251ff20ae98d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1190013,mp-1190013,6.118356646810497,6.118356646810497,11.77589491997157,90.0,90.0,90.0,1e-06,negative,799473.026,480516.886,972687.677,38128.721,-9420.711,-5360.914,798548.347,480968.431,972597.474,40063.141,-8470.084,-4099.484,799503.001,480663.374,972405.696,37784.829,-9479.458,-6047.199,799313.796,480219.332,972491.623,38335.849,-9785.399,-6510.791,799218.562,480219.116,972644.874,38414.943,-9618.364,-6016.663,800113.138,481232.157,971083.739,38304.657,-9817.647,-6779.625
338dcb61-02b6-4066-ab34-251ff20ae98d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1190013,mp-1190013,6.118356646810497,6.118356646810497,11.77589491997157,90.0,90.0,90.0,1e-06,positive,-798510.966,-480566.803,-972436.027,-39546.346,8955.237,4666.840,-799261.056,-480321.306,-972067.501,-37842.025,9512.835,6130.232,-798586.481,-481064.696,-971708.784,-40210.711,8327.315,3880.128,-799312.295,-480371.193,-972279.987,-38371.794,9698.834,6248.163,-799272.727,-480141.983,-972733.928,-38384.024,9850.031,6273.487,-799344.085,-480514.654,-972097.472,-37987.874,9549.328,6221.009
f4333863-6f1b-4e1a-8b0c-587e1ae1cdc9,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1216890,mp-1216890,4.466622311213972,4.466622311213972,5.1156186639702,90.0,90.0,120.00000000000001,1e-08,negative,173.880,67.373,47.446,0.000,-0.000,0.000,46.138,139.754,50.757,0.000,-0.000,0.000,37.333,37.333,265.768,0.000,-0.000,0.000,-25.608,-25.608,2.206,7.714,-0.000,0.000,-24.733,-24.733,1.302,0.000,-57.372,0.000,0.000,0.000,-0.000,0.000,-0.000,53.253
f4333863-6f1b-4e1a-8b0c-587e1ae1cdc9,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1216890,mp-1216890,4.466622311213972,4.466622311213972,5.1156186639702,90.0,90.0,120.00000000000001,1e-08,positive,186.085,99.834,47.102,-0.000,0.000,-0.000,99.834,186.085,47.102,-0.000,0.000,-0.000,63.938,63.938,262.791,-0.000,0.000,0.000,25.608,25.608,-2.206,7.714,0.000,-0.000,24.733,24.733,-1.302,-0.000,-57.372,-0.000,-0.000,-0.000,0.000,-0.000,0.000,53.253
1cee2d41-f21d-45d1-9fe9-180e40882726,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1216890,mp-1216890,4.466622311213972,4.466622311213972,5.1156186639702,90.0,90.0,120.00000000000001,1e-07,negative,173.880,67.373,47.446,0.000,-0.000,0.000,67.373,173.880,47.446,0.000,-0.000,0.000,35.849,35.849,265.193,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.045,-0.000,0.000,0.000,0.000,-0.000,0.000,12.045,0.000,-2.935,-2.935,0.253,-0.000,-0.000,45.851
1cee2d41-f21d-45d1-9fe9-180e40882726,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1216890,mp-1216890,4.466622311213972,4.466622311213972,5.1156186639702,90.0,90.0,120.00000000000001,1e-07,positive,166.347,75.998,48.559,-0.000,0.000,0.000,67.373,173.880,47.446,-0.000,-0.000,-0.000,42.616,42.616,263.664,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.045,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.045,-0.000,2.935,2.935,-0.253,0.000,0.000,45.851
