calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9fe71cbb-5c2f-4dcc-af14-c45905afbf42,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-321895,oqmd-321895,5.172974838624308,5.172974838624308,4.181400289267151,90.0,90.0,120.00000000000001,1e-06,positive,224.104,121.396,113.454,-0.000,-0.000,-0.000,121.396,224.104,113.454,-0.000,-0.000,0.000,102.178,102.178,283.338,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.924,-0.000,0.000,-3.766,-3.766,2.335,-0.000,60.045,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.584
3c8e3241-1d6d-476b-95e4-92842fb2e04a,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.175306961626113,5.175306961626113,8.36652192669925,90.0,90.0,120.00000000000001,1e-08,negative,267.434,112.846,98.144,0.000,0.000,0.000,112.846,267.434,98.144,0.000,0.000,0.000,98.144,98.144,287.269,-0.000,0.000,0.000,-0.000,0.000,0.000,62.500,-0.000,0.000,0.000,0.000,0.000,0.000,62.500,0.000,0.000,0.000,-0.000,0.000,0.000,77.294
81cf7c73-9053-4bf7-8de2-0e6539e26456,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.165459200238471,5.1654592002384705,8.39086541686642,90.0,90.0,120.00000000000001,1e-08,negative,270.832,114.430,96.768,-0.000,-0.000,0.000,557.726,659.657,-213.553,-0.000,-0.000,0.000,97.619,97.619,286.243,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.063,-0.000,0.000,421.320,421.320,-314.244,-0.000,60.554,0.000,421.380,421.380,-314.289,-0.000,-0.000,68.961
3c8e3241-1d6d-476b-95e4-92842fb2e04a,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.175306961626113,5.175306961626113,8.36652192669925,90.0,90.0,120.00000000000001,1e-08,positive,243.772,116.024,105.665,-0.000,-0.000,-0.000,141.736,226.018,102.743,0.000,-0.000,-0.000,100.359,100.359,285.643,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.500,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.500,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.294
81cf7c73-9053-4bf7-8de2-0e6539e26456,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.165459200238471,5.1654592002384705,8.39086541686642,90.0,90.0,120.00000000000001,1e-08,positive,270.832,114.430,96.768,0.000,0.000,-0.000,114.430,270.832,96.768,0.000,0.000,-0.000,-319.783,-319.783,597.566,0.000,0.000,-0.000,-0.000,0.000,0.000,62.063,0.000,-0.000,-421.320,-421.320,314.244,0.000,60.554,-0.000,-421.380,-421.380,314.289,0.000,0.000,68.961
ce88a17a-2f6d-4e6e-afab-eb7675395d11,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.175306961626113,5.175306961626113,8.36652192669925,90.0,90.0,120.00000000000001,1e-07,negative,228.200,144.045,101.094,-0.000,0.000,-0.000,112.846,267.434,98.144,0.000,0.000,0.000,102.325,102.325,284.199,-0.000,-0.000,0.000,0.000,-0.000,0.000,62.500,-0.000,0.000,-0.000,0.000,0.000,-0.000,62.500,0.000,0.436,0.436,-0.320,-0.000,0.000,54.141
53b75473-e642-49a8-94bd-6031df067db7,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.165459200238471,5.1654592002384705,8.39086541686642,90.0,90.0,120.00000000000001,1e-07,negative,299.029,161.490,68.703,-0.000,-0.000,0.000,161.490,299.029,68.703,-0.000,-0.000,0.000,143.681,143.681,251.888,-0.000,-0.000,0.000,-0.000,-0.000,0.000,62.063,0.000,0.000,42.210,42.210,-31.483,-0.000,60.551,0.000,42.805,42.805,-31.926,-0.000,-0.000,68.814
ce88a17a-2f6d-4e6e-afab-eb7675395d11,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.175306961626113,5.175306961626113,8.36652192669925,90.0,90.0,120.00000000000001,1e-07,positive,243.590,118.927,104.666,0.000,0.000,-0.000,118.927,243.590,104.666,0.000,0.000,-0.000,98.144,98.144,287.269,-0.000,0.000,-0.000,-0.000,0.000,-0.000,62.500,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.500,-0.000,-0.436,-0.436,0.320,-0.000,-0.000,54.141
53b75473-e642-49a8-94bd-6031df067db7,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.165459200238471,5.1654592002384705,8.39086541686642,90.0,90.0,120.00000000000001,1e-07,positive,213.475,75.785,132.570,0.000,0.000,-0.000,75.785,213.475,132.570,0.000,0.000,-0.000,97.619,97.619,286.243,0.000,0.000,-0.000,0.000,0.000,-0.000,62.063,0.000,-0.000,-42.210,-42.210,31.483,-0.000,60.551,0.000,-42.805,-42.805,31.926,0.000,0.000,68.814
5fe130ce-2137-42bd-8610-1fd853deb74c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.175306961626113,5.175306961626113,8.36652192669925,90.0,90.0,120.00000000000001,1e-06,negative,243.531,119.338,104.537,0.000,0.000,0.000,119.338,243.532,104.537,-0.000,0.000,0.000,98.144,98.144,287.270,0.000,-0.000,0.000,-0.000,-0.000,0.000,62.500,0.000,0.000,0.018,0.018,-0.013,-0.000,60.122,0.000,-0.000,0.000,0.000,0.000,0.000,77.294
a901282c-f789-4e88-ac35-02f9f8f17278,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.165459200238471,5.1654592002384705,8.39086541686642,90.0,90.0,120.00000000000001,1e-06,negative,270.833,114.431,96.768,-0.000,-0.000,0.000,114.431,270.833,96.768,-0.000,-0.000,0.000,105.764,105.764,280.170,0.000,-0.000,0.000,4.841,4.841,-3.611,60.329,-0.000,0.000,4.841,4.841,-3.611,-0.000,60.329,0.000,7.417,7.417,-5.532,-0.000,-0.000,61.936
5fe130ce-2137-42bd-8610-1fd853deb74c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.175306961626113,5.175306961626113,8.36652192669925,90.0,90.0,120.00000000000001,1e-06,positive,267.433,112.845,98.144,-0.000,-0.000,-0.000,119.262,243.541,104.560,-0.000,0.000,-0.000,98.144,98.144,287.268,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.500,-0.000,-0.000,-0.018,-0.018,0.013,0.000,60.122,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.294
a901282c-f789-4e88-ac35-02f9f8f17278,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni3Ti,oqmd-5776,oqmd-5776,5.165459200238471,5.1654592002384705,8.39086541686642,90.0,90.0,120.00000000000001,1e-06,positive,227.690,140.084,103.289,-0.000,0.000,-0.000,131.783,233.091,104.371,0.000,0.000,-0.000,97.619,97.619,286.242,0.000,0.000,-0.000,-4.841,-4.841,3.611,60.329,0.000,-0.000,-4.841,-4.841,3.611,0.000,60.329,-0.000,-7.417,-7.417,5.532,-0.000,0.000,61.936
