key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
eb690eb2-42aa-4a17-a865-c057d6d6eba4,mp-34,mp-34,dynamic,False,-4.158925140321698,-4.158925140321698,2.697106914572662,2.6971069145726614,2.6146745543393592,90.0,90.0,120.00000000000001
ed53dede-656f-4ea8-83ef-336641fd7da8,oqmd-51152,oqmd-51152,dynamic,False,-4.158925140321698,-4.158925140321698,2.69710691457266,2.69710691457266,2.6146745543393557,90.0,90.0,120.00000000000001
79a66115-429d-427d-9d5b-213bfb33b7a8,oqmd-18984,oqmd-18984,box,False,-4.158925140321599,-4.158925140321599,2.6971069147341886,2.697106914734188,2.6146745543253602,90.0,90.0,120.00000000000001
3f56c21f-8488-4dad-b43c-83b91c68d111,oqmd-1215282,oqmd-1215282,box,True,-4.158924026431249,-4.158924026431249,2.6971068431990357,2.6971068431990353,2.614672984148525,90.0,90.0,120.00000000000001
be1671d5-09fe-410a-b08a-35cc6655e44b,oqmd-78174,oqmd-78174,dynamic,True,-4.152462671509062,-4.152462671509062,5.155777422826726,8.726373837502171,2.6480377417440053,90.0,90.0,90.0
6138f547-6ee3-4aae-886d-fd068003cc77,mp-1079649,mp-1079649,dynamic,True,-4.152462671508749,-4.152462671508749,5.155777419796688,8.726373843317386,2.6480377415899063,90.0,90.0,90.0
a1eba063-e6cf-4131-8121-d98916940281,oqmd-717361,oqmd-717361,box,False,-4.149014459082849,-4.149014459082849,7.626054574449857,7.626054574449857,7.626054574449857,90.0,90.0,90.0
b6e6c330-715c-4ebb-97ae-25f7d7c6e924,mp-1244933,mp-1244933,box,False,-4.130695269392799,-4.130695269392799,12.363088693976742,12.613356013459054,12.617961838101595,78.93345224529664,77.35588098066356,72.85348583382881
f7383138-d982-4e00-abfb-8b78c0b82be5,mp-1245041,mp-1245041,box,False,-4.124836305944599,-4.124836305944599,12.760780304900772,12.858775362029824,12.975914395898268,71.96140653208032,73.56664966792941,75.67532128916963
29dca223-0faa-4cab-bde2-12d279b443e8,mp-1244971,mp-1244971,box,False,-4.123279275123399,-4.123279275123399,11.73446029055429,12.726651960121915,13.463392913305894,97.73708054081892,97.34728119332122,99.14746180687315
226528bd-b165-4626-9031-e5a01d0c9bfb,oqmd-10215,oqmd-10215,box,False,-4.113100801803381,-4.113100801803381,14.443876234375685,14.443876234375685,14.443876234375685,90.0,90.0,90.0
225b317c-9280-459f-b0e3-fb7e304f46f7,mp-1245242,mp-1245242,box,False,-4.109065787259399,-4.109065787259399,12.504931436477971,12.655949103043966,12.727697972490397,79.16789320915284,80.52377804544264,82.88969313260483
f41d0957-5381-4a0d-989b-c61c10d1a8db,mp-16220,mp-16220,box,False,-4.106345637620072,-4.106345637620072,14.434725931334293,14.434725931334293,14.434725931334293,90.0,90.0,90.0
bdf6301b-4dbe-4b19-8745-6397196ac702,mp-1120447,mp-1120447,box,False,-4.106196861510499,-4.106196861510499,5.259266162908481,5.49997046520465,6.781454272965143,71.25134156173974,71.23996665321694,84.09438624523234
05972d22-2f29-41dd-a0ae-265b4863670e,mp-1268191,mp-1268191,static,False,-4.075161936014166,-4.075161936014166,6.969210878570651,6.969210878570651,2.5809388307833765,90.0,90.0,120.00000000000001
dc4332c1-4587-4821-8604-d7a07c889314,mp-1268191,mp-1268191,dynamic,False,-4.075161936013999,-4.075161936013999,6.969210878570632,6.96921087857063,2.58093883078338,90.0,90.0,120.00000000000001
ce304eca-11ae-4b17-a29a-dbbbac3fe6a6,mp-1268191,mp-1268191,box,False,-4.066453357724333,-4.066453357724333,7.000839476142483,7.000839476142483,2.5809421492146902,90.0,90.0,120.00000000000001
aaf9ba1f-71cb-469b-8d14-396e6872a665,oqmd-1214926,oqmd-1214926,dynamic,True,-4.065055948011299,-4.065055948011299,9.894548231070242,9.894548231070242,11.328140357516451,90.0,90.0,120.00000000000001
a4c6d41f-6a77-4764-a398-9d6e3f63d0c1,oqmd-1215104,oqmd-1215104,box,True,-4.051965474837249,-4.051965474837249,9.627285146298634,5.15445246741217,2.6107094371699904,90.0,96.2335200014506,90.0
2bbfd9a0-a2d3-4549-b44d-69959c5f1dd5,mp-1244990,mp-1244990,box,False,-4.045481004095599,-4.045481004095599,12.235829235479462,12.291174640490162,12.760580294170019,102.37294834977817,102.82002797701705,99.15146539699379
25bdb93e-9bd0-44e7-9dca-6459eac940c3,oqmd-691764,oqmd-691764,dynamic,False,-4.0412786675099985,-4.0412786675099985,2.72476613867346,2.7247661386734596,7.042152362302218,90.0,90.0,120.00000000000001
5ec0525e-e64f-478a-a2fe-902c77476cd7,oqmd-691764,oqmd-691764,static,False,-4.0412786675099985,-4.0412786675099985,2.7247661387646325,2.7247661387646325,7.042152362286139,90.0,90.0,120.00000000000001
e64393ab-775b-4556-9673-6391806aa94d,oqmd-691764,oqmd-691764,box,False,-4.041277582208665,-4.041277582208665,2.7247656385691776,2.7247656385691776,7.042152144178695,90.0,90.0,120.00000000000001
61edaa18-59c1-4b55-819e-d9f49794afc6,oqmd-78173,oqmd-78173,box,False,-4.040410874802812,-4.040410874802812,5.0696696810384205,5.412713166728621,9.315136442586661,90.0,90.0,90.0
89a988eb-9def-48c6-ae16-d6b58cd9155d,mp-109,mp-109,box,False,-4.014721327688812,-4.014721327688812,5.07677895028368,5.481076877955729,9.03326683740339,90.0,90.0,90.0
eb844f9a-eef7-4baf-bed8-856f8a118ff9,A7--alpha-As,A7--alpha-As,box,False,-3.989511595111666,-3.989511595111666,3.8231335309063503,3.8231335309063508,7.52888344959509,90.0,90.0,120.00000000000001
d7ec12f9-97f7-46c0-a1cd-2c24d7bb2e23,mp-1120747,mp-1120747,box,False,-3.986186016070833,-3.986186016070833,5.351025667004823,5.351025667004823,4.44001446373471,90.0,90.0,120.00000000000001
be52bda5-bcbd-49a7-a072-243d741389a3,A6--In--bct,oqmd-691768,box,True,-3.9378545769126663,-3.9378545769126663,2.6976061583209,4.69239895086253,7.281694801550607,90.0,95.26717653308461,90.0
6c114b53-caa0-46e2-9265-4aed4f94495c,oqmd-1215995,oqmd-1215995,dynamic,False,-3.9113562057315,-3.9113562057315,3.990822407062101,3.990822407062101,7.4613130000000005,90.0,90.0,120.00000000000001
d34d351b-f0a3-4358-b7ce-cd49395377af,A1--Cu--fcc,oqmd-9287,static,False,-3.8677158189627496,-3.8677158189627496,3.89748257257398,3.89748257257398,3.89748257257398,90.0,90.0,90.0
8bd4f9fb-faca-409f-a666-cf3c77653956,A1--Cu--fcc,oqmd-1214570,box,False,-3.8677158189619996,-3.8677158189619996,3.8974825726014273,3.8974825726014273,3.8974825726014273,90.0,90.0,90.0
28b79151-6f04-4a06-b1eb-cf5652f6896a,A1--Cu--fcc,oqmd-1214570,static,False,-3.8677158189612495,-3.8677158189612495,3.897482572573027,3.897482572573027,3.897482572573027,90.0,90.0,90.0
a59a6ece-1b3b-4035-b96f-a237c67b3ad1,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8677158189612495,-3.8677158189612495,3.897482572574587,3.897482572574587,3.897482572574587,90.0,90.0,90.0
3f0a9e25-d52a-4e40-8d6b-e24f58fba516,A6--In--bct,A6--In--bct,box,True,-3.8677158189609995,-3.8677158189609995,3.8974825725740416,3.8974825725740416,3.8974825725740416,90.0,90.0,90.0
420c6dae-b3c6-4fef-8420-bcae503af6ea,A1--Cu--fcc,oqmd-9287,box,False,-3.86771581896025,-3.86771581896025,3.897482572599854,3.897482572599854,3.897482572599854,90.0,90.0,90.0
3972bc8e-adf3-4e4f-a3ce-f396a7b92005,A6--In--bct,A6--In--bct,static,True,-3.8677158189600997,-3.8677158189600997,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0
06ef6d6b-9d85-44cc-8d9c-7324c74ce295,A1--Cu--fcc,oqmd-1214570,dynamic,False,-3.8677158189599994,-3.8677158189599994,3.8974825725743703,3.8974825725743703,3.8974825725743703,90.0,90.0,90.0
a311bd55-b161-40cc-affd-ad2621ea20de,A6--In--bct,oqmd-1215728,static,True,-3.8677158189599994,-3.8677158189599994,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0
e590deb9-b512-4dd1-8f8c-18859bccfea8,A1--Cu--fcc,oqmd-9287,dynamic,False,-3.8677158189597494,-3.8677158189597494,3.89748257257437,3.89748257257437,3.89748257257437,90.0,90.0,90.0
f12b6326-7389-4fbf-8b54-f9b093917cbf,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8677158189597494,-3.8677158189597494,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0
81674527-4b11-4679-9e36-32d75ccfbc78,A1--Cu--fcc,mp-27,dynamic,False,-3.8677158189595,-3.8677158189595,3.897482572574369,3.897482572574369,3.897482572574369,90.0,90.0,90.0
425a64f3-3b12-41fb-a5c2-8fa73a584a8c,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.867715818959,-3.867715818959,3.8974825725743685,3.8974825725743685,3.8974825725743685,90.0,90.0,90.0
193636af-52b7-44aa-b853-1703caf0a95e,A1--Cu--fcc,mp-27,static,False,-3.8677158189587493,-3.8677158189587493,3.897482572574367,3.897482572574367,3.897482572574367,90.0,90.0,90.0
712b88da-08b5-4655-8cb7-9020687b7ba7,A1--Cu--fcc,mp-27,box,False,-3.8677158189582497,-3.8677158189582497,3.89748257257577,3.89748257257577,3.89748257257577,90.0,90.0,90.0
59caaddb-3e5d-4c95-b756-7ebbeb079202,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8677071717637497,-3.8677071717637497,2.755935038692635,2.7559350386926345,9.000862591704541,90.0,90.0,120.00000000000001
4255b8d8-4759-494a-bb7a-197cb9892105,A3'--alpha-La--double-hcp,oqmd-1215461,box,False,-3.8677071714889997,-3.8677071714889997,2.75593503858283,2.75593503858283,9.00086259143294,90.0,90.0,120.00000000000001
d25b96d5-50c3-48b0-becf-ac156cfe8a0e,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8676985246688997,-3.8676985246688997,2.7559337205706376,2.7559337205706376,4.5004373671804805,90.0,90.0,120.00000000000001
d24c562a-f746-40e7-a251-697ccd7a6637,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8676985246687994,-3.8676985246687994,2.7559337204671155,2.755933720467115,4.500437367188361,90.0,90.0,120.00000000000001
b1327fbd-51a9-4498-a3fe-90a733c50924,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8676985246685494,-3.8676985246685494,2.7559337204667838,2.7559337204667838,4.500437367188364,90.0,90.0,120.00000000000001
792aa937-d64a-4679-ba92-19c2c72305e5,A3--Mg--hcp,oqmd-9288,static,False,-3.8676985246674995,-3.8676985246674995,2.755933720466972,2.755933720466972,4.500437367188381,90.0,90.0,120.00000000000001
0f3e08d3-89df-42c7-9a62-50dcd6a4fbe3,A3--Mg--hcp,oqmd-9288,box,False,-3.8676985083149993,-3.8676985083149993,2.7558813828013244,2.7558813828013244,4.500437541024244,90.0,90.0,120.00000000000001
a6b17f75-8cc8-4cdc-a790-eaeb8aff46e6,A6--In--bct,oqmd-1215728,box,False,-3.8676438195516494,-3.8676438195516494,2.7685978339584603,2.7685978339584603,3.86217842988355,90.0,90.0,90.0
e5b9496a-77af-462b-afd9-47fd0fef2844,A6--In--bct,mp-1056579,box,False,-3.8676438195513496,-3.8676438195513496,2.76859783395812,2.76859783395812,3.86217842988448,90.0,90.0,90.0
1591f0a7-c64d-4819-b481-6ecb0191d3f7,oqmd-1216087,oqmd-1216087,box,False,-3.8674497532899994,-3.8674497532899994,2.7559602239539993,2.755960223953999,20.25084151276029,90.0,90.0,120.00000000000001
e721632e-dac5-4808-a063-fe2937aba3d9,A3--Mg--hcp,mp-10649,box,True,-3.8639409580944997,-3.8639409580944997,2.8226651744152007,4.700690207865804,4.46237653588939,90.0,90.0,90.0
855af938-757d-4703-8b36-ba5407747678,oqmd-78174,oqmd-78174,box,False,-3.8589608951076873,-3.8589608951076873,8.743062305406871,5.2278497469924,5.28025132060488,90.0,90.0,90.0
57768c5c-9ada-480b-bbab-9071e7acffd4,A3--Mg--hcp,oqmd-1215371,box,True,-3.8581417448252995,-3.8581417448252995,3.329287966852881,4.126723040150279,4.42549674354884,90.0,90.0,90.0
c9b46803-937e-4c95-a433-29ba4f766eca,oqmd-15748,oqmd-15748,box,False,-3.851909657588875,-3.851909657588875,8.662693703984528,5.241408181384001,5.286711583749451,90.0,90.0,90.0
4070faa7-3155-4d62-8ca8-65ed2a800e60,mp-1079649,mp-1079649,box,False,-3.8466164160986245,-3.8466164160986245,8.78213908111701,5.20619277014263,5.28606686163796,90.0,90.0,90.0
8770485d-07e7-47cd-a82f-7d9c1d4dce7a,A15--beta-W,A15--beta-W,static,False,-3.8364663809203745,-3.8364663809203745,4.8716237768101,4.8716237768101,4.8716237768101,90.0,90.0,90.0
4d9b5736-60b2-4246-9d9c-05a7a74e8f6a,A15--beta-W,oqmd-1280410,box,False,-3.836466380920125,-3.836466380920125,4.871623776801607,4.871623776801607,4.871623776801607,90.0,90.0,90.0
d178ba41-14f2-4740-ac1e-a173d88ba24e,A15--beta-W,oqmd-1236371,box,False,-3.836466380920125,-3.836466380920125,4.871623776801607,4.871623776801607,4.871623776801607,90.0,90.0,90.0
e621dce1-5cee-4a36-976f-ea551dba52dc,A15--beta-W,oqmd-1215015,dynamic,False,-3.8364663809186244,-3.8364663809186244,4.871623776805966,4.871623776805966,4.871623776805966,90.0,90.0,90.0
ba80c0de-22cc-47f2-bad6-816068250149,A15--beta-W,A15--beta-W,box,False,-3.8364663809139996,-3.8364663809139996,4.871623776551563,4.871623776551563,4.871623776551563,90.0,90.0,90.0
f7907060-b365-4eee-96f1-9f314f0e2989,A15--beta-W,oqmd-1215015,box,False,-3.8364663803594996,-3.8364663803594996,4.871623776787181,4.871623776787181,4.871623776787181,90.0,90.0,90.0
3727bd02-a98f-4d5a-a078-8be539797397,oqmd-1214926,oqmd-1214926,box,False,-3.5314984244842,-3.5314984244842,6.697590121488499,6.697590121488499,6.697590121488499,90.0,90.0,90.0
