calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1a97bbb-e3fd-4199-beed-14a52ba9b302,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5680630390561983,2.5680630390561983,8.423547799807116,90.0,90.0,120.00000000000001,1e-08,negative,208.376,127.055,75.878,-0.000,0.000,0.000,104.932,230.499,75.878,-0.000,0.000,0.000,75.878,75.878,225.396,-0.000,0.000,0.000,-0.000,0.000,0.000,33.762,0.000,0.000,0.000,-0.000,0.000,-0.000,33.762,0.000,0.000,0.000,0.000,-0.000,0.000,62.783
ced341a6-8c29-470b-984c-ab97eaff953d,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.966518019728749,5.966518019728748,19.48656625604364,90.0,90.0,120.00000000000001,1e-08,negative,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d1a97bbb-e3fd-4199-beed-14a52ba9b302,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5680630390561983,2.5680630390561983,8.423547799807116,90.0,90.0,120.00000000000001,1e-08,positive,230.499,104.932,75.878,0.000,-0.000,-0.000,104.932,230.499,75.878,-0.000,-0.000,-0.000,75.878,75.878,225.396,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.762,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.762,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.783
ced341a6-8c29-470b-984c-ab97eaff953d,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.966518019728749,5.966518019728748,19.48656625604364,90.0,90.0,120.00000000000001,1e-08,positive,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
240efd6a-804d-4c37-9217-f97b0a01feac,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5680630390561983,2.5680630390561983,8.423547799807116,90.0,90.0,120.00000000000001,1e-07,negative,230.499,104.932,75.878,0.000,0.000,0.000,127.055,208.376,75.878,-0.000,0.000,0.000,75.878,75.878,225.396,0.000,0.000,0.000,0.000,0.000,0.000,33.762,0.000,0.000,0.000,0.000,0.000,-0.000,33.762,0.000,0.000,0.000,0.000,0.000,0.000,62.783
85bb8681-7608-4bc9-a803-70e998b330d9,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.966518019728749,5.966518019728748,19.48656625604364,90.0,90.0,120.00000000000001,1e-07,negative,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
240efd6a-804d-4c37-9217-f97b0a01feac,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5680630390561983,2.5680630390561983,8.423547799807116,90.0,90.0,120.00000000000001,1e-07,positive,230.499,104.932,75.878,0.000,-0.000,-0.000,104.932,230.499,75.878,-0.000,-0.000,-0.000,75.878,75.878,225.396,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.783
85bb8681-7608-4bc9-a803-70e998b330d9,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.966518019728749,5.966518019728748,19.48656625604364,90.0,90.0,120.00000000000001,1e-07,positive,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
1ce306f8-129c-410c-981a-b55f51c18e59,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5680630390561983,2.5680630390561983,8.423547799807116,90.0,90.0,120.00000000000001,1e-06,negative,230.499,104.932,75.878,-0.000,0.000,0.000,127.055,208.377,75.878,0.000,0.000,0.000,75.878,75.878,225.397,0.000,0.000,-0.000,0.000,0.000,0.000,33.762,0.000,0.000,0.000,0.000,0.000,-0.000,33.762,0.000,0.000,0.000,0.000,0.000,0.000,62.783
b1927445-064a-4917-8f43-715351364c6b,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.966518019728749,5.966518019728748,19.48656625604364,90.0,90.0,120.00000000000001,1e-06,negative,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
1ce306f8-129c-410c-981a-b55f51c18e59,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5680630390561983,2.5680630390561983,8.423547799807116,90.0,90.0,120.00000000000001,1e-06,positive,208.375,127.055,75.877,0.000,-0.000,-0.000,104.932,230.498,75.877,0.000,-0.000,-0.000,75.878,75.878,225.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.762,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.762,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.783
b1927445-064a-4917-8f43-715351364c6b,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.966518019728749,5.966518019728748,19.48656625604364,90.0,90.0,120.00000000000001,1e-06,positive,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
3b3bc11e-cf52-468b-b8a4-99c9c4a11cb1,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9665180165926675,5.966518016592666,9.743283128180211,90.0,90.0,120.00000000000001,1e-08,negative,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
d5aa55ac-bac4-4957-9cb2-dca2a68666b4,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3--Mg--hcp,mp-989782,2.563782549307582,2.5637825493075823,4.22387713794023,90.0,90.0,120.00000000000001,1e-08,negative,197.411,132.797,64.359,-0.000,-0.000,0.000,103.636,226.572,64.359,-0.000,-0.000,0.000,64.359,64.359,197.772,-0.000,0.000,0.000,0.000,-0.000,0.000,22.264,0.000,0.000,0.000,0.000,0.000,-0.000,22.264,0.000,0.000,0.000,0.000,0.000,0.000,32.307
3b3bc11e-cf52-468b-b8a4-99c9c4a11cb1,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9665180165926675,5.966518016592666,9.743283128180211,90.0,90.0,120.00000000000001,1e-08,positive,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
d5aa55ac-bac4-4957-9cb2-dca2a68666b4,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3--Mg--hcp,mp-989782,2.563782549307582,2.5637825493075823,4.22387713794023,90.0,90.0,120.00000000000001,1e-08,positive,226.572,103.636,64.359,0.000,0.000,-0.000,103.636,226.572,64.359,0.000,0.000,0.000,64.359,64.359,197.772,0.000,0.000,0.000,0.000,-0.000,-0.000,22.264,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.264,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.307
cf1ab200-ce74-4e8b-bdff-c7507afcb409,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9665180165926675,5.966518016592666,9.743283128180211,90.0,90.0,120.00000000000001,1e-07,negative,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
52892f61-0d7e-463a-a11d-b07c48ec9215,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3--Mg--hcp,mp-989782,2.563782549307582,2.5637825493075823,4.22387713794023,90.0,90.0,120.00000000000001,1e-07,negative,197.411,132.797,64.359,-0.000,0.000,0.000,132.797,197.411,64.359,-0.000,0.000,0.000,64.359,64.359,197.772,0.000,-0.000,0.000,0.000,0.000,0.000,22.264,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.264,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.307
cf1ab200-ce74-4e8b-bdff-c7507afcb409,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9665180165926675,5.966518016592666,9.743283128180211,90.0,90.0,120.00000000000001,1e-07,positive,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
52892f61-0d7e-463a-a11d-b07c48ec9215,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3--Mg--hcp,mp-989782,2.563782549307582,2.5637825493075823,4.22387713794023,90.0,90.0,120.00000000000001,1e-07,positive,226.572,103.636,64.359,0.000,-0.000,-0.000,132.797,197.411,64.359,0.000,-0.000,-0.000,64.359,64.359,197.772,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.264,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.264,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.307
95cc4744-3e2f-4f10-9644-4f6c0a8067d0,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9665180165926675,5.966518016592666,9.743283128180211,90.0,90.0,120.00000000000001,1e-06,negative,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
e546374c-e5b2-47a9-aad1-9bbe9b38a225,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3--Mg--hcp,mp-989782,2.563782549307582,2.5637825493075823,4.22387713794023,90.0,90.0,120.00000000000001,1e-06,negative,197.412,132.797,64.359,-0.000,0.000,-0.000,132.797,197.412,64.359,-0.000,-0.000,0.000,64.359,64.359,197.773,-0.000,-0.000,0.000,0.000,0.000,0.000,22.264,0.000,-0.000,0.000,0.000,0.000,-0.000,22.264,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.307
95cc4744-3e2f-4f10-9644-4f6c0a8067d0,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9665180165926675,5.966518016592666,9.743283128180211,90.0,90.0,120.00000000000001,1e-06,positive,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
e546374c-e5b2-47a9-aad1-9bbe9b38a225,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A3--Mg--hcp,mp-989782,2.563782549307582,2.5637825493075823,4.22387713794023,90.0,90.0,120.00000000000001,1e-06,positive,197.410,132.796,64.359,0.000,-0.000,-0.000,132.796,197.410,64.359,0.000,0.000,-0.000,64.359,64.359,197.772,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.264,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.264,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.307
852e4ff6-7723-4aa0-9594-b32a5a930590,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A4--C--dc,A4--C--dc,13.77908462906562,13.77908462906562,13.77908462906562,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
fd9f8c8f-fe5e-40c9-ade4-643529d080ad,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A4--C--dc,oqmd-1215500,5.400446272554251,5.400446272554251,5.400446272554251,90.0,90.0,90.0,1e-08,negative,12.148,22.041,22.041,0.000,0.000,0.000,22.041,12.149,22.041,0.000,0.000,0.000,22.041,22.041,12.148,0.000,0.000,0.000,0.000,0.000,0.000,-25.927,0.000,0.000,0.000,0.000,0.000,0.000,-25.927,0.000,0.000,0.000,0.000,0.000,0.000,-25.927
852e4ff6-7723-4aa0-9594-b32a5a930590,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A4--C--dc,A4--C--dc,13.77908462906562,13.77908462906562,13.77908462906562,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
fd9f8c8f-fe5e-40c9-ade4-643529d080ad,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A4--C--dc,oqmd-1215500,5.400446272554251,5.400446272554251,5.400446272554251,90.0,90.0,90.0,1e-08,positive,12.148,22.041,22.041,-0.000,-0.000,-0.000,22.041,12.148,22.041,-0.000,-0.000,-0.000,22.041,22.041,12.148,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.927,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.927,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.927
ff489830-e3d2-450e-83ee-e1b47f2c5a23,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A4--C--dc,A4--C--dc,13.77908462906562,13.77908462906562,13.77908462906562,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
6ee8c2ec-6154-4df4-8d72-0bd69444abe7,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A4--C--dc,oqmd-1215500,5.400446272554251,5.400446272554251,5.400446272554251,90.0,90.0,90.0,1e-07,negative,12.148,22.041,22.041,0.000,0.000,0.000,22.041,12.148,22.041,0.000,0.000,0.000,22.041,22.041,12.148,0.000,0.000,0.000,0.000,-0.000,-0.000,8.951,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.951,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.951
ff489830-e3d2-450e-83ee-e1b47f2c5a23,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A4--C--dc,A4--C--dc,13.77908462906562,13.77908462906562,13.77908462906562,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
6ee8c2ec-6154-4df4-8d72-0bd69444abe7,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A4--C--dc,oqmd-1215500,5.400446272554251,5.400446272554251,5.400446272554251,90.0,90.0,90.0,1e-07,positive,12.149,22.041,22.041,-0.000,-0.000,-0.000,22.041,12.149,22.041,-0.000,-0.000,-0.000,22.041,22.041,12.149,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.951,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.951,-0.000,0.000,0.000,-0.000,0.000,-0.000,8.951
2c51da71-9083-41fd-9732-8937667dae3c,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A4--C--dc,A4--C--dc,13.77908462906562,13.77908462906562,13.77908462906562,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
35b16910-b2e9-4479-b7db-f3199cf505d6,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A4--C--dc,oqmd-1215500,5.400446272554251,5.400446272554251,5.400446272554251,90.0,90.0,90.0,1e-06,negative,12.148,22.041,22.041,0.000,0.000,0.000,22.041,12.148,22.041,0.000,0.000,0.000,22.041,22.041,12.148,0.000,0.000,0.000,0.000,-0.000,-0.000,8.951,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.951,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.951
2c51da71-9083-41fd-9732-8937667dae3c,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,A4--C--dc,A4--C--dc,13.77908462906562,13.77908462906562,13.77908462906562,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
