key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3528d448-80e2-4ec2-8840-bc2c6f1344a1,A5--beta-Sn,A5--beta-Sn,static,False,-2.7207215902112495e-09,-2.7207215902112495e-09,11.50669636995,11.50669636995,6.3224421107651905,90.0,90.0,90.0
85198e74-0a8d-489e-9235-330a7ab168e2,A4--C--dc,A4--C--dc,box,False,-2.7207215885204997e-09,-2.7207215885204997e-09,13.779084629065627,13.779084629065627,13.779084629065627,90.0,90.0,90.0
7841295f-76af-4b47-8e69-e748e2103011,A6--In--bct,A6--In--bct,static,False,-2.7207215885171492e-09,-2.7207215885171492e-09,5.966518664833259,5.966518664833259,8.940000000000001,90.0,90.0,90.0
6063cfa6-ebb4-4922-afa9-8c2622f1c589,A7--alpha-As,A7--alpha-As,static,False,-2.0405295339979996e-09,-2.0405295339979996e-09,8.914737916486517,8.914737916486516,24.747492626617163,90.0,90.0,120.00000000000001
45ff802d-e275-40b4-b9d0-ee765e258ab1,A15--beta-W,A15--beta-W,static,False,-1.0202589302554496e-09,-1.0202589302554496e-09,11.933037651655761,11.933037651655761,11.933037651655761,90.0,90.0,90.0
100ec228-19bf-4459-9925-b28ed971fe39,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,8.244359766410641,8.244359766410641,8.244359766410641,90.0,90.0,90.0
2c739181-b245-4840-b4a5-3aadb9139ebd,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,14.05318399171406,14.05318399171406,6.51653377222974,90.0,90.0,90.0
426c5c97-51d3-456a-9601-29e7db42a87a,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,8.710392856977597,8.710392856977597,8.710392856977597,90.0,90.0,90.0
7be7b7ff-4753-4efc-842a-78a838cdab1b,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,13.352334693587784,13.352334693587784,13.352334693587784,90.0,90.0,90.0
c0faf32c-b11d-4f8e-8a6d-364c464368d3,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,10.317001849750625,10.317001849750627,27.364108749704755,90.0,90.0,120.00000000000001
d970ff7a-6242-439f-ad5b-bad272ede781,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,7.087729188363099,7.087729188363099,23.148426595278423,90.0,90.0,120.00000000000001
da73c4b9-ccec-4069-a1ad-af61f0952ee2,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,7.578991694440247,7.578991694440246,12.376441610725792,90.0,90.0,120.00000000000001
f3dec092-1d66-47cd-9bdd-a7108f08c4c1,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,15.486880893982088,15.486880893982088,15.486880893982088,90.0,90.0,90.0
