calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ba241ec-90e0-4069-bb09-f92e5072fbbc,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.326019456450574,8.83971952898297,5.416241856764664,90.0,106.86209902929855,90.0,1e-08,negative,209.086,61.772,-126.999,-0.000,84.377,-0.000,102.639,220.001,60.680,0.000,0.036,-0.000,57.552,60.233,113.133,-0.000,-0.279,-0.000,-0.000,-0.000,-0.000,21.765,-0.000,0.112,17.115,-41.151,-186.998,-0.000,99.455,-0.000,3.423,-130.036,-535.143,0.063,197.125,68.239
2ba241ec-90e0-4069-bb09-f92e5072fbbc,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.326019456450574,8.83971952898297,5.416241856764664,90.0,106.86209902929855,90.0,1e-08,positive,173.770,144.428,247.101,0.000,-72.857,0.000,95.160,358.237,635.804,0.000,-191.641,-0.000,57.552,60.233,113.133,-0.000,-0.279,-0.000,0.000,0.000,0.000,21.765,0.000,0.112,-0.443,0.073,-0.279,-0.000,22.813,0.000,-17.658,41.329,187.053,0.062,-78.618,68.239
2c9a048a-d469-42d5-b546-b914f78e1520,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.326019456450574,8.83971952898297,5.416241856764664,90.0,106.86209902929855,90.0,1e-07,negative,192.726,90.095,5.359,-0.000,24.630,-0.000,102.639,220.001,60.680,0.000,0.036,-0.000,57.552,60.233,113.133,0.000,-0.279,0.000,1.765,-4.130,-18.692,21.287,7.856,0.099,-0.276,-12.992,-54.324,-0.000,38.068,-0.000,0.995,-8.963,-37.560,0.065,15.247,68.239
2c9a048a-d469-42d5-b546-b914f78e1520,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.326019456450574,8.83971952898297,5.416241856764664,90.0,106.86209902929855,90.0,1e-07,positive,193.610,103.318,58.570,-0.000,6.397,0.000,100.665,223.851,78.437,0.000,-7.698,0.000,57.552,60.233,113.133,-0.000,-0.279,-0.000,-1.765,4.130,18.692,21.287,-7.856,0.099,-2.313,4.319,18.797,0.000,12.922,0.000,-0.995,8.963,37.560,0.065,-15.247,68.239
7cfa629d-e91b-412a-8c5e-a2816f12a4c2,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.326019456450574,8.83971952898297,5.416241856764664,90.0,106.86209902929855,90.0,1e-06,negative,193.611,103.318,58.570,0.000,6.397,-0.000,102.639,220.001,60.680,0.000,0.036,0.000,57.552,60.233,113.132,0.000,-0.279,0.000,-0.000,-0.000,-0.000,21.765,-0.000,0.112,-0.333,-0.318,-2.190,-0.000,21.727,-0.000,-0.000,-0.000,-0.000,0.074,-0.000,68.240
7cfa629d-e91b-412a-8c5e-a2816f12a4c2,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109114,oqmd-109114,6.326019456450574,8.83971952898297,5.416241856764664,90.0,106.86209902929855,90.0,1e-06,positive,193.610,103.318,58.570,-0.000,6.397,0.000,102.639,220.001,60.680,-0.000,0.036,0.000,58.370,59.344,108.278,-0.000,-1.838,-0.000,0.000,0.000,0.000,21.765,0.000,0.112,-0.443,0.073,-0.279,-0.000,22.813,-0.000,0.000,0.000,0.000,0.074,0.000,68.240
905cc33d-5913-4001-a865-f7fd9da00255,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.4761399347714885,8.72640181031317,5.255143930691058,90.0,102.4998896965785,90.0,1e-08,negative,-889.813,-158.740,30.627,0.000,531.561,0.000,-924.768,-42.010,32.346,0.000,545.355,0.000,53.665,62.023,104.830,-0.000,-1.243,-0.000,-389.659,-397.299,-364.321,22.188,617.239,0.280,-10.136,-0.222,-1.243,-0.000,18.509,0.000,-389.655,-397.299,-364.323,-0.460,617.238,69.363
905cc33d-5913-4001-a865-f7fd9da00255,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.4761399347714885,8.72640181031317,5.255143930691058,90.0,102.4998896965785,90.0,1e-08,positive,148.484,107.140,55.844,0.000,-7.512,0.000,105.164,226.857,62.452,0.000,-0.962,0.000,53.665,62.023,104.830,0.000,-1.243,-0.000,389.659,397.299,364.321,22.188,-617.239,0.280,1019.153,270.226,30.550,-0.000,-534.351,-0.000,488.324,385.284,537.607,-0.415,-431.269,69.604
03d47e00-ba14-4dc0-8242-f94aac8f447a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.4761399347714885,8.72640181031317,5.255143930691058,90.0,102.4998896965785,90.0,1e-07,negative,148.484,107.140,55.844,-0.000,-7.512,-0.000,105.164,226.857,62.452,-0.000,-0.962,0.000,19.273,19.124,60.878,-0.000,67.694,-0.000,0.000,-0.000,-0.000,22.177,-0.000,0.389,-10.136,-0.222,-1.243,-0.000,18.509,-0.000,-103.034,-26.783,-2.881,-0.518,54.354,69.684
03d47e00-ba14-4dc0-8242-f94aac8f447a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.4761399347714885,8.72640181031317,5.255143930691058,90.0,102.4998896965785,90.0,1e-07,positive,243.311,135.952,62.455,-0.000,-66.516,-0.000,105.164,226.857,62.452,0.000,-0.962,0.000,97.167,98.615,133.811,0.000,-55.822,0.000,-0.000,0.000,0.000,22.177,0.000,0.389,24.862,44.701,41.895,0.000,-62.527,0.000,103.034,26.783,2.881,-0.518,-54.354,69.684
f5141709-6707-486e-899b-3d0a169dd5e2,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.4761399347714885,8.72640181031317,5.255143930691058,90.0,102.4998896965785,90.0,1e-06,negative,134.364,106.205,58.181,-0.000,-9.940,-0.000,103.174,220.921,55.822,-0.000,10.551,-0.000,45.071,57.446,100.438,0.000,8.477,0.000,-4.278,-3.958,-3.517,22.157,6.214,0.275,-18.346,1.404,2.351,-0.000,3.538,-0.000,-3.918,-3.960,-3.621,-0.460,6.158,69.366
f5141709-6707-486e-899b-3d0a169dd5e2,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.4761399347714885,8.72640181031317,5.255143930691058,90.0,102.4998896965785,90.0,1e-06,positive,147.157,112.478,61.212,-0.000,-19.071,-0.000,110.962,228.854,63.094,0.000,-1.731,0.000,66.073,63.333,101.785,-0.000,-3.548,-0.000,4.278,3.958,3.517,22.157,-6.214,0.275,-10.136,-0.222,-1.242,0.000,18.509,0.000,3.918,3.960,3.621,-0.460,-6.158,69.366
b667d619-c2ac-46d5-9c26-ef5e3423a4d4,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.200410434693894,12.750012160099102,4.5397928227330775,90.0,90.0,90.0,1e-08,negative,154.806,31.543,15.439,0.000,-0.000,0.000,69.174,150.379,82.815,0.000,0.000,0.000,68.244,82.815,196.093,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.058,0.000,0.000,-70.093,-171.704,-67.126,-0.000,43.374,0.000,-6.822,-35.626,-51.131,0.000,0.000,44.717
ebaec0ff-55ff-4729-a508-62af19a2b514,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.151344300491205,12.87412946918627,4.552218495316444,90.0,90.0,90.0,1e-08,negative,164.520,70.206,68.764,0.000,-0.000,0.000,-70.551,-181.531,119.410,0.000,0.000,0.000,69.794,82.648,191.054,0.000,-0.000,0.000,-139.585,-308.586,45.004,56.244,0.000,0.000,-0.000,0.000,0.000,0.000,47.873,0.000,-0.000,0.000,0.000,0.000,0.000,49.559
b667d619-c2ac-46d5-9c26-ef5e3423a4d4,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.200410434693894,12.750012160099102,4.5397928227330775,90.0,90.0,90.0,1e-08,positive,228.812,234.392,133.541,0.000,-0.000,-0.000,69.174,150.379,82.815,-0.000,-0.000,-0.000,135.657,242.608,255.165,0.000,-0.000,-0.000,0.000,0.000,-0.000,61.058,0.000,-0.000,70.093,171.704,67.126,0.000,43.374,-0.000,6.822,35.626,51.131,-0.000,-0.000,44.717
ebaec0ff-55ff-4729-a508-62af19a2b514,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.151344300491205,12.87412946918627,4.552218495316444,90.0,90.0,90.0,1e-08,positive,356.228,432.192,36.991,-0.000,-0.000,-0.000,71.447,153.401,82.858,-0.000,0.000,-0.000,69.794,82.648,191.054,-0.000,0.000,-0.000,139.585,308.586,-45.004,56.244,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.873,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.559
686ec6c5-69d2-4322-8124-6f52bfc62a23,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.200410434693894,12.750012160099102,4.5397928227330775,90.0,90.0,90.0,1e-07,negative,160.735,63.490,61.358,0.000,-0.000,0.000,66.387,127.712,71.534,0.000,-0.000,-0.000,66.186,74.336,185.248,0.000,-0.000,0.000,-0.689,-3.599,-5.165,58.164,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.771,0.000,-0.691,-3.608,-5.179,0.000,0.000,44.668
db9d80d5-7e5d-48ab-b59b-cb4d32f8e4e1,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.151344300491205,12.87412946918627,4.552218495316444,90.0,90.0,90.0,1e-07,negative,136.894,28.666,65.039,0.000,0.000,0.000,71.447,153.401,82.858,0.000,0.000,-0.000,53.445,42.900,186.769,0.000,0.000,0.000,-0.000,-0.000,0.000,60.689,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.873,0.000,-19.729,-36.910,3.068,0.000,-0.000,41.985
686ec6c5-69d2-4322-8124-6f52bfc62a23,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.200410434693894,12.750012160099102,4.5397928227330775,90.0,90.0,90.0,1e-07,positive,162.528,70.859,71.794,-0.000,0.000,-0.000,69.174,150.379,82.815,-0.000,0.000,-0.000,68.244,82.815,196.093,0.000,0.000,-0.000,0.689,3.599,5.165,58.164,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.771,-0.000,0.691,3.608,5.179,-0.000,-0.000,44.668
db9d80d5-7e5d-48ab-b59b-cb4d32f8e4e1,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.151344300491205,12.87412946918627,4.552218495316444,90.0,90.0,90.0,1e-07,positive,164.520,70.206,68.764,-0.000,0.000,-0.000,71.447,153.401,82.858,-0.000,0.000,-0.000,69.794,82.648,191.053,-0.000,0.000,-0.000,0.000,0.000,-0.000,60.689,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.873,-0.000,19.729,36.910,-3.068,0.000,0.000,41.985
6f5c6e31-915f-4c42-a16a-1e02ae4467c6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.200410434693894,12.750012160099102,4.5397928227330775,90.0,90.0,90.0,1e-06,negative,158.133,63.029,65.705,-0.000,0.000,0.000,65.472,124.897,73.165,-0.000,0.000,-0.000,66.736,77.317,189.589,0.000,-0.000,0.000,-0.095,-0.494,-0.708,57.089,0.000,-0.000,-0.607,-1.518,-0.656,-0.000,43.681,0.000,-1.254,-1.202,-1.156,0.000,0.000,37.491
7e1f466d-81cc-462e-9e30-54deb35cbf09,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.151344300491205,12.87412946918627,4.552218495316444,90.0,90.0,90.0,1e-06,negative,159.590,64.965,67.313,0.000,-0.000,0.000,66.113,121.491,73.021,0.000,-0.000,0.000,69.794,82.648,191.054,0.000,0.000,0.000,-1.397,-3.088,0.450,56.241,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.873,0.000,-2.415,-4.600,0.416,0.000,-0.000,40.264
6f5c6e31-915f-4c42-a16a-1e02ae4467c6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.200410434693894,12.750012160099102,4.5397928227330775,90.0,90.0,90.0,1e-06,positive,160.751,67.607,67.390,-0.000,-0.000,-0.000,66.722,127.512,74.680,-0.000,-0.000,-0.000,67.238,75.530,188.904,-0.000,-0.000,-0.000,0.095,0.494,0.708,57.089,0.000,0.000,0.607,1.518,0.656,0.000,43.681,-0.000,1.254,1.202,1.156,-0.000,-0.000,37.491
7e1f466d-81cc-462e-9e30-54deb35cbf09,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.151344300491205,12.87412946918627,4.552218495316444,90.0,90.0,90.0,1e-06,positive,162.676,70.235,67.152,-0.000,0.000,-0.000,71.447,153.401,82.858,-0.000,0.000,0.000,69.248,78.846,184.355,-0.000,0.000,-0.000,1.397,3.088,-0.450,56.241,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.873,-0.000,2.415,4.600,-0.416,-0.000,0.000,40.264
a05b8eda-efbd-41f0-9aaa-7e1645ec1c21,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.242064862824867,4.371703817658805,7.787028362565612,90.0,93.69726396667475,90.0,1e-08,negative,-1146.858,305.867,1372.243,0.000,-522.938,0.000,77.782,223.466,78.201,-0.000,-4.631,-0.000,-3675.279,595.319,721.309,0.008,34.482,0.002,0.000,0.000,0.000,50.946,0.000,-5.389,-1241.479,221.586,1320.118,0.000,-500.938,0.000,-2523.645,587.359,896.977,-4.607,-282.990,45.905
94c00ff1-d62a-4daa-a54e-b33a1249689b,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.023886366658848,4.4684647368900166,7.6130686083351895,90.0,92.16049383747108,90.0,1e-08,negative,-300.586,1081.491,-386.278,0.000,-1087.592,-0.000,-392.159,503.588,511.915,0.000,-725.265,-0.000,53.348,87.908,182.755,0.000,-11.029,-0.000,-404.535,1016.148,-438.606,67.858,-1087.131,6.531,-460.287,284.715,411.871,0.000,-698.958,-0.000,-0.000,-0.000,0.000,5.150,-0.000,50.595
a05b8eda-efbd-41f0-9aaa-7e1645ec1c21,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.242064862824867,4.371703817658805,7.787028362565612,90.0,93.69726396667475,90.0,1e-08,positive,121.034,77.845,61.069,0.000,6.075,-0.000,1330.774,-7.924,-1232.114,-0.000,528.241,-0.000,61.416,79.451,164.192,0.000,7.970,0.000,-0.000,-0.000,-0.000,50.946,-0.000,-5.389,3.045,-5.019,7.970,0.000,34.864,0.000,1246.185,-221.078,-1302.558,-3.434,526.556,46.120
94c00ff1-d62a-4daa-a54e-b33a1249689b,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.023886366658848,4.4684647368900166,7.6130686083351895,90.0,92.16049383747108,90.0,1e-08,positive,120.364,68.541,52.931,-0.000,4.494,0.000,530.088,-54.000,-336.636,0.000,737.901,0.000,513.816,-190.655,-246.904,-0.000,718.475,0.000,404.539,-1016.147,438.598,67.858,1087.136,6.531,-808.566,-1051.597,825.764,-0.000,748.961,0.000,0.000,-0.000,0.000,5.150,0.000,50.595
289e1adb-b0e5-4367-b0ea-93f95c90bd1c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.242064862824867,4.371703817658805,7.787028362565612,90.0,93.69726396667475,90.0,1e-07,negative,-285.416,138.468,116.051,-0.001,13.973,-0.000,77.782,223.466,78.201,0.000,-4.631,-0.000,37.676,83.738,260.489,0.000,-27.531,0.000,-26.471,6.955,112.506,47.515,-40.534,-4.279,3.045,-5.019,7.970,0.000,34.864,0.000,-0.000,0.000,0.000,-5.001,0.000,49.570
5fe9a7be-93f9-4b5a-8106-dca74ce14d86,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.023886366658848,4.4684647368900166,7.6130686083351895,90.0,92.16049383747108,90.0,1e-07,negative,176.947,170.304,-32.337,0.000,-75.818,0.000,22.849,252.678,130.069,0.000,-66.847,-0.000,196.360,219.752,68.786,0.000,-75.445,-0.000,0.000,0.000,0.000,69.601,0.000,5.151,3.132,5.082,-11.029,0.000,36.143,-0.000,145.931,131.697,-99.266,6.223,-58.630,49.432
289e1adb-b0e5-4367-b0ea-93f95c90bd1c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.242064862824867,4.371703817658805,7.787028362565612,90.0,93.69726396667475,90.0,1e-07,positive,121.034,77.845,61.069,-0.000,6.075,-0.000,77.782,223.466,78.201,-0.000,-4.631,-0.000,90.487,70.006,36.373,-0.000,53.274,-0.000,26.471,-6.955,-112.505,47.514,40.534,-4.279,3.045,-5.019,7.970,-0.000,34.864,0.000,0.000,-0.000,-0.000,-5.001,-0.000,49.570
5fe9a7be-93f9-4b5a-8106-dca74ce14d86,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.023886366658848,4.4684647368900166,7.6130686083351895,90.0,92.16049383747108,90.0,1e-07,positive,-48.159,-67.529,150.378,-0.000,55.429,0.000,-80.906,91.135,187.246,-0.000,64.413,0.000,91.128,-12.867,209.241,-0.000,90.505,0.000,-0.000,-0.000,-0.000,69.601,-0.000,5.151,46.953,-21.962,-54.844,-0.000,105.792,-0.000,-145.931,-131.697,99.265,6.223,58.630,49.432
4c841da8-bef2-47b4-a06a-10049d1291fd,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.242064862824867,4.371703817658805,7.787028362565612,90.0,93.69726396667475,90.0,1e-06,negative,69.001,93.049,71.834,0.000,3.309,0.000,78.085,218.041,85.991,0.000,-5.544,0.000,61.416,79.451,164.193,-0.000,7.970,-0.000,0.000,0.000,0.000,50.946,-0.000,-5.389,-7.830,1.872,28.999,0.000,21.807,0.000,-0.000,0.000,0.000,-5.001,0.000,49.570
469dc281-7b80-467b-8788-4ffdcabe4caa,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.023886366658848,4.4684647368900166,7.6130686083351895,90.0,92.16049383747108,90.0,1e-06,negative,103.023,76.425,47.995,0.000,-10.562,-0.000,68.349,225.841,87.907,0.000,5.081,-0.000,59.602,99.047,158.050,0.000,-24.736,-0.000,-4.033,10.095,-4.336,67.869,-10.817,6.522,8.808,18.643,-25.869,0.000,20.631,-0.000,-4.039,10.119,-4.351,6.525,-10.839,49.201
4c841da8-bef2-47b4-a06a-10049d1291fd,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.242064862824867,4.371703817658805,7.787028362565612,90.0,93.69726396667475,90.0,1e-06,positive,121.034,77.845,61.069,0.000,6.075,-0.000,83.496,216.096,63.882,-0.000,2.607,-0.000,66.515,76.598,138.951,-0.000,16.439,-0.000,-0.000,-0.000,-0.000,50.946,0.000,-5.389,5.722,-2.233,2.310,-0.000,33.579,-0.000,0.000,-0.000,-0.000,-5.001,-0.000,49.570
469dc281-7b80-467b-8788-4ffdcabe4caa,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.023886366658848,4.4684647368900166,7.6130686083351895,90.0,92.16049383747108,90.0,1e-06,positive,103.100,54.724,55.845,-0.000,8.534,0.000,73.608,221.951,83.382,-0.000,13.698,0.000,53.348,87.908,182.754,-0.000,-11.029,-0.000,4.032,-10.095,4.336,67.869,10.817,6.522,5.458,3.103,-16.807,-0.000,39.963,-0.000,4.039,-10.119,4.351,6.525,10.839,49.201
560eb329-8707-4241-a7e7-d69e02d8e84e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.42256530487423,9.80388040848132,4.7809404982665145,90.0,90.0,90.0,1e-08,negative,205.614,50.305,27.615,-0.541,-1.030,-14.616,87.382,130.709,54.358,-0.000,0.000,0.000,50.132,60.989,155.941,0.000,-0.000,0.000,62.548,-1.211,-28.860,38.845,-1.298,-7.595,62.546,-1.210,-28.859,-1.001,24.663,-7.593,0.000,0.000,0.000,0.000,-0.000,64.702
