calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7330f16a-4adf-47c6-8768-0b14d756edd8,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.5808169544476245,4.5808169544476245,2.45342444891601,90.0,90.0,90.0,1e-08,negative,15.182,191.659,58.646,-0.000,0.000,0.000,191.659,15.182,58.646,-0.000,0.000,-0.000,58.646,58.646,233.436,0.000,-0.000,-0.000,0.000,0.000,0.000,-26.821,-0.000,-0.000,0.000,0.000,0.000,-0.000,-26.821,0.000,0.000,-0.000,-0.000,0.000,-0.000,-58.421
7330f16a-4adf-47c6-8768-0b14d756edd8,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.5808169544476245,4.5808169544476245,2.45342444891601,90.0,90.0,90.0,1e-08,positive,195.939,10.902,58.646,0.000,0.000,-0.000,10.902,195.939,58.646,0.000,0.000,-0.000,58.646,58.646,233.436,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.821,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-26.821,-0.000,0.000,0.000,0.000,0.000,-0.000,-58.421
64e5411b-41ea-4099-b4e3-8c52839638ac,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.5808169544476245,4.5808169544476245,2.45342444891601,90.0,90.0,90.0,1e-07,negative,15.182,191.659,58.646,-0.000,0.000,0.000,191.659,15.182,58.646,0.000,0.000,0.000,58.646,58.646,233.436,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.821,0.000,0.000,-0.000,-0.000,-0.000,0.000,-58.421
64e5411b-41ea-4099-b4e3-8c52839638ac,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.5808169544476245,4.5808169544476245,2.45342444891601,90.0,90.0,90.0,1e-07,positive,15.183,191.660,58.646,0.000,-0.000,-0.000,191.660,15.183,58.646,-0.000,-0.000,-0.000,58.646,58.646,233.436,-0.000,0.000,-0.000,0.000,0.000,0.000,-26.821,0.000,-0.000,0.000,0.000,0.000,-0.000,-26.821,-0.000,-0.000,0.000,0.000,0.000,-0.000,-58.421
e9c6018e-4f59-4745-941e-2555a654f05f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.5808169544476245,4.5808169544476245,2.45342444891601,90.0,90.0,90.0,1e-06,negative,-7466083.824,-8305451.112,-7003086.998,123828.739,-570595.028,-98809.973,-8070076.944,-8099530.857,-7695229.888,-458130.667,81242.587,-149539.552,58.646,58.646,233.436,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.821,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.821,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-58.421
e9c6018e-4f59-4745-941e-2555a654f05f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.5808169544476245,4.5808169544476245,2.45342444891601,90.0,90.0,90.0,1e-06,positive,9188969.399,9191169.687,6313925.199,164123.072,-98739.207,-46019.900,9105506.551,9453911.852,6246187.833,-1592.335,5559.748,15203.683,58.647,58.647,233.435,0.000,-0.000,-0.000,0.000,0.000,0.000,-26.821,0.000,0.000,0.000,0.000,0.000,0.000,-26.821,-0.000,-0.000,0.000,0.000,0.000,-0.000,-58.421
8277e6da-dc8f-498d-a2fc-baa177ce8eff,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A6--In--bct,mp-1010136,2.979507917281352,2.979507917281352,2.7158393555168265,90.0,90.0,90.0,1e-08,negative,135.691,138.447,115.559,0.000,0.000,0.000,138.447,135.691,115.559,0.000,0.000,0.000,115.559,115.559,193.294,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.039,0.000,0.000,-0.000,0.000,-0.000,-0.000,70.039,-0.000,-0.000,0.000,0.000,-0.000,-0.000,93.282
8277e6da-dc8f-498d-a2fc-baa177ce8eff,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A6--In--bct,mp-1010136,2.979507917281352,2.979507917281352,2.7158393555168265,90.0,90.0,90.0,1e-08,positive,135.691,138.447,115.559,0.000,-0.000,-0.000,138.447,135.691,115.559,0.000,0.000,0.000,115.559,115.559,193.294,0.000,0.000,0.000,0.000,0.000,-0.000,70.039,-0.000,-0.000,0.000,-0.000,-0.000,0.000,70.039,-0.000,0.000,-0.000,0.000,0.000,0.000,93.282
8e4cda59-3a11-4315-91b6-28bcfa9503e4,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A6--In--bct,mp-1010136,2.979507917281352,2.979507917281352,2.7158393555168265,90.0,90.0,90.0,1e-07,negative,135.691,138.447,115.559,0.000,-0.000,0.000,138.447,135.691,115.559,-0.000,-0.000,0.000,115.559,115.559,193.294,-0.000,-0.000,0.000,0.000,-0.000,0.000,70.039,-0.000,0.000,-0.000,0.000,0.000,-0.000,70.039,0.000,-0.000,0.000,0.000,-0.000,-0.000,93.282
8e4cda59-3a11-4315-91b6-28bcfa9503e4,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A6--In--bct,mp-1010136,2.979507917281352,2.979507917281352,2.7158393555168265,90.0,90.0,90.0,1e-07,positive,135.691,138.447,115.559,0.000,-0.000,0.000,138.447,135.691,115.559,0.000,0.000,-0.000,115.559,115.559,193.294,-0.000,0.000,-0.000,-0.000,0.000,-0.000,70.039,0.000,0.000,0.000,-0.000,-0.000,0.000,70.039,-0.000,0.000,-0.000,-0.000,0.000,0.000,93.282
ffe4eee1-3629-4221-b754-fef28c191906,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A6--In--bct,mp-1010136,2.979507917281352,2.979507917281352,2.7158393555168265,90.0,90.0,90.0,1e-06,negative,135.691,138.447,115.559,0.000,-0.000,0.000,138.447,135.691,115.559,-0.000,0.000,0.000,115.559,115.559,193.297,-0.000,-0.000,0.000,0.000,-0.000,0.000,70.039,0.000,0.000,-0.000,0.000,0.000,-0.000,70.039,0.000,-0.000,0.000,0.000,-0.000,-0.000,93.282
ffe4eee1-3629-4221-b754-fef28c191906,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A6--In--bct,mp-1010136,2.979507917281352,2.979507917281352,2.7158393555168265,90.0,90.0,90.0,1e-06,positive,135.690,138.446,115.558,-0.000,-0.000,-0.000,138.446,135.690,115.558,-0.000,-0.000,0.000,115.558,115.558,193.291,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.039,0.000,0.000,0.000,-0.000,-0.000,0.000,70.039,0.000,0.000,-0.000,-0.000,0.000,0.000,93.282
b572c341-6018-4013-a5f5-fc096db91a32,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1521402124774713,3.1521402124774713,9.19957463347539,90.0,90.0,120.00000000000001,1e-08,negative,124.325,92.319,163.255,-54.262,-0.000,-0.000,92.319,124.325,163.255,54.262,-0.000,-0.000,151.743,151.743,104.098,0.000,0.000,-0.000,-54.269,54.255,0.007,61.625,-0.000,-0.000,-0.007,-0.007,0.007,-0.000,61.625,-54.262,-0.007,-0.007,0.007,0.000,-54.262,16.003
b572c341-6018-4013-a5f5-fc096db91a32,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1521402124774713,3.1521402124774713,9.19957463347539,90.0,90.0,120.00000000000001,1e-08,positive,124.332,92.327,163.247,-54.262,-0.000,0.000,92.334,124.339,163.240,54.262,0.000,0.000,151.751,151.751,104.091,0.000,-0.000,0.000,-54.262,54.262,-0.000,61.625,-0.000,0.000,0.007,0.007,-0.007,0.000,61.625,-54.262,0.007,0.007,-0.007,0.000,-54.262,16.003
787bd841-c7b4-434f-93df-28a33227e598,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1521402124774713,3.1521402124774713,9.19957463347539,90.0,90.0,120.00000000000001,1e-07,negative,124.331,92.326,163.248,-54.262,0.000,-0.000,92.326,124.331,163.248,54.262,-0.000,-0.000,151.750,151.750,104.091,-0.000,0.000,-0.000,-54.262,54.262,0.000,61.625,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.625,-54.262,-0.000,0.000,0.000,-0.000,-54.262,16.003
787bd841-c7b4-434f-93df-28a33227e598,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1521402124774713,3.1521402124774713,9.19957463347539,90.0,90.0,120.00000000000001,1e-07,positive,124.333,92.327,163.247,-54.262,0.000,0.000,92.327,124.332,163.247,54.262,-0.000,0.000,151.751,151.751,104.090,-0.000,-0.000,0.000,-54.262,54.262,-0.000,61.625,-0.000,0.000,0.000,-0.000,-0.000,0.000,61.625,-54.262,0.000,-0.000,-0.000,0.000,-54.262,16.003
a3c1dea1-e3d4-4ca4-bb5f-a4a1e1d76b72,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1521402124774713,3.1521402124774713,9.19957463347539,90.0,90.0,120.00000000000001,1e-06,negative,124.332,92.327,163.248,-54.262,-0.000,-0.000,92.327,124.332,163.247,54.262,0.000,-0.000,151.751,151.751,104.091,0.000,-0.000,-0.000,-54.262,54.262,0.000,61.625,0.000,-0.000,-0.000,0.000,0.000,-0.000,61.625,-54.262,-0.000,0.000,0.000,-0.000,-54.262,16.003
a3c1dea1-e3d4-4ca4-bb5f-a4a1e1d76b72,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1521402124774713,3.1521402124774713,9.19957463347539,90.0,90.0,120.00000000000001,1e-06,positive,124.332,92.327,163.247,-54.262,0.000,0.000,92.327,124.332,163.247,54.262,0.000,0.000,151.751,151.751,104.091,-0.000,0.000,0.000,-54.262,54.262,-0.000,61.624,0.000,0.000,0.000,-0.000,-0.000,0.000,61.625,-54.262,0.000,-0.000,-0.000,0.000,-54.262,16.003
63bba209-0095-42da-ad5d-17c5d3bb09db,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700121741014186,2.3700121741014186,2.3700121741014186,90.0,90.0,90.0,1e-08,negative,247.787,56.174,56.174,-0.000,-0.000,-0.000,56.174,247.787,56.174,-0.000,-0.000,0.000,56.174,56.174,247.787,0.000,0.000,-0.000,0.000,0.000,-0.000,-29.447,0.000,-0.000,0.000,0.000,-0.000,-0.000,-29.447,0.000,0.000,-0.000,0.000,-0.000,-0.000,-29.447
63bba209-0095-42da-ad5d-17c5d3bb09db,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700121741014186,2.3700121741014186,2.3700121741014186,90.0,90.0,90.0,1e-08,positive,247.787,56.174,56.174,0.000,-0.000,-0.000,56.174,247.787,56.174,-0.000,0.000,0.000,56.174,56.174,247.787,0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.447,0.000,0.000,-0.000,-0.000,0.000,0.000,-29.447,0.000,-0.000,0.000,0.000,0.000,0.000,-29.447
35ba75d8-0eb4-40f1-8fcd-e83744fbaa90,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700121741014186,2.3700121741014186,2.3700121741014186,90.0,90.0,90.0,1e-07,negative,247.787,56.174,56.174,0.000,-0.000,0.000,56.174,247.787,56.174,0.000,-0.000,-0.000,56.174,56.174,247.787,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-29.447,-0.000,-0.000,0.000,0.000,-0.000,0.000,-29.447,0.000,0.000,-0.000,0.000,-0.000,-0.000,-29.447
35ba75d8-0eb4-40f1-8fcd-e83744fbaa90,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700121741014186,2.3700121741014186,2.3700121741014186,90.0,90.0,90.0,1e-07,positive,247.787,56.174,56.174,0.000,-0.000,0.000,56.174,247.787,56.174,0.000,0.000,0.000,56.174,56.174,247.787,0.000,-0.000,0.000,-0.000,-0.000,0.000,-29.447,0.000,0.000,-0.000,-0.000,0.000,-0.000,-29.447,-0.000,-0.000,0.000,-0.000,0.000,0.000,-29.447
8083e888-f33d-4989-95a0-0a30f38864eb,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700121741014186,2.3700121741014186,2.3700121741014186,90.0,90.0,90.0,1e-06,negative,247.787,56.174,56.174,0.000,0.000,-0.000,56.174,247.787,56.174,0.000,-0.000,0.000,56.174,56.174,247.787,-0.000,-0.000,0.000,0.000,0.000,-0.000,-29.447,-0.000,0.000,0.000,0.000,-0.000,-0.000,-29.447,-0.000,0.000,-0.000,0.000,0.000,-0.000,-29.447
8083e888-f33d-4989-95a0-0a30f38864eb,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700121741014186,2.3700121741014186,2.3700121741014186,90.0,90.0,90.0,1e-06,positive,247.786,56.174,56.174,-0.000,-0.000,0.000,56.174,247.786,56.174,-0.000,0.000,-0.000,56.174,56.174,247.786,-0.000,0.000,0.000,-0.000,-0.000,0.000,-29.447,-0.000,0.000,-0.000,-0.000,0.000,0.000,-29.447,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-29.447
333d5e7c-85a0-469a-a9ce-bee8e47aef42,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1059259,mp-1059259,8.14520997487051,2.46883598641207,2.5154826067713407,90.0,90.26887600937825,90.0,1e-08,negative,235.402,57.593,111.922,-0.000,2.966,0.000,59.385,201.011,22.120,0.000,1.997,-0.000,111.358,19.786,218.796,-0.000,1.927,0.000,-2.265,-4.184,-1.645,-15.237,1.371,-0.065,-2.041,-5.390,-1.462,-0.000,62.590,-0.000,-1.496,-2.470,-1.000,-0.182,4.565,-145.452
333d5e7c-85a0-469a-a9ce-bee8e47aef42,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1059259,mp-1059259,8.14520997487051,2.46883598641207,2.5154826067713407,90.0,90.26887600937825,90.0,1e-08,positive,245.615,76.849,119.456,-0.000,1.623,0.000,62.660,207.059,24.498,0.000,0.010,-0.000,114.571,25.712,221.127,0.000,-0.119,0.000,2.265,4.184,1.645,-15.237,-1.371,-0.065,5.360,8.238,3.901,-0.000,57.568,-0.000,1.496,2.470,1.000,-0.182,-4.565,-145.452
f2222430-8fd6-417f-980b-a02a0c8885cd,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1059259,mp-1059259,8.14520997487051,2.46883598641207,2.5154826067713407,90.0,90.26887600937825,90.0,1e-07,negative,237.040,60.625,113.113,0.000,2.053,0.000,60.938,203.882,23.248,0.000,1.101,0.000,113.006,22.838,219.996,-0.000,1.011,0.000,-0.000,0.000,-0.000,-15.237,0.000,0.047,1.216,0.526,0.874,0.000,59.362,-0.000,-0.000,-0.000,0.000,0.324,0.000,27.243
f2222430-8fd6-417f-980b-a02a0c8885cd,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1059259,mp-1059259,8.14520997487051,2.46883598641207,2.5154826067713407,90.0,90.26887600937825,90.0,1e-07,positive,237.377,61.249,113.359,0.000,1.855,-0.000,61.267,204.490,23.487,0.000,0.903,-0.000,113.338,23.450,220.236,0.000,0.813,-0.000,0.000,-0.000,0.000,-15.237,-0.000,0.047,2.039,2.049,1.472,-0.000,58.904,-0.000,0.000,0.000,-0.000,0.324,-0.000,27.243
3ba06f30-68d7-4df9-8de9-0669c3115cec,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1059259,mp-1059259,8.14520997487051,2.46883598641207,2.5154826067713407,90.0,90.26887600937825,90.0,1e-06,negative,237.193,60.908,113.225,-0.000,1.964,0.000,61.080,204.157,23.355,-0.000,1.139,0.000,113.153,23.117,220.105,-0.000,1.022,-0.000,-0.000,0.000,-0.000,-15.237,0.000,0.047,1.374,0.807,0.985,0.000,59.140,-0.000,-0.103,-0.190,-0.075,-0.185,0.062,-146.449
3ba06f30-68d7-4df9-8de9-0669c3115cec,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1059259,mp-1059259,8.14520997487051,2.46883598641207,2.5154826067713407,90.0,90.26887600937825,90.0,1e-06,positive,237.218,60.974,113.249,0.000,2.198,0.000,61.115,204.216,23.379,0.000,1.090,-0.000,119.391,34.921,224.718,0.000,0.741,-0.000,0.000,-0.000,0.000,-15.237,-0.000,0.047,1.408,0.868,1.009,-0.000,59.091,0.000,0.103,0.190,0.075,-0.185,-0.062,-146.449
d02d255a-dce3-43e1-b722-77b248add87a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5509324470053434,2.5509324470053434,24.887047104231584,90.0,90.0,120.00000000000001,1e-08,negative,-4511.229,-4568.857,-14770.464,-10.285,-0.000,-0.000,48.240,112.394,33.120,13.939,-0.000,0.000,-897.239,-897.239,-3321.695,-0.000,-0.000,0.000,-4620.248,-4599.679,-14770.515,13.222,-0.000,0.000,-4377.580,-4377.580,-14341.978,-0.000,13.842,-10.784,-0.000,-0.000,-0.000,0.000,-13.939,32.077
712ae972-1dff-423b-ad12-f12d4012ef92,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5497569773633675,2.549756977363368,24.926476634152284,90.0,90.0,120.00000000000001,1e-08,negative,112.580,48.447,33.180,13.926,-0.000,-0.000,48.447,112.580,33.180,-13.926,0.000,-0.000,33.180,33.180,106.483,0.000,0.000,-0.000,12.759,-13.922,-3.558,16.807,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.475,13.926,-0.000,-0.000,-0.000,0.000,13.926,32.067
c7c7909d-da64-4135-b7b0-cbe114f6d1a1,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549758494407466,2.549758494407466,24.96011323361694,90.0,90.0,120.00000000000001,1e-08,negative,112.428,48.381,33.135,-13.907,0.000,-0.000,43.264,102.430,11.235,11.236,-0.000,-0.000,33.135,33.135,106.339,0.000,-0.000,-0.000,-12.366,13.539,3.209,16.363,0.000,-0.000,0.618,0.618,2.375,0.000,9.634,-7.144,-0.000,0.000,0.000,0.000,-13.907,32.023
d02d255a-dce3-43e1-b722-77b248add87a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5509324470053434,2.5509324470053434,24.887047104231584,90.0,90.0,120.00000000000001,1e-08,positive,112.394,48.240,33.120,-13.939,0.000,0.000,4419.081,4477.515,14343.797,10.784,-0.000,-0.000,4609.894,4609.894,14770.498,0.000,0.000,0.000,-13.939,13.939,0.000,17.461,-0.000,0.000,4377.580,4377.580,14341.978,-0.000,13.842,-10.784,0.000,0.000,0.000,-0.000,-13.939,32.077
712ae972-1dff-423b-ad12-f12d4012ef92,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5497569773633675,2.549756977363368,24.926476634152284,90.0,90.0,120.00000000000001,1e-08,positive,102.313,43.279,10.566,11.101,-0.000,-0.000,48.447,112.580,33.180,-13.926,-0.000,0.000,6.405,6.405,17.599,0.000,-0.000,0.000,13.926,-13.926,0.000,17.475,-0.000,0.000,0.000,0.000,0.000,-0.000,17.475,13.926,0.000,0.000,0.000,-0.000,13.926,32.067
c7c7909d-da64-4135-b7b0-cbe114f6d1a1,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549758494407466,2.549758494407466,24.96011323361694,90.0,90.0,120.00000000000001,1e-08,positive,112.428,48.381,33.135,-13.907,0.000,0.000,45.091,107.227,17.526,12.861,-0.000,0.000,3.614,3.614,10.482,-0.000,0.000,0.000,-13.907,13.907,-0.000,17.451,0.000,0.000,-0.618,-0.618,-2.375,-0.000,9.634,-7.144,0.000,-0.000,-0.000,0.000,-13.907,32.023
443d0932-1aca-429b-87e9-d112c3474527,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5509324470053434,2.5509324470053434,24.887047104231584,90.0,90.0,120.00000000000001,1e-07,negative,-365.196,-416.989,-1477.073,-6.549,-0.000,0.000,48.240,112.394,33.120,13.939,-0.000,0.000,-71.318,-71.318,-277.400,-0.000,-0.000,-0.000,-13.939,13.939,-0.000,17.461,-0.000,-0.000,-461.050,-461.050,-1477.214,-0.000,13.222,-10.284,-437.785,-437.785,-1434.285,-0.000,-10.784,29.217
