calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b6a0c6e8-1361-4241-b101-b378e76839eb,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.23353790346499,3.23353790346499,11.35443070728784,90.0,90.0,90.0,1e-08,negative,151.808,51.236,72.196,-0.000,-0.000,-0.000,51.236,151.808,72.196,-0.000,-0.000,-0.000,74.250,74.250,145.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.363,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.204
f8f035f2-aa0c-4085-9b3d-a3355fbd58ed,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.2571859227782607,3.2571859227782607,10.955903696875641,90.0,90.0,90.0,1e-08,positive,144.691,45.656,58.938,0.000,0.000,0.000,45.656,144.691,58.938,0.000,-0.000,-0.000,51.842,51.842,38.661,0.000,0.000,-0.000,-0.000,0.000,0.000,45.507,0.000,-0.000,0.000,0.000,0.000,0.000,45.507,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.423
b6a0c6e8-1361-4241-b101-b378e76839eb,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.23353790346499,3.23353790346499,11.35443070728784,90.0,90.0,90.0,1e-08,positive,151.808,51.236,72.196,0.000,0.000,0.000,51.236,151.808,72.196,-0.000,-0.000,0.000,72.196,72.196,143.143,0.000,0.000,0.000,0.000,0.000,0.000,60.363,0.000,0.000,0.000,0.000,0.000,0.000,60.363,0.000,0.000,-0.000,0.000,-0.000,0.000,39.204
30c1f58b-2539-4534-bd5d-8c5075155f52,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.2571859227782607,3.2571859227782607,10.955903696875641,90.0,90.0,90.0,1e-07,negative,144.691,45.656,58.938,-0.000,-0.000,0.000,45.656,144.691,58.938,-0.000,-0.000,0.000,57.861,57.861,50.060,-0.000,0.000,-0.000,0.000,-0.000,-0.000,47.826,-0.000,0.000,-0.000,0.000,-0.000,-0.000,47.826,-0.000,0.000,0.000,0.000,-0.000,0.000,36.423
f85d677a-f80c-4935-86ee-3ba71ecf415e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.23353790346499,3.23353790346499,11.35443070728784,90.0,90.0,90.0,1e-07,negative,151.808,51.236,72.196,0.000,-0.000,-0.000,51.236,151.808,72.196,-0.000,-0.000,-0.000,70.787,70.787,141.590,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.363,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.363,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.204
30c1f58b-2539-4534-bd5d-8c5075155f52,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.2571859227782607,3.2571859227782607,10.955903696875641,90.0,90.0,90.0,1e-07,positive,144.691,45.656,58.938,0.000,0.000,0.000,45.656,144.691,58.938,0.000,0.000,0.000,51.842,51.842,38.661,0.000,0.000,-0.000,-0.000,0.000,0.000,47.826,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.826,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.423
f85d677a-f80c-4935-86ee-3ba71ecf415e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.23353790346499,3.23353790346499,11.35443070728784,90.0,90.0,90.0,1e-07,positive,149.796,49.224,69.978,0.000,-0.000,0.000,49.224,149.796,69.978,0.000,0.000,-0.000,70.018,70.018,140.743,0.000,0.000,0.000,0.000,0.000,0.000,60.363,0.000,0.000,0.000,0.000,0.000,-0.000,60.363,0.000,-0.000,-0.000,0.000,0.000,0.000,39.204
164757d7-7664-4db3-9bc4-5a01ea0a0f8a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.2571859227782607,3.2571859227782607,10.955903696875641,90.0,90.0,90.0,1e-06,negative,141.512,42.477,52.919,-0.000,0.000,0.000,42.477,141.512,52.919,0.000,-0.000,0.000,51.842,51.842,38.661,0.000,-0.000,0.000,0.000,-0.000,-0.000,47.826,-0.000,0.000,-0.000,0.000,-0.000,-0.000,47.826,0.000,0.000,0.000,0.000,-0.000,0.000,36.423
e63fb42f-aebd-4e6c-ba57-d4428faa8f80,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.23353790346499,3.23353790346499,11.35443070728784,90.0,90.0,90.0,1e-06,negative,151.808,51.236,72.196,-0.000,-0.000,0.000,51.236,151.808,72.196,-0.000,-0.000,-0.000,72.195,72.195,143.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.363,0.000,0.000,0.000,-0.000,-0.000,0.000,39.204
164757d7-7664-4db3-9bc4-5a01ea0a0f8a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.2571859227782607,3.2571859227782607,10.955903696875641,90.0,90.0,90.0,1e-06,positive,141.512,42.477,52.919,0.000,0.000,-0.000,42.477,141.512,52.919,0.000,0.000,-0.000,57.861,57.861,50.059,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.826,-0.000,0.000,0.000,-0.000,0.000,0.000,47.826,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.423
e63fb42f-aebd-4e6c-ba57-d4428faa8f80,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.23353790346499,3.23353790346499,11.35443070728784,90.0,90.0,90.0,1e-06,positive,151.808,51.236,72.196,-0.000,0.000,0.000,51.236,151.808,72.196,0.000,-0.000,0.000,72.196,72.196,143.144,-0.000,-0.000,0.000,0.000,0.000,0.000,60.363,-0.000,0.000,0.000,0.000,0.000,-0.000,60.363,0.000,-0.000,-0.000,0.000,0.000,0.000,39.204
e438a522-9874-44bb-bd06-7e045523a840,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.630605672497,8.93264971484514,5.548032737849447,90.0,90.0,90.0,1e-08,negative,-996.580,-49.267,-1062.103,-0.000,0.000,0.000,-1093.581,8.118,-1059.480,-0.000,0.000,-0.000,63.937,55.284,113.329,-0.000,-0.000,-0.000,-1063.475,25.330,-1200.962,3.611,-0.000,-0.000,-1134.298,-87.153,-1122.981,-0.000,44.928,-0.000,-1134.317,-87.154,-1122.999,-0.000,0.000,17.172
e438a522-9874-44bb-bd06-7e045523a840,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.630605672497,8.93264971484514,5.548032737849447,90.0,90.0,90.0,1e-08,positive,1272.026,125.049,1183.886,0.000,-0.000,-0.000,38.788,112.513,57.792,0.000,0.000,0.000,63.937,55.284,113.329,0.000,-0.000,0.000,1063.475,-25.330,1200.962,3.611,0.000,-0.000,1134.298,87.153,1122.981,0.000,44.928,0.000,1134.317,87.154,1122.999,0.000,-0.000,17.172
239354b0-eee9-4a24-b667-92cb6225ce74,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.630605672497,8.93264971484514,5.548032737849447,90.0,90.0,90.0,1e-07,negative,28.774,53.845,-81.192,-0.000,0.000,-0.000,-64.886,85.275,-42.402,-0.000,-0.000,-0.000,63.937,55.284,113.329,-0.000,-0.000,-0.000,-106.581,2.724,-120.616,3.073,-0.000,0.000,-113.429,-8.715,-112.297,-0.000,44.928,0.000,-113.612,-8.729,-112.478,-0.000,0.000,17.157
239354b0-eee9-4a24-b667-92cb6225ce74,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.630605672497,8.93264971484514,5.548032737849447,90.0,90.0,90.0,1e-07,positive,144.079,36.587,64.244,0.000,0.000,0.000,38.788,112.513,57.792,0.000,0.000,-0.000,173.341,69.172,201.863,0.000,-0.000,-0.000,106.581,-2.724,120.616,3.073,0.000,0.000,113.429,8.715,112.297,0.000,44.928,0.000,113.612,8.729,112.478,0.000,-0.000,17.157
e6d41d0d-2024-4d9b-85e9-fed39a4b872e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.630605672497,8.93264971484514,5.548032737849447,90.0,90.0,90.0,1e-06,negative,144.080,36.587,64.244,-0.000,-0.000,-0.000,29.822,87.611,65.115,-0.000,0.000,0.000,63.937,55.284,113.329,0.000,0.000,0.000,-10.914,1.503,-14.045,-27.801,-0.000,-0.000,-10.421,0.235,-11.750,-0.000,44.375,-0.000,-12.746,-0.979,-12.619,-0.000,0.000,16.065
e6d41d0d-2024-4d9b-85e9-fed39a4b872e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.630605672497,8.93264971484514,5.548032737849447,90.0,90.0,90.0,1e-06,positive,144.078,36.586,64.244,0.000,0.000,-0.000,38.788,112.513,57.791,0.000,-0.000,-0.000,63.937,55.283,113.330,0.000,0.000,0.000,10.914,-1.503,14.045,-27.801,0.000,0.000,10.421,-0.235,11.750,0.000,44.375,-0.000,12.746,0.979,12.619,0.000,-0.000,16.065
55f65608-4ee6-4174-8c1b-e2f9e0a325a0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756631,oqmd-756631,10.94364099612897,4.607814845446326,4.60753776791949,90.0,90.0,90.0,1e-08,negative,-21.307,19.436,19.433,-0.000,-0.000,0.000,-8.216,96.032,23.339,-0.000,0.000,0.000,-8.213,23.344,96.071,0.000,0.000,0.000,-60.925,-32.183,-32.193,49.506,0.000,0.000,-154.586,-81.659,-81.684,-0.000,45.025,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.698
55f65608-4ee6-4174-8c1b-e2f9e0a325a0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756631,oqmd-756631,10.94364099612897,4.607814845446326,4.60753776791949,90.0,90.0,90.0,1e-08,positive,50.931,57.595,57.604,0.000,0.000,-0.000,58.683,131.370,58.688,0.000,-0.000,-0.000,58.687,58.684,131.421,0.000,-0.000,-0.000,60.925,32.183,32.193,49.506,0.000,-0.000,154.586,81.659,81.684,0.000,45.025,-0.000,0.000,0.000,0.000,0.000,-0.000,48.698
a76b8576-4f88-434a-873d-8a0e0014b15a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756631,oqmd-756631,10.94364099612897,4.607814845446326,4.60753776791949,90.0,90.0,90.0,1e-07,negative,50.931,57.595,57.604,0.000,0.000,0.000,58.683,131.370,58.688,-0.000,0.000,0.000,58.687,58.684,131.421,0.000,-0.000,0.000,-6.093,-3.218,-3.219,49.506,-0.000,0.000,-14.932,-7.888,-7.890,0.000,45.150,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.698
a76b8576-4f88-434a-873d-8a0e0014b15a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756631,oqmd-756631,10.94364099612897,4.607814845446326,4.60753776791949,90.0,90.0,90.0,1e-07,positive,50.931,57.595,57.604,0.000,0.000,0.000,58.683,131.370,58.688,-0.000,0.000,-0.000,58.474,58.571,131.309,0.000,-0.000,-0.000,6.093,3.218,3.219,49.506,-0.000,-0.000,14.932,7.888,7.890,0.000,45.150,-0.000,0.000,0.000,0.000,0.000,0.000,48.698
4ebd6dd8-efba-41ab-8602-47ccff871291,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756631,oqmd-756631,10.94364099612897,4.607814845446326,4.60753776791949,90.0,90.0,90.0,1e-06,negative,38.895,51.237,51.244,0.000,-0.000,0.000,58.683,131.371,58.688,-0.000,0.000,-0.000,58.687,58.684,131.422,-0.000,0.000,0.000,-0.609,-0.322,-0.322,49.506,-0.000,0.000,-1.036,-0.547,-0.548,-0.000,46.236,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.698
4ebd6dd8-efba-41ab-8602-47ccff871291,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756631,oqmd-756631,10.94364099612897,4.607814845446326,4.60753776791949,90.0,90.0,90.0,1e-06,positive,39.956,51.798,51.805,-0.000,0.000,-0.000,53.238,128.494,55.811,0.000,0.000,-0.000,58.687,58.684,131.421,0.000,0.000,-0.000,0.609,0.322,0.322,49.506,-0.000,-0.000,1.036,0.547,0.548,0.000,46.236,-0.000,0.000,0.000,0.000,0.000,0.000,48.698
af7d5eab-0072-4237-8c8d-5a2f845b2a02,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.26686877771741,15.030468674016973,4.644932984364668,90.0,90.0,90.0,1e-08,negative,-96.035,373.487,-44.040,-0.000,0.000,-0.000,88.887,202.180,71.118,-0.000,-0.000,0.000,92.751,70.555,181.880,0.000,-0.000,0.000,-262.796,276.654,-127.459,41.135,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.781,0.000,-297.048,306.492,-157.240,-0.000,0.000,58.681
ea54aa49-5418-4ecb-91e7-dd12b6dfb755,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.29143332331873,14.955353082325814,4.646136877698324,90.0,90.0,90.0,1e-08,negative,179.444,84.163,88.441,-0.000,-0.000,-0.000,84.162,195.806,69.808,-0.000,0.000,-0.000,85.843,71.297,175.370,0.000,0.000,0.000,0.000,0.000,0.000,47.290,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.910,-0.000,-0.486,0.377,-0.539,0.000,0.000,57.394
af7d5eab-0072-4237-8c8d-5a2f845b2a02,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.26686877771741,15.030468674016973,4.644932984364668,90.0,90.0,90.0,1e-08,positive,181.166,87.797,92.225,-0.000,0.000,-0.000,360.704,-84.689,203.510,0.000,-0.000,0.000,92.751,70.555,181.880,0.000,-0.000,-0.000,262.796,-276.654,127.459,41.135,0.000,0.000,-0.000,0.000,-0.000,-0.000,66.781,0.000,297.048,-306.492,157.240,0.000,0.000,58.681
ea54aa49-5418-4ecb-91e7-dd12b6dfb755,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.29143332331873,14.955353082325814,4.646136877698324,90.0,90.0,90.0,1e-08,positive,175.952,85.808,86.584,-0.000,-0.000,0.000,88.659,191.583,73.096,-0.000,-0.000,0.000,86.709,70.593,176.372,-0.000,-0.000,0.000,0.000,-0.000,-0.000,47.290,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.910,-0.000,0.486,-0.377,0.539,-0.000,-0.000,57.394
40df31e9-bdb8-4e45-9928-23f97f599c94,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.26686877771741,15.030468674016973,4.644932984364668,90.0,90.0,90.0,1e-07,negative,144.759,120.282,72.834,-0.000,-0.000,-0.000,71.165,220.214,63.006,-0.000,0.000,-0.000,57.954,102.759,162.974,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.799,-0.000,0.000,0.000,0.000,0.000,0.000,66.781,-0.000,-29.748,30.450,-15.739,-0.000,0.000,59.470
415df8df-40fe-43a1-9fe8-c1e1b954f5db,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.29143332331873,14.955353082325814,4.646136877698324,90.0,90.0,90.0,1e-07,negative,174.710,86.611,85.509,0.000,0.000,-0.000,84.162,195.806,69.808,-0.000,-0.000,-0.000,88.441,69.808,177.585,-0.000,0.000,-0.000,-0.020,0.016,-0.023,46.528,0.000,0.000,-0.039,0.030,-0.043,0.000,64.910,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.213
40df31e9-bdb8-4e45-9928-23f97f599c94,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.26686877771741,15.030468674016973,4.644932984364668,90.0,90.0,90.0,1e-07,positive,202.631,64.282,103.242,-0.000,0.000,0.000,88.887,202.180,71.118,-0.000,0.000,-0.000,92.751,70.555,181.880,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.799,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.781,0.000,29.748,-30.450,15.739,0.000,-0.000,59.470
415df8df-40fe-43a1-9fe8-c1e1b954f5db,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.29143332331873,14.955353082325814,4.646136877698324,90.0,90.0,90.0,1e-07,positive,171.441,90.464,83.686,0.000,-0.000,0.000,84.162,195.806,69.808,-0.000,-0.000,0.000,88.441,69.808,177.585,0.000,-0.000,-0.000,0.020,-0.016,0.023,46.528,-0.000,0.000,0.039,-0.030,0.043,-0.000,64.910,0.000,0.000,0.000,-0.000,0.000,-0.000,61.213
4b4066e6-536c-480c-bc10-2a92e0aa68c4,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.26686877771741,15.030468674016973,4.644932984364668,90.0,90.0,90.0,1e-06,negative,181.166,87.798,92.225,-0.000,0.000,0.000,88.887,202.180,71.119,0.000,0.000,0.000,92.752,70.556,181.881,0.000,-0.000,0.000,-2.662,2.792,-1.363,46.073,-0.000,-0.000,0.000,0.000,0.000,0.000,66.781,0.000,-1.802,1.886,-0.948,0.000,-0.000,59.666
8415470b-efd9-48ce-ac03-eead4ef034fc,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.29143332331873,14.955353082325814,4.646136877698324,90.0,90.0,90.0,1e-06,negative,174.795,86.553,85.590,0.000,0.000,-0.000,84.162,195.806,69.808,-0.000,-0.000,0.000,86.218,70.981,175.820,0.000,0.000,0.000,0.000,0.000,0.000,47.290,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.910,-0.000,-0.008,0.006,-0.006,-0.000,0.000,56.651
4b4066e6-536c-480c-bc10-2a92e0aa68c4,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.26686877771741,15.030468674016973,4.644932984364668,90.0,90.0,90.0,1e-06,positive,181.165,87.797,92.224,-0.000,-0.000,-0.000,88.886,202.180,71.118,-0.000,0.000,-0.000,91.100,71.256,180.629,-0.000,0.000,-0.000,2.662,-2.792,1.363,46.073,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.781,-0.000,1.802,-1.886,0.948,-0.000,0.000,59.666
8415470b-efd9-48ce-ac03-eead4ef034fc,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.29143332331873,14.955353082325814,4.646136877698324,90.0,90.0,90.0,1e-06,positive,171.112,90.777,83.733,-0.000,-0.000,0.000,89.365,190.689,73.083,-0.000,-0.000,-0.000,83.707,73.412,174.662,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.290,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.910,-0.000,0.008,-0.006,0.006,0.000,-0.000,56.651
487e6567-de2f-4650-8944-34902197caa9,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.5865662741907505,9.41633014384963,5.432473318464511,90.0,90.0,90.0,1e-08,negative,175.368,161.646,-10.233,0.000,0.000,-0.000,74.105,161.487,60.583,-0.000,0.000,-0.000,74.022,60.539,161.479,0.000,0.000,-0.000,0.450,85.830,-86.428,28.718,0.000,-0.000,0.000,0.000,0.000,0.000,58.676,-0.000,0.446,85.023,-85.616,0.000,0.000,54.027
487e6567-de2f-4650-8944-34902197caa9,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.5865662741907505,9.41633014384963,5.432473318464511,90.0,90.0,90.0,1e-08,positive,177.444,73.506,73.467,-0.000,-0.000,0.000,74.105,161.487,60.583,-0.000,-0.000,0.000,74.022,60.539,161.479,-0.000,-0.000,-0.000,-0.450,-85.830,86.428,28.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.676,0.000,-0.446,-85.023,85.616,-0.000,-0.000,54.027
