calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a5a7c5d-50a2-4c1f-ab9c-912a7039637d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148608595893187,6.148608595893187,6.148608595893187,90.0,90.0,90.0,1e-08,negative,-13.634,18.101,18.101,0.000,-0.000,-0.000,18.101,-13.634,18.101,-0.000,0.000,-0.000,18.101,18.101,-13.634,-0.000,-0.000,0.000,-702870268.235,-688990161.501,-716061483.295,-2397815.536,1412516.697,4073699.100,-710916036.787,-701966284.409,-717483981.375,1479869.526,-4854009.715,7820805.935,-675128725.155,-681883661.283,-681143413.994,1746204.232,1046236.275,-4597375.477
2a5a7c5d-50a2-4c1f-ab9c-912a7039637d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148608595893187,6.148608595893187,6.148608595893187,90.0,90.0,90.0,1e-08,positive,-13.634,18.101,18.101,0.000,0.000,0.000,18.101,-13.634,18.101,0.000,0.000,0.000,18.101,18.101,-13.634,0.000,0.000,0.000,672602014.986,683319925.022,693253489.139,-481642.033,-6284449.192,2540217.093,679928470.632,671535377.253,667156159.061,1228391.177,1930229.181,12798763.028,631162780.653,625806061.169,628641164.954,-6257731.140,-5376836.678,6032336.494
06edd652-f028-4247-8084-ca261e6a55ea,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148608595893187,6.148608595893187,6.148608595893187,90.0,90.0,90.0,1e-07,negative,-13.634,18.101,18.101,0.000,0.000,0.000,18.101,-13.634,18.101,0.000,0.000,0.000,18.101,18.101,-13.634,0.000,0.000,0.000,-61798657.603,-59413885.317,-54265025.095,-246757.804,215190.953,-1938317.233,-60580424.905,-64932058.099,-54638397.637,304226.935,775027.621,-2093765.716,-64992122.973,-59826516.888,-72507266.745,-440200.826,-935181.449,-416177.871
06edd652-f028-4247-8084-ca261e6a55ea,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148608595893187,6.148608595893187,6.148608595893187,90.0,90.0,90.0,1e-07,positive,-13.634,18.101,18.101,-0.000,-0.000,-0.000,18.101,-13.634,18.101,-0.000,-0.000,-0.000,18.101,18.101,-13.634,-0.000,-0.000,-0.000,62193772.776,59439667.944,52249247.514,-344014.094,396274.571,173183.011,58024095.293,60689262.672,51644508.147,211776.577,80569.585,343739.059,53301307.562,52632617.451,58444387.650,-61930.649,-482480.453,695176.922
a7dbee0f-a8f5-4e66-91af-040e24b29c8d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148608595893187,6.148608595893187,6.148608595893187,90.0,90.0,90.0,1e-06,negative,-13.634,18.101,18.101,-0.000,-0.000,-0.000,18.101,-13.634,18.101,-0.000,-0.000,-0.000,18.101,18.101,-13.634,-0.000,-0.000,-0.000,-6755450.739,-6741892.873,-6638646.434,-32446.080,-104512.285,98701.454,-6357277.804,-6337890.621,-6201763.176,-12619.765,13406.327,60380.130,-6645700.932,-6552597.263,-6727542.598,-7781.227,134585.806,-13093.170
a7dbee0f-a8f5-4e66-91af-040e24b29c8d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148608595893187,6.148608595893187,6.148608595893187,90.0,90.0,90.0,1e-06,positive,-13.634,18.101,18.101,-0.000,0.000,0.000,18.101,-13.634,18.101,0.000,-0.000,0.000,18.101,18.101,-13.634,0.000,0.000,-0.000,6878108.501,6761815.395,6921701.910,-39345.379,-41505.968,-32388.799,6687683.425,6712741.332,6766883.543,-138239.952,53505.010,3431.904,6653138.593,6665562.171,6773573.992,-38939.671,15118.692,-47347.977
890d5db9-467c-4530-98b9-8f02b4d35fdd,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,11.671512029739716,6.027142895498869,90.0,90.0,90.0,1e-08,negative,1.573,0.000,0.119,0.000,0.000,0.000,0.000,1.573,0.119,0.000,0.000,0.000,0.119,0.119,1.792,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.119,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.098,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
272285b8-aadc-4958-81cf-f9b5f0e4ea82,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,5.49919743887246,2.9700659930740905,90.0,90.0,90.0,1e-08,negative,285.916,119.870,96.974,-0.000,-0.000,0.000,119.870,285.916,96.974,0.000,0.000,0.000,96.974,96.974,247.462,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.984,-0.000,0.000,0.000,-0.000,0.000,-0.000,14.984,0.000,0.000,-0.000,0.000,-0.000,0.000,6.643
890d5db9-467c-4530-98b9-8f02b4d35fdd,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,11.671512029739716,6.027142895498869,90.0,90.0,90.0,1e-08,positive,1.551,0.022,0.119,-0.000,-0.000,-0.000,-0.000,1.573,0.119,0.000,-0.000,-0.000,0.119,0.119,1.792,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.119,-0.000,0.000,0.000,-0.000,0.000,0.000,0.119,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
272285b8-aadc-4958-81cf-f9b5f0e4ea82,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,5.49919743887246,2.9700659930740905,90.0,90.0,90.0,1e-08,positive,285.915,119.870,96.974,0.000,0.000,-0.000,119.870,285.915,96.974,-0.000,0.000,-0.000,96.974,96.974,247.462,0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.984,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.984,-0.000,-0.000,0.000,0.000,0.000,0.000,6.643
0f137469-5e43-4c3d-b586-a4e197c84cea,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,11.671512029739716,6.027142895498869,90.0,90.0,90.0,1e-07,negative,1.573,0.000,0.119,0.000,0.000,0.000,0.000,1.573,0.119,0.000,0.000,0.000,0.119,0.119,1.792,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.119,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.098,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
30ae9014-115a-46d7-925e-2f171e344b3d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,5.49919743887246,2.9700659930740905,90.0,90.0,90.0,1e-07,negative,266.554,139.233,96.975,0.000,0.000,0.000,139.233,266.554,96.975,-0.000,0.000,0.000,96.974,96.974,247.462,-0.000,0.000,0.000,-0.000,0.000,0.000,14.984,-0.000,0.000,0.000,-0.000,0.000,-0.000,14.984,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.643
0f137469-5e43-4c3d-b586-a4e197c84cea,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,11.671512029739716,6.027142895498869,90.0,90.0,90.0,1e-07,positive,1.551,0.022,0.119,-0.000,-0.000,-0.000,0.022,1.551,0.119,-0.000,-0.000,-0.000,0.119,0.119,1.792,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.119,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.098,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000
30ae9014-115a-46d7-925e-2f171e344b3d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,5.49919743887246,2.9700659930740905,90.0,90.0,90.0,1e-07,positive,318.804,86.982,96.974,0.000,0.000,-0.000,86.982,318.804,96.974,0.000,0.000,0.000,96.974,96.974,247.462,0.000,0.000,-0.000,0.000,-0.000,-0.000,14.984,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.984,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.643
3b6d28d8-82fb-4814-a925-0e01d247d655,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,11.671512029739716,6.027142895498869,90.0,90.0,90.0,1e-06,negative,1.473,0.100,0.119,0.000,0.000,0.000,0.100,1.473,0.119,-0.000,0.000,0.000,0.119,0.119,1.792,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.052,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.069,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
8c1b635e-a30c-4c3f-91f1-98389f425370,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,5.49919743887246,2.9700659930740905,90.0,90.0,90.0,1e-06,negative,255.161,150.631,96.980,-0.000,-0.000,0.000,161.292,244.502,96.982,-0.000,-0.000,0.000,96.975,96.975,247.463,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.792,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.792,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.643
3b6d28d8-82fb-4814-a925-0e01d247d655,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,11.671512029739716,6.027142895498869,90.0,90.0,90.0,1e-06,positive,1.389,0.184,0.119,-0.000,-0.000,-0.000,0.184,1.389,0.119,0.000,-0.000,-0.000,0.119,0.119,1.792,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.052,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.069,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
8c1b635e-a30c-4c3f-91f1-98389f425370,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,5.49919743887246,2.9700659930740905,90.0,90.0,90.0,1e-06,positive,285.913,119.870,96.972,0.000,0.000,-0.000,119.870,285.913,96.972,0.000,-0.000,-0.000,96.974,96.974,247.461,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.792,0.000,0.000,-0.000,0.000,-0.000,0.000,17.792,-0.000,-0.000,0.000,0.000,0.000,0.000,6.643
d3453ffb-c914-405a-8a9b-07f8183485e6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A6--In--bct,A6--In--bct,7.0996215363829105,7.0996215363829105,6.0402902042626305,90.0,90.0,90.0,1e-08,negative,-0.950,0.011,0.008,-0.000,0.000,-0.000,0.011,-0.950,0.008,0.000,-0.000,0.000,0.008,0.008,2.791,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.008,0.000,-0.000,0.000,0.000,-0.000,0.000,0.008,-0.000,0.000,0.000,0.000,-0.000,0.000,0.011
d3453ffb-c914-405a-8a9b-07f8183485e6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A6--In--bct,A6--In--bct,7.0996215363829105,7.0996215363829105,6.0402902042626305,90.0,90.0,90.0,1e-08,positive,-0.950,0.011,0.008,0.000,-0.000,-0.000,0.011,-0.950,0.008,-0.000,0.000,0.000,0.008,0.008,2.791,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.008,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.011
7cdfa587-8dd4-4c47-82f0-952d7305d8d3,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A6--In--bct,A6--In--bct,7.0996215363829105,7.0996215363829105,6.0402902042626305,90.0,90.0,90.0,1e-07,negative,-0.950,0.011,0.008,0.000,-0.000,-0.000,0.011,-0.950,0.008,0.000,-0.000,0.000,0.008,0.008,2.791,0.000,0.000,-0.000,0.000,0.000,0.000,0.008,0.000,-0.000,0.000,0.000,0.000,-0.000,0.008,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.011
7cdfa587-8dd4-4c47-82f0-952d7305d8d3,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A6--In--bct,A6--In--bct,7.0996215363829105,7.0996215363829105,6.0402902042626305,90.0,90.0,90.0,1e-07,positive,-0.950,0.011,0.008,0.000,0.000,-0.000,0.011,-0.950,0.008,0.000,0.000,0.000,0.008,0.008,2.791,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.011
0e1b22da-3ed8-4984-a99c-5ab42d0938fc,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A6--In--bct,A6--In--bct,7.0996215363829105,7.0996215363829105,6.0402902042626305,90.0,90.0,90.0,1e-06,negative,-0.950,0.011,0.008,-0.000,-0.000,-0.000,0.011,-0.950,0.008,-0.000,-0.000,-0.000,0.008,0.008,2.790,0.000,0.000,-0.000,0.000,0.000,0.000,0.008,-0.000,-0.000,0.000,0.000,0.000,0.000,0.008,-0.000,0.000,0.000,0.000,0.000,0.000,0.011
0e1b22da-3ed8-4984-a99c-5ab42d0938fc,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A6--In--bct,A6--In--bct,7.0996215363829105,7.0996215363829105,6.0402902042626305,90.0,90.0,90.0,1e-06,positive,-0.950,0.011,0.008,0.000,-0.000,0.000,0.011,-0.950,0.008,-0.000,0.000,0.000,0.008,0.008,2.791,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.008,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.008,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.011
34561a86-930d-4f59-addf-39a0b2ff865a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388815592448,3.8622388815592443,10.420738480276448,90.0,90.0,120.00000000000001,1e-08,negative,76.112,75.640,135.046,-69.108,-0.000,0.000,75.641,76.113,135.052,69.108,-0.000,0.000,126.825,126.825,87.483,-0.000,-0.000,-0.000,-69.107,69.109,0.006,43.559,-0.000,0.000,0.001,0.001,0.006,-0.000,43.559,-69.108,0.001,0.001,0.006,-0.000,-69.108,0.236
34561a86-930d-4f59-addf-39a0b2ff865a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388815592448,3.8622388815592443,10.420738480276448,90.0,90.0,120.00000000000001,1e-08,positive,76.112,75.640,135.046,-69.108,0.000,0.000,75.640,76.112,135.046,69.108,0.000,0.000,126.824,126.824,87.477,0.000,-0.000,-0.000,-69.109,69.107,-0.006,43.559,0.000,-0.000,-0.001,-0.001,-0.006,0.000,43.559,-69.108,-0.001,-0.001,-0.006,0.000,-69.108,0.236
3cee7b33-36df-4aee-b72c-3a590c691d3c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388815592448,3.8622388815592443,10.420738480276448,90.0,90.0,120.00000000000001,1e-07,negative,76.112,75.640,135.046,-69.108,-0.000,0.000,75.640,76.112,135.046,69.108,0.000,-0.000,126.825,126.825,87.477,-0.000,-0.000,0.000,-69.108,69.108,0.001,43.559,0.000,0.000,0.000,0.000,0.001,-0.000,43.559,-69.108,0.000,0.000,0.001,-0.000,-69.108,0.236
3cee7b33-36df-4aee-b72c-3a590c691d3c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388815592448,3.8622388815592443,10.420738480276448,90.0,90.0,120.00000000000001,1e-07,positive,76.112,75.640,135.046,-69.108,0.000,0.000,75.640,76.112,135.045,69.108,0.000,-0.000,126.824,126.824,87.476,0.000,0.000,0.000,-69.108,69.108,-0.001,43.559,-0.000,0.000,-0.000,-0.000,-0.001,0.000,43.559,-69.108,-0.000,-0.000,-0.001,0.000,-69.108,0.236
b209164d-15c2-4192-b2f6-6ade40dacd21,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388815592448,3.8622388815592443,10.420738480276448,90.0,90.0,120.00000000000001,1e-06,negative,76.112,75.641,135.046,-69.108,-0.000,-0.000,75.641,76.112,135.046,69.108,0.000,0.000,126.825,126.825,87.477,-0.000,-0.000,0.000,-69.108,69.108,0.000,43.559,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.559,-69.108,0.000,-0.000,0.000,-0.000,-69.108,0.236
b209164d-15c2-4192-b2f6-6ade40dacd21,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622388815592448,3.8622388815592443,10.420738480276448,90.0,90.0,120.00000000000001,1e-06,positive,76.111,75.639,135.045,-69.108,0.000,-0.000,75.640,76.111,135.045,69.108,0.000,-0.000,126.824,126.824,87.477,0.000,0.000,0.000,-69.108,69.108,-0.000,43.559,0.000,0.000,0.000,0.000,-0.000,0.000,43.559,-69.108,-0.000,0.000,-0.000,0.000,-69.108,0.236
d7f6a185-ad6c-487d-a3c4-2cc1674588d5,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84070884714858,2.84070884714858,2.84070884714858,90.0,90.0,90.0,1e-08,negative,191.412,-1.391,-1.391,0.000,0.000,0.000,-1.391,191.412,-1.391,0.000,0.000,0.000,-1.391,-1.391,191.412,0.000,0.000,0.000,-0.000,0.000,-0.000,-47.041,0.000,0.000,-0.000,-0.000,-0.000,0.000,-47.041,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-47.041
d7f6a185-ad6c-487d-a3c4-2cc1674588d5,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84070884714858,2.84070884714858,2.84070884714858,90.0,90.0,90.0,1e-08,positive,191.412,-1.391,-1.391,-0.000,-0.000,0.000,-1.391,191.412,-1.391,-0.000,-0.000,-0.000,-1.391,-1.391,191.412,-0.000,-0.000,0.000,0.000,-0.000,0.000,-47.041,-0.000,0.000,0.000,-0.000,0.000,-0.000,-47.041,0.000,0.000,-0.000,0.000,-0.000,-0.000,-47.041
d35fc990-bdbf-4685-9f30-a39e944560aa,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84070884714858,2.84070884714858,2.84070884714858,90.0,90.0,90.0,1e-07,negative,191.413,-1.391,-1.391,0.000,0.000,0.000,-1.391,191.413,-1.391,0.000,0.000,0.000,-1.391,-1.391,191.413,0.000,0.000,0.000,-0.000,0.000,-0.000,-47.041,-0.000,0.000,0.000,-0.000,-0.000,0.000,-47.041,0.000,0.000,-0.000,-0.000,0.000,-0.000,-47.041
d35fc990-bdbf-4685-9f30-a39e944560aa,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84070884714858,2.84070884714858,2.84070884714858,90.0,90.0,90.0,1e-07,positive,191.412,-1.391,-1.391,-0.000,-0.000,-0.000,-1.391,191.412,-1.391,-0.000,-0.000,0.000,-1.391,-1.391,191.412,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-47.041,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-47.041,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-47.041
2487727f-e573-4a01-bd23-cf91ac73da3f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84070884714858,2.84070884714858,2.84070884714858,90.0,90.0,90.0,1e-06,negative,191.414,-1.390,-1.390,0.000,0.000,0.000,-1.390,191.414,-1.390,0.000,0.000,0.000,-1.390,-1.390,191.414,0.000,0.000,0.000,-0.000,0.000,-0.000,-47.041,0.000,0.000,0.000,-0.000,-0.000,0.000,-47.041,0.000,0.000,-0.000,-0.000,0.000,0.000,-47.041
2487727f-e573-4a01-bd23-cf91ac73da3f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84070884714858,2.84070884714858,2.84070884714858,90.0,90.0,90.0,1e-06,positive,191.411,-1.392,-1.392,-0.000,-0.000,0.000,-1.392,191.411,-1.392,-0.000,-0.000,-0.000,-1.392,-1.392,191.411,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-47.041,-0.000,0.000,-0.000,0.000,0.000,-0.000,-47.041,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-47.041
