calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e9205c2b-d990-4baf-9c75-4e5fcca49666,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A4--C--dc,A4--C--dc,5.526908618459487,5.526908618459487,5.526908618459487,90.0,90.0,90.0,1e-07,positive,51.752,79.245,79.245,0.000,-0.000,-0.000,79.245,51.752,79.245,0.000,-0.000,-0.000,79.245,79.245,51.752,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.420,0.000,0.000,0.000,-0.000,-0.000,0.000,24.420,0.000,0.000,-0.000,-0.000,0.000,0.000,24.420
e3bb2052-5a45-4c7a-b19c-65e4cb9acbe1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A4--C--dc,A4--C--dc,5.526908618459487,5.526908618459487,5.526908618459487,90.0,90.0,90.0,1e-06,negative,51.753,79.245,79.245,-0.000,0.000,0.000,79.245,51.753,79.245,0.000,0.000,0.000,79.245,79.245,51.753,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.402,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.402,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.402
e3bb2052-5a45-4c7a-b19c-65e4cb9acbe1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A4--C--dc,A4--C--dc,5.526908618459487,5.526908618459487,5.526908618459487,90.0,90.0,90.0,1e-06,positive,51.752,79.245,79.245,0.000,-0.000,-0.000,79.245,51.752,79.245,-0.000,-0.000,-0.000,79.245,79.245,51.752,-0.000,-0.000,-0.000,0.000,0.000,0.000,-38.402,-0.000,-0.000,0.000,0.000,0.000,0.000,-38.402,-0.000,0.000,0.000,0.000,0.000,-0.000,-38.402
fe680894-a3a1-4d48-bfcf-f0516e1d4062,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A5--beta-Sn,A5--beta-Sn,4.89825508185271,4.89825508185271,2.60034047541706,90.0,90.0,90.0,1e-08,negative,112.014,260.681,109.352,0.000,0.000,-0.000,260.681,112.014,109.352,0.000,0.000,-0.000,109.352,109.352,291.420,-0.000,0.000,0.000,-0.000,0.000,-0.000,-12.749,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.749,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-26.674
fe680894-a3a1-4d48-bfcf-f0516e1d4062,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A5--beta-Sn,A5--beta-Sn,4.89825508185271,4.89825508185271,2.60034047541706,90.0,90.0,90.0,1e-08,positive,293.896,78.799,109.352,0.000,-0.000,-0.000,78.799,293.896,109.352,0.000,-0.000,0.000,109.352,109.352,291.420,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.749,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.749,0.000,0.000,0.000,0.000,-0.000,-0.000,-26.674
a525098e-6823-4761-b32e-b7a19e08d296,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A5--beta-Sn,A5--beta-Sn,4.89825508185271,4.89825508185271,2.60034047541706,90.0,90.0,90.0,1e-07,negative,293.896,78.799,109.352,-0.000,-0.000,-0.000,78.799,293.896,109.352,-0.000,0.000,-0.000,109.352,109.352,291.420,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-12.749,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.749,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.674
a525098e-6823-4761-b32e-b7a19e08d296,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A5--beta-Sn,A5--beta-Sn,4.89825508185271,4.89825508185271,2.60034047541706,90.0,90.0,90.0,1e-07,positive,293.896,78.799,109.352,0.000,-0.000,0.000,78.799,293.896,109.352,0.000,-0.000,-0.000,109.352,109.352,291.420,-0.000,-0.000,0.000,0.000,-0.000,0.000,-12.749,-0.000,0.000,-0.000,0.000,0.000,0.000,-12.749,0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.674
0605f98a-a0d7-4bc4-9720-7543f55d8647,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A5--beta-Sn,A5--beta-Sn,4.89825508185271,4.89825508185271,2.60034047541706,90.0,90.0,90.0,1e-06,negative,-4880.154,5252.823,109.335,-0.003,0.001,-0.000,5251.844,-4879.175,109.335,0.000,-0.003,0.000,109.352,109.352,291.421,-0.000,0.000,0.000,-0.000,0.000,-0.000,-12.749,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.749,-0.000,0.000,-0.000,-0.000,0.000,0.000,-26.674
0605f98a-a0d7-4bc4-9720-7543f55d8647,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A5--beta-Sn,A5--beta-Sn,4.89825508185271,4.89825508185271,2.60034047541706,90.0,90.0,90.0,1e-06,positive,-4870.217,5242.938,109.369,-0.001,-0.001,0.000,5243.144,-4870.422,109.369,-0.001,-0.001,0.000,109.352,109.352,291.419,0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.749,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.749,0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.674
1fcaac24-a513-435e-9c93-793136e222c5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275218,90.0,90.0,120.00000000000001,1e-08,negative,76.085,54.732,115.339,-37.211,0.000,-0.000,54.732,76.085,115.339,37.211,0.000,-0.000,107.809,107.809,123.442,-0.000,0.000,-0.000,-37.211,37.211,0.000,45.639,0.000,-0.000,0.000,0.000,0.000,0.000,45.639,-37.211,0.000,0.000,0.000,0.000,-37.211,10.676
1fcaac24-a513-435e-9c93-793136e222c5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275218,90.0,90.0,120.00000000000001,1e-08,positive,76.085,54.732,115.339,-37.211,-0.000,0.000,54.732,76.085,115.339,37.211,0.000,0.000,107.809,107.809,123.442,-0.000,-0.000,0.000,-37.211,37.211,-0.000,45.639,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.639,-37.211,-0.000,-0.000,-0.000,-0.000,-37.211,10.677
c774512e-243a-41f4-ad2f-39d0db76635b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275218,90.0,90.0,120.00000000000001,1e-07,negative,76.085,54.732,115.339,-37.211,0.000,-0.000,54.732,76.085,115.339,37.211,0.000,-0.000,107.809,107.809,123.442,0.000,-0.000,-0.000,-37.211,37.211,0.000,45.639,0.000,-0.000,0.000,0.000,0.000,-0.000,45.639,-37.211,0.000,0.000,0.000,-0.000,-37.211,10.677
c774512e-243a-41f4-ad2f-39d0db76635b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275218,90.0,90.0,120.00000000000001,1e-07,positive,76.085,54.732,115.339,-37.211,-0.000,0.000,54.732,76.085,115.339,37.211,-0.000,0.000,107.809,107.809,123.442,0.000,0.000,0.000,-37.211,37.211,-0.000,45.639,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.639,-37.211,-0.000,-0.000,-0.000,0.000,-37.211,10.677
2f5e8920-0734-4f94-8102-f149214ed466,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275218,90.0,90.0,120.00000000000001,1e-06,negative,76.085,54.732,115.339,-37.211,-0.000,-0.000,54.732,76.085,115.339,37.211,-0.000,-0.000,107.810,107.810,123.442,-0.000,0.000,-0.000,-37.211,37.211,0.000,45.639,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.639,-37.211,0.000,0.000,0.000,-0.000,-37.211,10.677
2f5e8920-0734-4f94-8102-f149214ed466,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A7--alpha-As,A7--alpha-As,3.3890803635952054,3.3890803635952054,10.473095310275218,90.0,90.0,120.00000000000001,1e-06,positive,76.085,54.732,115.338,-37.211,0.000,0.000,54.732,76.085,115.338,37.211,-0.000,0.000,107.809,107.809,123.442,0.000,0.000,0.000,-37.211,37.211,-0.000,45.638,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.639,-37.211,-0.000,-0.000,-0.000,0.000,-37.211,10.677
a38b90ec-ddd7-4a8a-ba0b-fab6d84cd863,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.531481650099987,2.531481650099987,2.531481650099987,90.0,90.0,90.0,1e-08,negative,290.497,73.371,73.371,0.000,-0.000,-0.000,73.371,290.497,73.371,0.000,0.000,-0.000,73.371,73.371,290.497,0.000,-0.000,-0.000,0.000,0.000,-0.000,-24.807,0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.807,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.807
a38b90ec-ddd7-4a8a-ba0b-fab6d84cd863,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.531481650099987,2.531481650099987,2.531481650099987,90.0,90.0,90.0,1e-08,positive,290.497,73.371,73.371,-0.000,0.000,-0.000,73.371,290.497,73.371,-0.000,-0.000,-0.000,73.371,73.371,290.497,0.000,0.000,0.000,-0.000,-0.000,0.000,-24.807,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-24.807,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.807
c3fe4235-7368-4354-8bc3-0a3f87cdd3e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.531481650099987,2.531481650099987,2.531481650099987,90.0,90.0,90.0,1e-07,negative,290.497,73.371,73.371,0.000,-0.000,-0.000,73.371,290.497,73.371,0.000,0.000,0.000,73.371,73.371,290.497,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-24.807,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.807,0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.807
c3fe4235-7368-4354-8bc3-0a3f87cdd3e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.531481650099987,2.531481650099987,2.531481650099987,90.0,90.0,90.0,1e-07,positive,290.496,73.371,73.371,0.000,-0.000,-0.000,73.371,290.496,73.371,-0.000,0.000,-0.000,73.371,73.371,290.496,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.807,-0.000,0.000,-0.000,0.000,0.000,0.000,-24.807,-0.000,-0.000,0.000,0.000,0.000,0.000,-24.807
2f602bb8-bd22-4019-8b3c-be24a133f8fb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.531481650099987,2.531481650099987,2.531481650099987,90.0,90.0,90.0,1e-06,negative,290.498,73.372,73.372,0.000,0.000,-0.000,73.372,290.498,73.372,0.000,0.000,-0.000,73.372,73.372,290.498,0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.807,0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.807,0.000,0.000,-0.000,-0.000,0.000,0.000,-24.807
2f602bb8-bd22-4019-8b3c-be24a133f8fb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.531481650099987,2.531481650099987,2.531481650099987,90.0,90.0,90.0,1e-06,positive,290.495,73.371,73.371,-0.000,-0.000,-0.000,73.371,290.495,73.371,0.000,0.000,-0.000,73.371,73.371,290.495,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.807,-0.000,0.000,-0.000,0.000,0.000,-0.000,-24.807,-0.000,-0.000,0.000,0.000,0.000,0.000,-24.807
521597ff-c5e7-4028-b3e3-0c89f1e522cd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214735,oqmd-1214735,3.6979742006807905,9.21127574754052,3.6985915629653,90.0,90.0,90.0,1e-08,negative,172.801,116.839,192.959,0.000,-0.000,0.000,112.623,257.393,112.612,0.000,0.000,0.000,172.990,113.214,152.910,0.000,0.000,0.000,-0.000,0.000,0.000,14.212,-0.000,0.000,0.075,0.014,0.075,0.000,90.728,0.000,0.593,0.107,0.592,0.000,-0.000,-60.300
521597ff-c5e7-4028-b3e3-0c89f1e522cd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214735,oqmd-1214735,3.6979742006807905,9.21127574754052,3.6985915629653,90.0,90.0,90.0,1e-08,positive,152.676,113.201,172.843,-0.000,-0.000,-0.000,112.473,257.366,112.462,-0.000,0.000,-0.000,172.840,113.187,152.760,-0.000,0.000,-0.000,0.000,-0.000,-0.000,14.212,0.000,-0.000,-0.075,-0.014,-0.075,-0.000,90.728,-0.000,-0.593,-0.107,-0.592,-0.000,-0.000,-60.300
3a3edfe0-47f3-4361-8630-9f09da7a6b46,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214735,oqmd-1214735,3.6979742006807905,9.21127574754052,3.6985915629653,90.0,90.0,90.0,1e-07,negative,172.801,116.839,192.959,0.000,-0.000,0.000,112.556,257.381,112.544,0.000,-0.000,0.000,172.922,113.202,152.843,0.000,0.000,0.000,0.059,0.011,0.059,-59.673,-0.000,0.000,0.008,0.001,0.008,0.000,90.728,0.000,0.000,0.000,-0.000,0.000,-0.000,13.570
3a3edfe0-47f3-4361-8630-9f09da7a6b46,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214735,oqmd-1214735,3.6979742006807905,9.21127574754052,3.6985915629653,90.0,90.0,90.0,1e-07,positive,172.801,116.839,192.959,0.000,0.000,-0.000,116.172,258.034,116.159,-0.000,-0.000,-0.000,172.907,113.199,152.828,-0.000,0.000,-0.000,-0.059,-0.011,-0.059,-59.673,0.000,-0.000,-0.008,-0.001,-0.008,-0.000,90.728,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.570
4d797c75-ca77-4787-a43e-6b8b717761af,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214735,oqmd-1214735,3.6979742006807905,9.21127574754052,3.6985915629653,90.0,90.0,90.0,1e-06,negative,152.752,113.216,172.919,0.000,0.000,0.000,112.549,257.381,112.538,0.000,-0.000,0.000,192.957,116.823,172.869,0.000,0.000,0.000,0.006,0.001,0.006,-59.674,0.000,0.000,0.000,0.000,0.000,0.000,90.728,0.000,0.006,0.001,0.005,0.000,-0.000,-60.315
4d797c75-ca77-4787-a43e-6b8b717761af,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214735,oqmd-1214735,3.6979742006807905,9.21127574754052,3.6985915629653,90.0,90.0,90.0,1e-06,positive,172.800,116.838,192.959,0.000,0.000,-0.000,112.547,257.378,112.535,-0.000,-0.000,-0.000,192.955,116.822,172.868,-0.000,0.000,-0.000,-0.006,-0.001,-0.006,-59.674,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.728,-0.000,-0.006,-0.001,-0.005,-0.000,0.000,-60.315
23c6de15-dede-4c8d-9b2b-6bd8fa62a24a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214824,oqmd-1214824,9.526725116342952,9.526725116342952,9.526725116342952,90.0,90.0,90.0,1e-08,negative,258.129,163.124,163.124,-0.000,-0.000,0.000,163.124,258.129,163.124,-0.000,-0.000,0.000,163.124,163.124,258.129,0.000,-0.000,0.000,6.361,6.361,6.361,14.659,-0.000,0.000,5.241,5.240,5.241,-0.000,18.135,0.000,5.241,5.240,5.241,0.000,-0.000,18.135
a82ae2ce-62fb-4340-ad62-d3bfb3a0684a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214824,oqmd-1214824,9.524888591012866,9.524888591012866,9.524888591012866,90.0,90.0,90.0,1e-08,negative,189.997,85.362,85.362,-0.000,0.000,-0.000,85.362,189.997,85.362,-0.000,0.000,-0.000,85.362,85.362,189.997,-0.000,0.000,0.000,-33.609,-33.609,-33.609,16.011,0.000,-0.000,-33.609,-33.609,-33.609,0.000,16.011,-0.000,-33.609,-33.609,-33.609,0.000,0.000,16.011
23c6de15-dede-4c8d-9b2b-6bd8fa62a24a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214824,oqmd-1214824,9.526725116342952,9.526725116342952,9.526725116342952,90.0,90.0,90.0,1e-08,positive,269.368,148.038,148.038,-0.000,0.000,-0.000,148.038,269.368,148.038,0.000,0.000,-0.000,148.038,148.038,269.368,-0.000,0.000,-0.000,-5.241,-5.240,-5.241,18.135,0.000,-0.000,-6.361,-6.361,-6.361,-0.000,14.659,-0.000,-6.361,-6.361,-6.361,-0.000,0.000,14.659
a82ae2ce-62fb-4340-ad62-d3bfb3a0684a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214824,oqmd-1214824,9.524888591012866,9.524888591012866,9.524888591012866,90.0,90.0,90.0,1e-08,positive,270.134,148.517,148.517,-0.000,-0.000,0.000,148.517,270.134,148.517,0.000,-0.000,0.000,148.517,148.517,270.134,0.000,-0.000,-0.000,33.609,33.609,33.609,16.011,-0.000,0.000,33.609,33.609,33.609,-0.000,16.011,0.000,33.609,33.609,33.609,-0.000,-0.000,16.011
95ec1cb1-8471-410c-90a2-dce5b23cb984,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214824,oqmd-1214824,9.526725116342952,9.526725116342952,9.526725116342952,90.0,90.0,90.0,1e-07,negative,269.368,148.038,148.038,0.000,-0.000,0.000,148.038,269.368,148.038,-0.000,-0.000,0.000,148.038,148.038,269.368,0.000,-0.000,0.000,0.000,0.000,0.000,31.779,-0.000,0.000,0.000,0.000,0.000,0.000,31.779,0.000,0.000,0.000,0.000,-0.000,-0.000,31.779
a832ee6c-a40b-4e1d-9c50-31c26d21850c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,oqmd-1214824,oqmd-1214824,9.524888591012866,9.524888591012866,9.524888591012866,90.0,90.0,90.0,1e-07,negative,251.852,147.222,147.222,0.000,0.000,-0.000,147.222,251.852,147.222,-0.000,0.000,-0.000,147.222,147.222,251.852,-0.000,0.000,-0.000,-8.103,-8.103,-8.103,19.068,0.000,-0.000,-8.103,-8.103,-8.103,0.000,19.068,-0.000,-8.103,-8.103,-8.103,-0.000,0.000,19.068
