calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
862ed8a9-7632-4354-84f6-afc569e60894,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1224441,oqmd-1224441,4.391457132540834,4.391457132540834,5.0613726984646705,90.0,90.0,120.00000000000001,1e-07,negative,67.863,77.253,11.364,-0.000,-0.000,-0.000,77.253,67.863,11.364,-0.000,0.000,-0.000,11.368,11.368,196.915,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.896,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.896,-0.000,0.000,0.000,0.000,0.000,-0.000,28.182
862ed8a9-7632-4354-84f6-afc569e60894,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1224441,oqmd-1224441,4.391457132540834,4.391457132540834,5.0613726984646705,90.0,90.0,120.00000000000001,1e-07,positive,67.864,77.254,11.365,0.000,-0.000,0.000,77.254,67.864,11.365,-0.000,0.000,0.000,11.369,11.369,196.916,-0.000,-0.000,0.000,0.000,-0.000,0.000,-10.896,0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.896,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.182
052aa4e5-7588-4315-8010-59daeb2e28ad,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1224441,oqmd-1224441,4.391457132540834,4.391457132540834,5.0613726984646705,90.0,90.0,120.00000000000001,1e-06,negative,67.861,77.251,11.361,-0.000,-0.000,-0.000,77.252,67.860,11.361,-0.000,-0.000,-0.000,11.364,11.364,196.911,0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.896,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.896,-0.000,0.000,0.000,0.000,0.000,-0.000,28.182
052aa4e5-7588-4315-8010-59daeb2e28ad,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1224441,oqmd-1224441,4.391457132540834,4.391457132540834,5.0613726984646705,90.0,90.0,120.00000000000001,1e-06,positive,100.743,44.379,11.368,-0.000,0.000,0.000,77.255,67.867,11.368,0.000,0.000,0.000,11.373,11.373,196.921,0.000,0.000,0.000,0.000,-0.000,0.000,-10.896,0.000,0.000,-0.000,0.000,0.000,0.000,-10.896,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.182
ce8e0bee-925c-41c4-9c14-99adab19c842,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1227927,oqmd-1227927,2.7443343605186916,2.7443343605186916,4.290570490563151,90.0,90.0,119.99999999999999,1e-08,negative,206.606,92.981,87.925,0.000,0.000,-0.000,109.885,189.702,87.925,-0.000,0.000,-0.000,87.925,87.925,243.001,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.686,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.686,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.909
ce8e0bee-925c-41c4-9c14-99adab19c842,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1227927,oqmd-1227927,2.7443343605186916,2.7443343605186916,4.290570490563151,90.0,90.0,119.99999999999999,1e-08,positive,206.606,92.981,87.925,0.000,-0.000,0.000,109.885,189.702,87.925,0.000,-0.000,0.000,87.925,87.925,243.001,0.000,-0.000,0.000,0.000,0.000,-0.000,48.686,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.686,0.000,-0.000,0.000,0.000,0.000,-0.000,39.909
b7875624-48b5-4e54-a3d8-3ec0e05e64c7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1227927,oqmd-1227927,2.7443343605186916,2.7443343605186916,4.290570490563151,90.0,90.0,119.99999999999999,1e-07,negative,189.702,109.885,87.925,-0.000,0.000,-0.000,109.885,189.702,87.925,-0.000,0.000,0.000,87.925,87.925,243.001,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.686,0.000,0.000,-0.000,0.000,0.000,-0.000,48.686,-0.000,-0.000,0.000,0.000,-0.000,0.000,56.813
b7875624-48b5-4e54-a3d8-3ec0e05e64c7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1227927,oqmd-1227927,2.7443343605186916,2.7443343605186916,4.290570490563151,90.0,90.0,119.99999999999999,1e-07,positive,189.702,109.885,87.925,0.000,-0.000,0.000,109.885,189.702,87.925,0.000,-0.000,0.000,87.925,87.925,243.001,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.686,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.686,0.000,0.000,-0.000,-0.000,0.000,-0.000,56.813
df9c0fe6-8d5a-4f12-a8f7-c000d046a373,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1227927,oqmd-1227927,2.7443343605186916,2.7443343605186916,4.290570490563151,90.0,90.0,119.99999999999999,1e-06,negative,189.702,109.884,87.924,-0.000,0.000,0.000,109.884,189.702,87.924,-0.000,0.000,0.000,87.924,87.924,243.001,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.686,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.686,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.909
df9c0fe6-8d5a-4f12-a8f7-c000d046a373,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1227927,oqmd-1227927,2.7443343605186916,2.7443343605186916,4.290570490563151,90.0,90.0,119.99999999999999,1e-06,positive,206.607,92.982,87.926,0.000,-0.000,0.000,109.886,189.703,87.926,0.000,-0.000,0.000,87.926,87.926,243.001,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.686,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.686,0.000,0.000,-0.000,0.000,0.000,-0.000,39.909
e924223d-2210-49a3-9f42-04be07443200,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-327632,oqmd-327632,2.7441140468632006,2.7441140468632,12.867094024569946,90.0,90.0,120.00000000000001,1e-08,negative,206.080,92.163,86.718,-28.737,-0.000,-0.000,92.163,206.080,86.718,28.737,-0.000,0.000,86.718,86.718,242.003,0.000,0.000,-0.000,-28.737,28.737,0.000,48.322,0.000,0.000,0.000,0.000,-0.000,-0.000,48.322,-28.737,0.000,0.000,-0.000,-0.000,-28.737,56.959
e924223d-2210-49a3-9f42-04be07443200,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-327632,oqmd-327632,2.7441140468632006,2.7441140468632,12.867094024569946,90.0,90.0,120.00000000000001,1e-08,positive,206.080,92.163,86.718,-28.737,0.000,0.000,92.163,206.080,86.718,28.737,-0.000,-0.000,86.718,86.718,242.003,-0.000,0.000,0.000,-28.737,28.737,0.000,48.322,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.322,-28.737,-0.000,-0.000,0.000,-0.000,-28.737,56.959
38b3256f-95ba-40f6-9c88-36fa7550bba2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-327632,oqmd-327632,2.7441140468632006,2.7441140468632,12.867094024569946,90.0,90.0,120.00000000000001,1e-07,negative,206.080,92.163,86.718,-28.737,0.000,-0.000,92.163,206.080,86.718,28.737,-0.000,0.000,86.718,86.718,242.003,0.000,0.000,-0.000,-28.737,28.737,0.000,48.322,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.322,-28.737,-0.000,0.000,0.000,-0.000,-28.737,56.959
38b3256f-95ba-40f6-9c88-36fa7550bba2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-327632,oqmd-327632,2.7441140468632006,2.7441140468632,12.867094024569946,90.0,90.0,120.00000000000001,1e-07,positive,206.080,92.163,86.718,-28.737,-0.000,-0.000,92.163,206.080,86.718,28.737,0.000,-0.000,86.718,86.718,242.003,-0.000,-0.000,0.000,-28.737,28.737,-0.000,48.322,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.322,-28.737,0.000,-0.000,-0.000,0.000,-28.737,56.959
677dc8d1-5de5-42bd-a3c6-bc97c8d36f91,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-327632,oqmd-327632,2.7441140468632006,2.7441140468632,12.867094024569946,90.0,90.0,120.00000000000001,1e-06,negative,206.080,92.161,86.717,-28.737,-0.000,0.000,92.162,206.080,86.717,28.737,0.000,-0.000,86.717,86.717,242.003,-0.000,-0.000,0.000,-28.737,28.737,0.000,48.322,0.000,0.000,-0.000,0.000,0.000,-0.000,48.322,-28.737,-0.000,0.000,0.000,-0.000,-28.737,56.959
677dc8d1-5de5-42bd-a3c6-bc97c8d36f91,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-327632,oqmd-327632,2.7441140468632006,2.7441140468632,12.867094024569946,90.0,90.0,120.00000000000001,1e-06,positive,206.081,92.164,86.719,-28.737,0.000,-0.000,92.164,206.081,86.719,28.737,-0.000,0.000,86.719,86.719,242.003,-0.000,-0.000,-0.000,-28.737,28.737,-0.000,48.322,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.322,-28.737,0.000,-0.000,-0.000,0.000,-28.737,56.959
