calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9fb0e97e-821e-4bb4-ac00-ae7d1b1a7466,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.29521773320849,2.75192854797689,4.4422829224366,90.0,90.0,90.0,1e-08,positive,338.230,221.064,116.630,0.000,-0.000,-0.000,190.861,257.975,180.780,0.000,0.000,-0.000,179.631,197.697,274.762,-0.000,0.000,-0.000,24.101,40.958,-49.539,42.166,-0.000,0.000,26.566,45.919,-54.686,0.000,7.906,-0.000,27.194,47.282,-56.006,0.000,0.000,56.758
50bf0f5a-8f76-4786-a1ce-85b93aba133f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.290736545925471,2.7422737592882003,4.46162312271402,90.0,90.0,90.0,1e-08,positive,35.733,108.382,703.048,0.000,-0.000,-0.000,181.492,266.114,194.310,0.000,0.000,-0.000,160.888,194.310,310.763,0.000,0.000,-0.000,-479.058,-816.904,967.421,37.047,0.000,0.000,-0.000,0.000,0.000,0.000,29.311,-0.000,-0.000,0.000,0.000,0.000,0.000,56.012
4c8bd122-4cc5-4da5-a6b0-dea6de78fd27,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.29521773320849,2.75192854797689,4.4422829224366,90.0,90.0,90.0,1e-07,negative,308.317,169.054,178.237,-0.000,-0.000,0.000,170.970,232.013,220.857,-0.000,-0.000,0.000,169.423,210.127,292.680,-0.000,-0.000,0.000,-1.694,-2.632,3.457,50.542,-0.000,0.000,-3.723,-0.995,7.104,-0.000,12.618,0.000,-2.719,-4.728,5.601,-0.000,-0.000,56.758
b853af80-b98b-4813-961e-e7a57b6b98f3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.290736545925471,2.7422737592882003,4.46162312271402,90.0,90.0,90.0,1e-07,negative,319.054,181.492,160.888,-0.000,0.000,0.000,181.492,266.114,194.310,-0.000,-0.000,0.000,160.888,194.310,310.763,-0.000,-0.000,0.000,28.875,7.814,-55.281,55.723,0.000,0.000,47.908,81.702,-96.746,-0.000,13.331,0.000,47.927,81.733,-96.785,-0.000,-0.000,56.012
4c8bd122-4cc5-4da5-a6b0-dea6de78fd27,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.29521773320849,2.75192854797689,4.4422829224366,90.0,90.0,90.0,1e-07,positive,313.756,178.510,167.035,0.000,0.000,-0.000,176.409,241.469,209.656,0.000,0.000,-0.000,174.861,219.583,281.479,0.000,0.000,-0.000,1.694,2.632,-3.457,50.542,0.000,0.000,3.723,0.995,-7.104,0.000,12.618,-0.000,2.719,4.728,-5.601,-0.000,0.000,56.758
b853af80-b98b-4813-961e-e7a57b6b98f3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.290736545925471,2.7422737592882003,4.46162312271402,90.0,90.0,90.0,1e-07,positive,319.054,181.492,160.888,0.000,0.000,-0.000,181.492,266.114,194.310,0.000,0.000,-0.000,160.888,194.310,310.763,0.000,-0.000,-0.000,-28.875,-7.814,55.281,55.723,-0.000,0.000,-47.908,-81.702,96.746,0.000,13.331,-0.000,-47.927,-81.733,96.785,0.000,-0.000,56.012
6b96e9c3-6de2-4b64-915c-c72e06d36b4e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.29521773320849,2.75192854797689,4.4422829224366,90.0,90.0,90.0,1e-06,negative,317.513,182.028,159.610,-0.000,-0.000,0.000,181.936,263.042,197.044,-0.000,0.000,0.000,171.871,214.383,287.640,-0.000,-0.000,0.000,0.000,0.000,0.000,67.888,-0.000,-0.000,-0.422,-0.113,0.806,-0.000,10.636,-0.000,-0.272,-0.473,0.560,0.000,-0.000,56.758
cfbde770-7180-4006-80c5-d4a98b611e04,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.290736545925471,2.7422737592882003,4.46162312271402,90.0,90.0,90.0,1e-06,negative,319.055,181.493,160.888,-0.000,0.000,0.000,178.016,247.730,202.243,0.000,-0.000,0.000,178.739,220.095,275.056,-0.000,-0.000,-0.000,4.533,1.227,-8.679,49.759,-0.000,0.000,4.199,6.878,-8.459,-0.000,13.036,0.000,0.000,0.000,0.000,-0.000,-0.000,56.012
6b96e9c3-6de2-4b64-915c-c72e06d36b4e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.29521773320849,2.75192854797689,4.4422829224366,90.0,90.0,90.0,1e-06,positive,314.653,183.281,164.855,0.000,0.000,-0.000,173.961,237.212,214.696,-0.000,0.000,-0.000,172.414,215.327,286.518,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.888,-0.000,-0.000,0.422,0.113,-0.806,0.000,10.636,-0.000,0.272,0.473,-0.560,-0.000,-0.000,56.758
cfbde770-7180-4006-80c5-d4a98b611e04,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1221387,oqmd-1221387,4.290736545925471,2.7422737592882003,4.46162312271402,90.0,90.0,90.0,1e-06,positive,307.687,165.049,183.624,0.000,0.000,-0.000,168.429,231.382,221.599,0.000,-0.000,-0.000,164.865,192.341,303.369,0.000,-0.000,-0.000,-4.533,-1.227,8.679,49.759,0.000,-0.000,-4.199,-6.878,8.459,0.000,13.036,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.012
8ef742ec-4f64-4843-9bc9-104a6e6ad54d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1227066,oqmd-1227066,4.05997627882604,4.05997627882604,5.372837488707041,90.0,90.0,120.00000000000001,1e-08,negative,39.259,20.186,40.365,4.453,-0.000,-0.000,24.175,38.699,63.259,-3.227,0.000,-0.000,42.099,42.099,101.423,0.000,-0.000,-0.000,14.002,9.456,52.220,9.444,-0.000,0.000,5.759,5.759,35.184,0.000,11.645,3.121,5.741,5.741,35.079,0.000,3.125,7.072
8ef742ec-4f64-4843-9bc9-104a6e6ad54d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1227066,oqmd-1227066,4.05997627882604,4.05997627882604,5.372837488707041,90.0,90.0,120.00000000000001,1e-08,positive,25.354,11.949,-11.803,2.925,0.000,0.000,20.186,39.259,40.365,-4.453,0.000,-0.000,23.848,23.848,-20.920,-0.000,-0.000,-0.000,-2.638,-8.879,-35.184,11.645,0.000,-0.000,-5.759,-5.759,-35.184,-0.000,11.645,3.121,-5.741,-5.741,-35.079,-0.000,3.125,7.072
1615681b-424c-4f09-98b5-829ec296cf90,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1227066,oqmd-1227066,4.05997627882604,4.05997627882604,5.372837488707041,90.0,90.0,120.00000000000001,1e-07,negative,39.259,20.186,40.365,4.453,-0.000,-0.000,20.186,39.259,40.365,-4.453,0.000,0.000,42.099,42.099,101.422,0.000,-0.000,-0.000,4.453,-4.453,-0.000,13.587,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.587,4.453,0.000,0.000,-0.000,0.000,4.453,9.536
1615681b-424c-4f09-98b5-829ec296cf90,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1227066,oqmd-1227066,4.05997627882604,4.05997627882604,5.372837488707041,90.0,90.0,120.00000000000001,1e-07,positive,39.259,20.186,40.365,4.453,-0.000,0.000,20.186,39.259,40.365,-4.453,0.000,-0.000,29.300,29.300,12.008,-0.000,0.000,0.000,4.453,-4.453,0.000,13.587,0.000,0.000,0.000,0.000,0.000,-0.000,13.587,4.453,-0.000,-0.000,0.000,-0.000,4.453,9.536
b8308a21-c7bd-4e29-be1e-bb36358cc94a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1227066,oqmd-1227066,4.05997627882604,4.05997627882604,5.372837488707041,90.0,90.0,120.00000000000001,1e-06,negative,39.259,20.186,40.365,4.453,-0.000,-0.000,20.186,39.259,40.365,-4.453,0.000,-0.000,20.384,20.384,5.672,0.000,-0.000,-0.000,4.453,-4.453,-0.002,13.587,-0.000,-0.000,-0.000,-0.000,-0.002,0.001,13.587,4.453,0.088,0.088,0.538,0.000,2.415,5.756
b8308a21-c7bd-4e29-be1e-bb36358cc94a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1227066,oqmd-1227066,4.05997627882604,4.05997627882604,5.372837488707041,90.0,90.0,120.00000000000001,1e-06,positive,39.259,20.186,40.365,4.453,-0.000,-0.000,13.599,24.959,18.009,-2.953,0.000,0.000,29.929,29.929,15.865,-0.000,0.000,0.000,2.883,-3.132,-0.229,8.814,0.000,0.000,0.000,0.000,0.002,-0.001,13.587,4.453,-0.088,-0.088,-0.538,-0.000,2.415,5.756
7fdae969-5721-42af-bde2-a97400f02e6e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1230552,oqmd-1230552,2.6889895058792703,2.6889895058792703,4.198529314438026,90.0,90.0,120.00000000000001,1e-08,negative,259.687,154.707,165.139,-0.000,-0.000,-0.000,172.927,241.467,165.139,-0.000,-0.000,0.000,165.139,165.139,332.506,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.934,-0.000,0.000,-0.000,0.000,-0.000,-0.000,45.934,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.270
7fdae969-5721-42af-bde2-a97400f02e6e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1230552,oqmd-1230552,2.6889895058792703,2.6889895058792703,4.198529314438026,90.0,90.0,120.00000000000001,1e-08,positive,259.687,154.707,165.139,0.000,0.000,0.000,172.927,241.467,165.139,0.000,0.000,-0.000,165.139,165.139,332.506,0.000,0.000,-0.000,0.000,-0.000,0.000,45.934,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.934,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.270
a4d5cad8-ada4-441a-9f7b-995d52374145,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1230552,oqmd-1230552,2.6889895058792703,2.6889895058792703,4.198529314438026,90.0,90.0,120.00000000000001,1e-07,negative,259.687,154.707,165.139,-0.000,-0.000,-0.000,172.927,241.467,165.139,-0.000,-0.000,-0.000,165.139,165.139,332.507,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.934,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.934,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.270
a4d5cad8-ada4-441a-9f7b-995d52374145,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1230552,oqmd-1230552,2.6889895058792703,2.6889895058792703,4.198529314438026,90.0,90.0,120.00000000000001,1e-07,positive,259.687,154.707,165.139,0.000,0.000,0.000,172.926,241.467,165.139,0.000,0.000,-0.000,165.139,165.139,332.506,0.000,0.000,0.000,-0.000,0.000,-0.000,45.934,0.000,0.000,0.000,-0.000,-0.000,0.000,45.934,0.000,0.000,-0.000,0.000,0.000,0.000,34.270
d9e0a6c3-91ae-4153-b23c-c21ba5817022,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1230552,oqmd-1230552,2.6889895058792703,2.6889895058792703,4.198529314438026,90.0,90.0,120.00000000000001,1e-06,negative,241.469,172.928,165.140,-0.000,-0.000,0.000,172.928,241.469,165.140,-0.000,-0.000,0.000,165.141,165.141,332.509,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.934,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.934,-0.000,-0.000,0.000,0.000,-0.000,-0.000,52.490
d9e0a6c3-91ae-4153-b23c-c21ba5817022,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,oqmd-1230552,oqmd-1230552,2.6889895058792703,2.6889895058792703,4.198529314438026,90.0,90.0,120.00000000000001,1e-06,positive,241.465,172.925,165.138,0.000,0.000,-0.000,172.925,241.465,165.138,0.000,0.000,0.000,165.137,165.137,332.504,0.000,0.000,0.000,-0.000,0.000,-0.000,45.934,0.000,-0.000,0.000,-0.000,-0.000,0.000,45.934,0.000,0.000,-0.000,-0.000,0.000,0.000,52.490
