calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
73be4a6b-e944-4477-9d3b-031320dddb7a,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.235270019464671,7.235270019464671,7.235270019464671,90.0,90.0,90.0,1e-08,positive,33088.401,7442.357,7442.358,-0.000,-0.001,-0.001,7442.357,33088.401,7442.358,-0.001,-0.000,-0.001,7442.357,7442.357,33088.401,-0.001,-0.001,-0.000,0.003,0.005,0.005,4623.718,-0.000,-0.000,0.005,0.003,0.005,-0.000,4623.718,-0.000,0.005,0.005,0.003,-0.000,-0.000,4623.718
775a7ebb-0ea6-4a98-a3c6-3bdf624ef22c,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.683231914176776,3.683231914176776,3.683231914176776,90.0,90.0,90.0,1e-07,negative,522.273,-1970.107,-1970.107,0.000,0.000,0.000,-1970.107,522.273,-1970.107,-0.000,0.000,-0.000,-1970.107,-1970.107,522.273,-0.000,0.000,0.000,0.000,-0.000,-0.000,552.672,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,552.672,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,552.672
faf36049-1ace-4560-8d94-49b4a139a8e7,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.434942378432541,6.434942378432541,6.434942378432541,90.0,90.0,90.0,1e-07,negative,10.505,52.673,52.673,-0.000,-0.000,-0.000,52.673,10.505,52.673,-0.000,-0.000,-0.000,52.673,52.673,10.505,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.509,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.509,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.509
b62b0b90-8e62-431b-bc13-20b3325c5414,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.235270019464671,7.235270019464671,7.235270019464671,90.0,90.0,90.0,1e-07,negative,33087.705,7442.244,7442.244,0.000,0.000,0.000,7442.244,33087.705,7442.244,0.000,0.000,0.000,7442.244,7442.244,33087.705,0.000,0.000,0.000,-0.031,-0.050,-0.050,4623.772,0.000,0.000,-0.050,-0.031,-0.050,0.000,4623.772,0.000,-0.050,-0.050,-0.031,0.000,0.000,4623.772
775a7ebb-0ea6-4a98-a3c6-3bdf624ef22c,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.683231914176776,3.683231914176776,3.683231914176776,90.0,90.0,90.0,1e-07,positive,522.271,-1970.106,-1970.106,0.010,0.013,0.013,-1970.106,522.271,-1970.106,0.013,0.010,0.013,-1970.106,-1970.106,522.271,0.013,0.013,0.010,-0.000,0.000,0.000,552.672,0.000,0.000,0.000,-0.000,0.000,0.000,552.672,0.000,0.000,0.000,-0.000,0.000,-0.000,552.672
faf36049-1ace-4560-8d94-49b4a139a8e7,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.434942378432541,6.434942378432541,6.434942378432541,90.0,90.0,90.0,1e-07,positive,10.505,52.672,52.672,0.000,0.000,0.000,52.672,10.505,52.672,0.000,0.000,0.000,52.672,52.672,10.505,0.000,0.000,0.000,0.000,-0.000,-0.000,34.509,0.000,0.000,-0.000,0.000,-0.000,0.000,34.509,0.000,-0.000,-0.000,0.000,0.000,0.000,34.509
b62b0b90-8e62-431b-bc13-20b3325c5414,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.235270019464671,7.235270019464671,7.235270019464671,90.0,90.0,90.0,1e-07,positive,33088.970,7442.450,7442.450,-0.000,-0.000,-0.000,7442.450,33088.970,7442.450,-0.000,-0.000,-0.000,7442.450,7442.450,33088.970,-0.000,-0.000,-0.000,0.031,0.050,0.050,4623.772,-0.000,-0.000,0.050,0.031,0.050,-0.000,4623.772,-0.000,0.050,0.050,0.031,-0.000,-0.000,4623.772
4613f2c2-e428-4302-ace2-fffb9a4db53e,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.683231914176776,3.683231914176776,3.683231914176776,90.0,90.0,90.0,1e-06,negative,522.283,-1970.110,-1970.110,-0.001,-0.001,-0.001,-1970.110,522.283,-1970.110,-0.001,-0.001,-0.001,-1970.110,-1970.110,522.283,-0.001,-0.001,-0.001,0.004,-0.009,-0.014,-1883.988,-0.000,-0.000,-0.009,0.004,-0.014,-0.000,-1883.988,-0.000,-0.009,-0.014,0.004,-0.000,-0.000,-1883.988
d10ea627-6a4b-4a13-9275-60a3ec6f3f5e,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.434942378432541,6.434942378432541,6.434942378432541,90.0,90.0,90.0,1e-06,negative,10.504,52.673,52.673,-0.000,-0.000,-0.000,52.673,10.504,52.673,-0.000,-0.000,-0.000,52.673,52.673,10.504,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.509,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.509,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.509
eb899c98-9a55-41a4-afda-ea47534f1d8f,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.235270019464671,7.235270019464671,7.235270019464671,90.0,90.0,90.0,1e-06,negative,33082.012,7441.315,7441.315,0.000,0.000,0.000,7441.315,33082.012,7441.315,0.000,0.000,0.000,7441.315,7441.315,33082.012,0.000,0.000,0.000,-0.309,-0.497,-0.501,4623.425,0.000,0.000,-0.497,-0.309,-0.501,0.000,4623.425,0.000,-0.497,-0.501,-0.309,0.000,0.000,4623.425
4613f2c2-e428-4302-ace2-fffb9a4db53e,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.683231914176776,3.683231914176776,3.683231914176776,90.0,90.0,90.0,1e-06,positive,522.262,-1970.102,-1970.102,0.001,0.001,0.001,-1970.102,522.262,-1970.102,0.001,0.001,0.001,-1970.102,-1970.102,522.262,0.001,0.001,0.001,-0.004,0.009,0.014,-1883.988,0.000,0.000,0.009,-0.004,0.014,0.000,-1883.988,0.000,0.009,0.014,-0.004,0.000,0.000,-1883.988
d10ea627-6a4b-4a13-9275-60a3ec6f3f5e,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.434942378432541,6.434942378432541,6.434942378432541,90.0,90.0,90.0,1e-06,positive,10.506,52.672,52.672,0.000,0.000,0.000,52.672,10.506,52.672,0.000,0.000,0.000,52.672,52.672,10.506,0.000,0.000,0.000,0.000,-0.000,-0.000,34.509,0.000,0.000,-0.000,0.000,-0.000,0.000,34.509,0.000,-0.000,-0.000,0.000,0.000,0.000,34.509
eb899c98-9a55-41a4-afda-ea47534f1d8f,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.235270019464671,7.235270019464671,7.235270019464671,90.0,90.0,90.0,1e-06,positive,33094.664,7443.380,7443.380,-0.000,-0.000,-0.000,7443.380,33094.664,7443.380,-0.000,-0.000,-0.000,7443.380,7443.380,33094.664,-0.000,-0.000,-0.000,0.309,0.497,0.501,4623.425,-0.000,-0.000,0.497,0.309,0.501,-0.000,4623.425,-0.000,0.497,0.501,0.309,-0.000,-0.000,4623.425
