key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
addd0261-f3ef-470b-8c6f-f6e1d44ed356,oqmd-1277944,oqmd-1277944,box,False,-34.07608413556874,-34.07608413556874,13.45552019912772,13.45552019912772,13.45552019912772,90.0,90.0,90.0
41afbc23-2e63-4720-84cc-1f7f524effcc,oqmd-1277944,oqmd-1277944,static,False,-33.791302974099096,-33.791302974099096,12.983359843627603,12.983359843627603,12.983359843627603,90.0,90.0,90.0
0dd53d4f-801f-4964-af2c-7f4b20f4fb1c,oqmd-1215965,oqmd-1215965,static,True,-33.62766366301749,-33.62766366301749,3.3114452510421364,4.9338381595386025,3.45331137388243,90.0,109.43990605028199,90.0
dc9b5469-153f-46ea-aa5f-d531484db2a1,A4--C--dc,A4--C--dc,box,False,-32.94810236623499,-32.94810236623499,4.472537930187447,4.472537930187447,4.472537930187447,90.0,90.0,90.0
7245dbdf-9083-4baf-a09a-955a45c43dc7,oqmd-1215965,oqmd-1215965,box,False,-31.661694812057497,-31.661694812057497,4.238706517294368,4.238706517294368,4.4842881036562,90.0,90.0,120.00000000000001
7667d762-75f1-4c99-b87b-32ae61a59d1d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-30.014085185056995,-30.014085185056995,3.2057764916064904,3.2057764916064904,3.2057764916064904,90.0,90.0,90.0
03336ed2-733b-4e97-b7e4-09fd6d949650,mp-604313,mp-604313,box,False,-27.779698276719994,-27.779698276719994,4.559589432962258,4.559589432962258,4.559589432962258,90.0,90.0,90.0
626ea044-ebb5-47a1-9169-3139cb9de813,A4--C--dc,A4--C--dc,static,False,-26.744968458135,-26.744968458135,7.1207026490461445,7.1207026490461445,7.1207026490461445,90.0,90.0,90.0
71045700-ff74-45df-930e-5f693587d965,A4--C--dc,A4--C--dc,box,False,-26.7449684580325,-26.7449684580325,7.120702598866316,7.120702598866316,7.120702598866316,90.0,90.0,90.0
2aedc69e-aa09-48e4-aefe-22b9fb2b9e76,A4--C--dc,oqmd-1215520,box,False,-23.677731497780997,-23.677731497780997,5.928664353511608,5.928664353511608,5.928664353511608,90.0,90.0,90.0
