calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d61daef6-45d3-478c-92a4-68dbe115e1f4,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A2--W--bcc,oqmd-1215189,3.333734907946695,3.333734907946695,3.333734907946695,90.0,90.0,90.0,1e-06,positive,272181.492,153968.186,128503.238,-315.143,-3888.697,406.023,148862.719,275206.276,128917.911,-1332.742,-3179.872,-1053.436,156728.848,163088.372,314042.300,-3861.948,-4424.006,1956.753,-15765.830,-13505.290,-3199.595,-3551.843,-1407.023,1714.161,-4449.414,-7484.240,-10928.726,999.582,-3625.246,1189.986,5940.639,949.604,-24781.869,4051.895,1057.603,76.183
c382bc6f-4012-412d-b027-427c68b20e32,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A2--W--bcc,oqmd-676672,3.3337178015790623,3.3337178015790623,3.3337178015790623,90.0,90.0,90.0,1e-06,positive,119252.265,95528.848,94172.404,-900.595,660.101,2097.076,100003.995,138541.718,102379.852,-251.023,-857.215,349.179,99956.154,99834.734,159201.176,-180.744,815.476,3231.427,-4058.655,-137.868,959.450,-3995.380,-1008.500,439.336,1661.911,7635.653,5746.487,195.194,-4554.176,-26.516,-4187.443,-6091.551,-81.510,929.878,-1416.857,-4385.185
27727f8b-42c0-4c95-87f2-e5307eca9dea,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A2--W--bcc,A2--W--bcc,2.8594497023239165,2.8594497023239165,2.8594497023239165,90.0,90.0,90.0,1e-06,positive,4192281410.603,4082665890.985,4180022616.508,-28545.367,-46391.366,1625.808,4110754014.732,4198252649.039,4094328385.954,7731.852,-27352.991,40027.914,4124198083.997,4103964486.416,4232375614.751,32975.534,45734.693,75473.627,47.022,65.686,61.038,-693.828,-21.626,5.990,65.232,46.173,62.190,-21.175,-693.294,-17.593,65.537,62.644,45.968,-15.607,-24.479,-686.586
54afc612-594b-473e-a914-2c227af82e79,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A2--W--bcc,A2--W--bcc,3.3348998158580643,3.3348998158580643,3.3348998158580643,90.0,90.0,90.0,1e-06,positive,34336.264,58318.575,16188.362,-4884.024,-2325.548,1523.974,36254.362,55784.649,13495.484,-4837.111,-2028.971,1548.050,41405.190,58636.973,11823.989,-4883.866,-1697.356,1879.250,-134249903.622,-101842321.217,-102263219.799,22793642.644,-215062.282,-262760.764,-95611969.584,-131040583.081,-95723024.083,26792.290,24866126.439,-42635.656,-94606243.094,-94912156.490,-130840351.936,-63664.780,-88142.242,24630904.019
4c6948ff-d470-4c03-a7a7-a53cecdd621f,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A2--W--bcc,A2--W--bcc,3.560286568401961,3.560286568401961,3.560286568401961,90.0,90.0,90.0,1e-06,positive,-3274.409,-3975.531,-3975.531,0.000,-0.000,-0.000,-3975.531,-3274.409,-3975.531,0.000,0.000,0.000,-3975.531,-3975.531,-3274.409,-0.000,0.000,0.000,-159561791.366,-159623200.807,-159719592.252,1782024.426,-57457.016,-38797.060,-157640601.258,-157529005.810,-157652558.124,-24368.908,-28851.414,-188823.879,-159553789.119,-159642930.495,-159479913.656,-22623.057,-34125.160,1754933.343
c1fe910e-8afd-4d9a-a22f-32405590fec0,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A2--W--bcc,mp-1063988,3.3338525012186415,3.3338525012186415,3.3338525012186415,90.0,90.0,90.0,1e-06,positive,147009.204,96743.139,112107.846,-2271.938,-325.859,-1089.485,103965.301,156598.499,112267.002,-1079.043,-655.804,-483.438,109105.121,98760.134,173296.478,-233.333,-3302.451,-1619.216,-2574.744,14047.110,18709.345,-4035.834,732.802,-1413.010,-2357.578,12151.073,16793.657,1130.847,-3542.402,-1016.849,2060.835,-482.302,9138.444,28.175,119.051,-4933.776
0bc554f5-1d07-4814-b790-6bcc3fa0f2c1,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A3--Mg--hcp,oqmd-1215367,3.4079157762248213,3.4079157762248204,3.9162555233692,90.0,90.0,120.00000000000001,1e-08,negative,24312.544,25709.260,39484.925,0.000,-0.001,0.000,7364815.900,-10114079.860,193428.123,0.001,0.002,-490754.637,39425.378,39425.378,61925.954,0.001,0.003,0.000,0.000,-0.000,0.001,-2210.174,0.002,-0.000,0.000,-0.000,-0.000,0.001,-2210.174,-0.000,0.000,-0.000,0.000,-0.000,-0.001,-698.358
0bc554f5-1d07-4814-b790-6bcc3fa0f2c1,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A3--Mg--hcp,oqmd-1215367,3.4079157762248213,3.4079157762248204,3.9162555233692,90.0,90.0,120.00000000000001,1e-08,positive,-7574294.076,7624348.185,40636.222,-0.000,-0.002,1.211,25709.320,24312.604,39485.021,0.001,0.001,0.000,39425.530,39425.531,61926.195,-0.002,-0.003,0.000,0.000,-0.000,-0.001,-2210.175,-0.002,0.000,-0.000,0.000,-0.000,-0.001,-2210.177,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-698.358
3a4214f4-a40d-4a41-a21e-356d5460805a,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A3--Mg--hcp,oqmd-1215367,3.4079157762248213,3.4079157762248204,3.9162555233692,90.0,90.0,120.00000000000001,1e-07,negative,-1485546.957,1535560.201,39033.621,0.000,0.000,-0.023,781390.381,-731369.944,39372.370,0.000,0.000,-0.014,39424.689,39424.689,61924.861,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2210.174,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2210.174,-0.000,49.105,-50.651,-150.356,0.000,0.000,-874956.821
3a4214f4-a40d-4a41-a21e-356d5460805a,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A3--Mg--hcp,oqmd-1215367,3.4079157762248213,3.4079157762248204,3.9162555233692,90.0,90.0,120.00000000000001,1e-07,positive,-735533.350,785556.700,39598.830,-0.000,-0.000,0.012,1544512.672,-1494481.948,39941.792,-0.000,-0.000,0.025,39426.219,39426.219,61927.288,-0.000,0.000,0.000,0.000,-0.000,0.000,-2210.175,-0.000,0.000,-0.000,0.000,0.000,-0.000,-2210.175,0.000,-49.102,50.653,150.390,-0.000,-0.000,-875014.287
d72f5ff8-4706-4d61-a9d6-4c5e71c63564,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A3--Mg--hcp,oqmd-1215367,3.4079157762248213,3.4079157762248204,3.9162555233692,90.0,90.0,120.00000000000001,1e-06,negative,-117468.688,167488.339,39443.740,0.000,0.000,-0.000,97576.488,-47558.428,39471.721,0.000,0.000,-0.000,39417.807,39417.807,61913.940,0.000,0.000,-0.000,-0.001,0.002,-0.004,-2210.175,-0.000,0.000,-48206.831,46005.388,109.237,-34.631,-2198.461,-1745.870,6.190,-3.675,-12.113,0.000,0.000,-85265.971
d72f5ff8-4706-4d61-a9d6-4c5e71c63564,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A3--Mg--hcp,oqmd-1215367,3.4079157762248213,3.4079157762248204,3.9162555233692,90.0,90.0,120.00000000000001,1e-06,positive,-52012.977,102038.558,39499.452,0.000,-0.000,0.000,176418.975,-126394.953,39531.267,-0.000,-0.000,0.000,39433.101,39433.102,61938.211,-0.000,-0.000,-0.000,0.001,-0.002,0.004,-2210.175,-0.000,-0.000,47229.803,-47131.835,81.238,0.023,-2210.230,-212.284,-6.189,3.673,12.113,-0.000,-0.000,-85265.619
929db9b5-20e7-41b6-b055-b21fc7f1f113,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A4--C--dc,A4--C--dc,5.96773709086996,5.96773709086996,5.96773709086996,90.0,90.0,90.0,1e-08,negative,24924.667,24538.042,24538.042,0.000,0.000,0.000,24538.042,24924.667,24538.042,0.001,0.000,0.000,24538.042,24538.042,24924.667,0.000,0.000,0.000,-1095356076.541,-1468010429.638,-1383184987.769,-1654691555.627,111033081.832,-69038802.166,-1245815506.133,-909587558.838,-1293510039.815,173695965.184,-1549194419.027,-42723822.822,-1629552804.207,-1635745696.658,-1389590739.431,246484821.703,52421732.419,-1691529743.776
929db9b5-20e7-41b6-b055-b21fc7f1f113,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A4--C--dc,A4--C--dc,5.96773709086996,5.96773709086996,5.96773709086996,90.0,90.0,90.0,1e-08,positive,24924.709,24538.083,24538.083,0.000,0.000,0.000,24538.083,24924.708,24538.082,-0.000,0.000,0.000,24538.083,24538.083,24924.708,-0.000,0.000,-0.000,2816679756.426,846010730.574,1510741021.136,-600906292.919,-1994238192.653,-1314861814.850,1762102625.258,3242281050.839,2192912263.013,-2197653873.902,-884984123.303,-1693780887.327,1549009254.513,1801517971.657,2943728581.765,-2037760801.419,-1616373295.567,-768918157.953
f4ed8d6d-a922-43a7-acca-005206c7cbe4,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A4--C--dc,A4--C--dc,5.96773709086996,5.96773709086996,5.96773709086996,90.0,90.0,90.0,1e-07,negative,24924.482,24537.862,24537.862,-0.000,-0.000,-0.000,24537.862,24924.482,24537.862,-0.000,-0.000,-0.000,24537.862,24537.862,24924.482,-0.000,-0.000,-0.000,-149673849.566,-198463224.339,-187146234.517,-195045782.307,-4757543.708,-31025221.904,-175559167.924,-126255367.639,-151586858.988,-2085489.109,-178048550.107,-14335765.311,-126379358.609,-117661087.175,-83131258.546,-3295139.882,-11980331.826,-158554613.218
f4ed8d6d-a922-43a7-acca-005206c7cbe4,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A4--C--dc,A4--C--dc,5.96773709086996,5.96773709086996,5.96773709086996,90.0,90.0,90.0,1e-07,positive,24924.892,24538.263,24538.263,0.000,0.000,0.000,24538.263,24924.892,24538.263,-0.000,0.000,0.000,24538.263,24538.263,24924.892,-0.000,-0.000,-0.000,308666770.743,105637143.293,101180893.749,-55676525.244,-174775089.758,-174375235.545,102404918.837,266758867.951,83500576.478,-150611150.736,-68890174.018,-160562909.242,190972407.535,166470173.207,303777126.012,-161345454.790,-188568084.673,-108397318.597
3e07f8df-73ae-45c9-a96f-885aae2003b0,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A4--C--dc,A4--C--dc,5.96773709086996,5.96773709086996,5.96773709086996,90.0,90.0,90.0,1e-06,negative,24922.638,24536.062,24536.062,-0.000,-0.000,-0.000,24536.062,24922.638,24536.062,-0.000,-0.000,-0.000,24536.062,24536.062,24922.638,0.000,-0.000,-0.000,-223699525.739,-286184597.025,-286184761.762,-82368578.613,15.249,-15.250,-286183077.434,-223698269.504,-286183242.170,7.861,-82368281.839,-7.862,-11272010.184,-13182092.044,-9584505.717,2462715.545,-846067.969,-15340439.103
3e07f8df-73ae-45c9-a96f-885aae2003b0,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A4--C--dc,A4--C--dc,5.96773709086996,5.96773709086996,5.96773709086996,90.0,90.0,90.0,1e-06,positive,24926.737,24540.063,24540.063,-0.000,-0.000,-0.000,24540.063,24926.737,24540.063,-0.000,-0.000,-0.000,24540.063,24540.063,24926.737,-0.000,-0.000,-0.000,223699946.684,286185106.214,286185270.953,-82368678.057,-343.271,-343.271,286184771.264,223699669.782,286184936.002,-343.946,-82368612.642,-343.946,286184747.770,286184912.508,223699650.359,-346.549,-346.549,-82368608.054
32bfe91e-bf8a-450d-b2f3-44049ff25e46,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A5--beta-Sn,A5--beta-Sn,4.25155124210621,4.25155124210621,2.33689011829105,90.0,90.0,90.0,1e-08,negative,-401211.800,160053.640,-64597.750,7037.524,7292.823,-0.000,-41780.630,-199373.420,-58864.240,5794.682,6718.160,0.000,-58509.960,-57969.150,-28939.860,5195.951,5691.609,-0.008,-15.700,-1.900,-3497.470,-100025.127,5650.860,-0.003,-2.160,-22.160,-5311.230,4422.282,-101066.461,0.000,0.000,0.000,306.140,760.448,443.648,3947.274
32bfe91e-bf8a-450d-b2f3-44049ff25e46,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A5--beta-Sn,A5--beta-Sn,4.25155124210621,4.25155124210621,2.33689011829105,90.0,90.0,90.0,1e-08,positive,-199385.870,-41766.710,-56549.980,-2378.264,-3786.840,0.000,-41776.830,-199375.720,-58172.560,-7552.046,-5427.843,0.001,-58239.520,-58239.510,-22807.040,-4472.845,-5127.899,0.000,27.580,1.980,3258.730,-114771.337,-9799.706,0.000,2.380,22.590,3889.600,-6618.367,-112665.915,0.001,-0.000,-0.000,-327.750,-803.874,-525.145,3947.274
9c530409-fec2-4ff2-939d-f1b32922bcf9,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A5--beta-Sn,A5--beta-Sn,4.25155124210621,4.25155124210621,2.33689011829105,90.0,90.0,90.0,1e-07,negative,-315607.451,74428.633,-59524.122,660.871,742.605,-0.000,28286.440,-269456.571,-59093.112,591.885,783.452,0.000,-58240.086,-58240.087,-24754.005,1300.108,1435.344,0.000,-4.170,-0.388,-419.257,-105048.942,1063.906,-0.000,-0.381,-4.178,-633.421,542.031,-105272.974,-0.000,-0.021,-0.013,90.350,188.419,152.674,3947.274
9c530409-fec2-4ff2-939d-f1b32922bcf9,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A5--beta-Sn,A5--beta-Sn,4.25155124210621,4.25155124210621,2.33689011829105,90.0,90.0,90.0,1e-07,positive,-195500.941,-45644.777,-59040.806,-107.794,-88.516,0.000,-45644.784,-195500.951,-58855.557,343.743,307.519,-0.000,-58238.996,-58239.100,-23840.830,-724.409,-966.807,0.000,4.167,0.384,396.544,-106961.717,-1271.286,0.000,0.405,4.173,480.680,-986.529,-106921.920,-0.000,0.020,0.012,-98.643,-211.174,-170.983,3947.274
32ceb243-53f2-4685-baa5-1f7eba544c41,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A5--beta-Sn,A5--beta-Sn,4.25155124210621,4.25155124210621,2.33689011829105,90.0,90.0,90.0,1e-06,negative,-210830.312,-30413.561,-58994.582,77.484,77.361,-0.000,-27774.772,-213471.790,-59047.389,67.246,67.665,0.000,-58244.817,-58244.818,-23752.324,54.386,55.611,-0.000,-364275.045,-611313.863,-126340.661,4386582.172,237300.427,2330.227,1872476.243,656826.598,751722.493,138500.594,2470679.673,-846.829,-0.208,-0.125,-4.020,-6.699,-8.139,3947.274
32ceb243-53f2-4685-baa5-1f7eba544c41,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A5--beta-Sn,A5--beta-Sn,4.25155124210621,4.25155124210621,2.33689011829105,90.0,90.0,90.0,1e-06,positive,360532518.250,123942226.661,113442941.073,7234.438,-205580.861,356.665,146452952.096,347174355.708,115627304.615,-133223.017,-435958.893,548.649,1004829008.855,1111693666.082,510063797.471,3631116.657,1681285.584,13697.990,517468261.460,519631582.469,253076731.900,-407269125.107,-69.548,-0.004,5739036.542,6233900.670,2763805.256,-248142.727,4009095.727,2872.575,0.208,0.125,3.040,6.957,7.440,3947.274
399de192-48a5-40a1-83f1-625eaca46e89,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A6--In--bct,A6--In--bct,3.049956422898113,3.049956422898113,4.57574197041889,90.0,90.0,90.0,1e-08,negative,-8592.570,-1371.940,-4555.750,0.000,0.000,-157.760,-1371.940,-8592.570,-4555.750,0.000,-0.000,-242.927,-4542.420,-4542.420,-7294.170,0.000,0.000,-187.183,29.950,-499.630,0.050,-2745.357,0.000,-353.400,-499.620,29.950,0.050,0.000,-2745.357,-200.695,-375.070,-336.140,0.060,0.000,0.000,-840.899
72fcb49c-44a0-43c1-aefa-cd8d53560c78,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A6--In--bct,A6--In--bct,3.01953196418181,3.01953196418181,4.529216150361599,90.0,90.0,90.0,1e-08,negative,23163399223.768,23136975600.185,28613495240.020,11528519.839,19624397.630,-57235488.460,23047386583.007,23065090890.105,28504015125.922,23106451.201,25177031.053,-64486227.149,23092158981.638,23080029825.157,28500802658.885,6607276.396,-15497988.734,2038811.612,12789089920.265,10125571496.864,14561820553.999,10032385685.694,-24362076.263,-16532476.004,10150966766.396,12812124732.186,14589636412.646,-26343588.231,10032383984.320,-19383105.084,12282040671.825,12282041835.264,14574157561.405,-15.662,-25.709,6837547597.506
399de192-48a5-40a1-83f1-625eaca46e89,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A6--In--bct,A6--In--bct,3.049956422898113,3.049956422898113,4.57574197041889,90.0,90.0,90.0,1e-08,positive,-7159.460,-1477.860,-4555.800,0.000,0.000,131.861,-1477.860,-7159.460,-4555.800,-0.000,0.000,1474.832,-4674.570,-4674.570,-7294.240,-0.000,-0.000,187.183,-20.710,346.960,0.010,-2745.357,0.000,480.961,346.960,-20.710,0.010,-0.000,-2745.357,203.885,678.830,360.560,-0.020,-0.000,-0.000,-457.679
72fcb49c-44a0-43c1-aefa-cd8d53560c78,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A6--In--bct,A6--In--bct,3.01953196418181,3.01953196418181,4.529216150361599,90.0,90.0,90.0,1e-08,positive,-8257.674,-743.426,-2531.870,-0.000,-0.000,-279.163,-743.426,-8257.675,-2531.870,-0.000,-0.000,769.067,-4676.236,-4676.236,-7304.886,-0.000,0.000,34.612,-12785558595.651,-10121329125.991,-14554522264.099,10032056373.698,4589422.853,15904452.436,-10121329126.116,-12785558595.633,-14554522264.156,4589422.854,10032056373.616,15904502.185,-12281880674.954,-12281967132.277,-14574032209.036,-33.036,101676.185,6837548017.683
07d28c66-4ba2-4534-a0f5-71039c66f908,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A6--In--bct,A6--In--bct,3.049956422898113,3.049956422898113,4.57574197041889,90.0,90.0,90.0,1e-07,negative,914584078.772,950110672.321,561940352.766,-83651.093,122650.765,-1376377.363,932152633.356,883176375.172,546782778.256,-1405628.442,-237070.449,-2237980.106,1355155403.374,1354872553.258,822200745.905,353741.788,490350.326,-2526072.077,3.664,-7.942,-0.002,-2745.357,-0.000,-3.323,-7.942,3.664,-0.002,0.000,-2745.357,-20.304,-32.005,-57.207,0.008,0.000,-0.000,-671.820
ad1ee224-81b5-4c2f-afd3-382fba494548,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A6--In--bct,A6--In--bct,3.01953196418181,3.01953196418181,4.529216150361599,90.0,90.0,90.0,1e-07,negative,2335684694.170,2341956760.134,2890246264.323,-2756639.286,9734019.277,-3192688.809,2340309182.428,2334479901.634,2888513993.778,9737382.081,-1777755.736,-2277015.174,2328654203.836,2329595586.170,2866502060.417,-5597631.032,-5740484.172,1003419.244,1276555571.247,1010283379.234,1452868459.204,1003238922.919,-2377109.955,-1471877.649,1007582475.968,1274435377.984,1450402939.312,-1686423.235,1003203600.267,-1361002.325,1228204555.154,1228204600.231,1457416255.102,-3.367,-7.917,683754162.837
07d28c66-4ba2-4534-a0f5-71039c66f908,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A6--In--bct,A6--In--bct,3.049956422898113,3.049956422898113,4.57574197041889,90.0,90.0,90.0,1e-07,positive,-8625.448,-1418.597,-4555.775,-0.000,-0.000,17.063,-1418.597,-8625.448,-4555.775,-0.000,-0.000,-24.254,-4615.099,-4615.099,-7294.204,-0.000,-0.000,18.718,-2.292,27.406,-0.002,-2745.357,-0.000,45.753,27.406,-2.292,-0.002,-0.000,-2745.357,19.858,19.023,52.371,-0.002,-0.000,0.000,-612.081
ad1ee224-81b5-4c2f-afd3-382fba494548,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A6--In--bct,A6--In--bct,3.01953196418181,3.01953196418181,4.529216150361599,90.0,90.0,90.0,1e-07,positive,-7227.301,1348.494,-2531.848,-0.000,-0.000,10.328,1348.494,-7227.301,-2531.848,-0.000,-0.000,29.623,-2542.549,-2544.226,-7304.868,-0.001,-0.001,-13.163,-1276049149.201,-1013710503.779,-1455762432.476,1003271346.668,-111510.398,2645032.839,-1013710503.770,-1276049149.207,-1455762432.467,-111510.398,1003271346.666,2645032.182,-1228204606.447,-1228204658.345,-1457416261.276,1.188,0.943,683754146.293
a55a96ae-6f61-4f1c-94aa-e2d9a740a215,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A6--In--bct,A6--In--bct,3.049956422898113,3.049956422898113,4.57574197041889,90.0,90.0,90.0,1e-06,negative,122658478.289,119832675.141,73350876.042,70716.041,94355.004,115204.068,109170888.765,112337246.960,66926181.023,17132.797,30950.843,-110590.091,90402828.671,90376906.161,54564678.343,-43991.555,-110321.378,-625043.839,133531134.255,130797202.103,79517743.007,1766458.882,583682.950,-195198.421,130765328.186,133560789.293,79517768.613,604440.250,1720576.279,-192700.830,133512011.355,131713934.501,80430644.796,37957.888,34794.515,84958.063
15e6944f-2192-4bbb-bdc7-da6eda6ebb62,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,A6--In--bct,A6--In--bct,3.01953196418181,3.01953196418181,4.529216150361599,90.0,90.0,90.0,1e-06,negative,231849404.156,232078784.933,286762772.625,-197783.633,-101020.588,76477.625,230125496.562,230404177.491,284798952.000,178131.440,193993.197,-822779.204,229490054.466,229355304.061,283574579.186,-233145.759,-248810.476,-1017428.175,128696681.025,102027649.415,146722338.910,100322200.978,-0.191,-1.289,102027649.422,128696681.021,146722338.919,-0.193,100322200.986,2.267,122820873.656,122821004.871,145742130.393,0.283,0.327,68374807.520
