calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fd422744-1e38-4814-9f64-045e41df300b,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,2.7747686758317207,2.7747686758317207,2.7747686758317207,90.0,90.0,90.0,1e-06,positive,-780516936.121,-828593073.472,-970785389.630,1589667.503,870512.240,-5809860.537,-830830210.598,-784702148.008,-963633809.542,525724.660,1467955.280,-5881324.200,-803781017.955,-800316220.067,-1008441207.384,3308828.092,3499031.922,-7521070.846,-885385628.817,-809434032.385,-921071526.034,1122473.477,532138.085,-723914.734,-809177945.858,-899241948.185,-905232058.477,1097801.798,457499.445,-558099.875,-814398972.255,-946633880.281,-827380159.069,3641130.541,-1783185.284,-399731.328
4f0a7677-5bd0-4b23-a3d1-5faa0b91942e,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.0586732810381885,3.0586732810381885,3.0586732810381885,90.0,90.0,90.0,1e-06,positive,-397341.801,-423389.685,-282780.380,65413.093,-743688.427,196780.771,30185.670,-394833.182,-360725.584,194634.175,-962497.276,131970.254,-380885.740,-396818.764,-257890.399,55310.490,-743554.902,193992.626,7209.374,-357757.673,-296413.764,198415.402,-908023.954,122784.959,18747.544,-399150.100,-335172.346,196868.466,-933062.640,127464.984,35220.160,-395482.860,-350308.428,193189.507,-949377.978,128182.390
e462feb7-60cb-4d77-8ee4-eee628af0be7,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B2--CsCl,B2--CsCl,3.0007883754252567,3.0007883754252567,3.0007883754252567,90.0,90.0,90.0,1e-06,positive,65395.029,64382.643,64382.655,-0.180,-0.169,-0.143,64382.643,65395.029,64382.655,-0.169,-0.180,0.247,64382.642,64382.642,65395.048,0.226,0.226,-0.134,645883395.118,564808914.575,645883390.352,950.037,26.264,40.936,645896470.191,564762930.330,645851239.139,16.383,1073.633,-12.189,645892707.253,564817498.859,645892704.488,64.630,27.908,969.695
05b050d1-dbe7-4fea-ae72-b9ac5885109c,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.172856876344681,4.172856876344681,4.172856876344681,90.0,90.0,90.0,1e-08,negative,329766.708,309736.981,309737.005,0.025,-0.019,-0.017,309483.296,329513.060,309483.295,-0.027,-0.026,-0.027,309614.411,309614.411,329644.102,-0.017,-0.015,-0.009,111.408,111.385,111.377,14565.060,-0.011,-0.010,63.124,63.152,63.116,-0.010,14600.129,-0.009,90.809,90.807,90.844,-0.009,-0.009,15752.937
2ea82054-abe2-4092-9c55-6b94ddcb1715,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.088617271454164,5.088617271454164,5.088617271454164,90.0,90.0,90.0,1e-08,negative,2350.360,909.941,909.941,0.201,0.187,0.187,909.942,2350.361,909.942,0.187,0.201,0.186,909.940,909.940,2350.359,0.186,0.186,0.200,8.056,8.031,8.043,688.196,0.001,0.001,45.626,45.653,45.640,0.001,502.728,0.001,-102.279,-102.222,-102.191,0.001,0.001,639.786
b6b0adc9-537d-48fc-bf79-463710a01698,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.166373754659691,4.166373754659691,4.166373754659691,90.0,90.0,90.0,1e-08,negative,375170.996,320525.571,320525.567,0.003,0.001,0.006,320953.983,375599.401,320953.973,0.005,0.006,0.011,320547.372,320547.369,375192.787,0.006,0.007,0.009,2498.938,2498.952,2498.951,55005.221,0.003,0.006,1663.575,1663.551,1663.572,0.007,54694.935,0.002,2470.890,2470.885,2470.864,0.006,0.007,54989.935
05b050d1-dbe7-4fea-ae72-b9ac5885109c,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.172856876344681,4.172856876344681,4.172856876344681,90.0,90.0,90.0,1e-08,positive,329446.579,309416.839,309416.840,0.002,0.004,0.003,309489.590,329519.326,309489.593,0.003,0.002,0.002,309635.303,309635.303,329665.063,0.008,0.010,0.001,-31.152,-31.105,-31.120,20032.409,0.006,0.005,-34.105,-34.154,-34.121,0.005,20032.409,0.005,-36.217,-36.234,-36.266,0.005,0.005,20032.409
2ea82054-abe2-4092-9c55-6b94ddcb1715,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.088617271454164,5.088617271454164,5.088617271454164,90.0,90.0,90.0,1e-08,positive,1768.467,328.047,328.046,-0.403,-0.351,-0.352,878.199,2318.623,878.199,-0.339,-0.391,-0.342,1151.862,1151.862,2592.282,-0.259,-0.260,-0.300,48.241,48.286,48.259,859.652,-0.000,-0.000,-90.041,-90.086,-90.066,-0.000,858.410,-0.000,128.149,128.117,128.103,-0.001,-0.000,796.146
b6b0adc9-537d-48fc-bf79-463710a01698,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.166373754659691,4.166373754659691,4.166373754659691,90.0,90.0,90.0,1e-08,positive,370598.810,315953.341,315953.342,-0.006,-0.004,-0.009,315786.139,370431.617,315786.144,0.000,0.001,-0.003,316060.556,316060.564,370706.036,-0.012,-0.011,-0.017,-2440.177,-2440.200,-2440.196,10137.672,-0.001,0.002,-2552.838,-2552.813,-2552.830,-0.005,54986.052,-0.009,-2202.915,-2202.910,-2202.889,-0.007,-0.006,55009.785
e8eee212-59d9-46b8-99cb-b085b3bc3795,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.172856876344681,4.172856876344681,4.172856876344681,90.0,90.0,90.0,1e-07,negative,329530.959,309500.931,309500.931,-0.000,-0.000,-0.000,309514.267,329544.295,309514.267,-0.000,-0.000,-0.000,309520.272,309520.272,329550.299,-0.000,-0.000,-0.000,6.160,6.021,6.025,19960.600,-0.001,-0.000,-16.290,-16.151,-16.286,-0.001,19974.378,-0.000,-12.550,-12.540,-12.405,-0.001,-0.001,19967.461
15e0d32d-7f8b-4d44-9c94-8823aa15ec76,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.088617271454164,5.088617271454164,5.088617271454164,90.0,90.0,90.0,1e-07,negative,2351.331,910.912,910.912,-0.000,0.000,0.000,910.912,2351.331,910.912,-0.000,-0.000,0.000,910.912,910.912,2351.331,0.000,0.000,-0.000,-1032.046,-1032.047,-1032.047,788.494,0.000,0.000,-634.093,-634.092,-634.094,0.000,788.794,0.000,-881.072,-881.072,-881.072,0.000,0.000,789.772
7f5e3ec6-4967-4952-b298-7d2b34c92fe3,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.166373754659691,4.166373754659691,4.166373754659691,90.0,90.0,90.0,1e-07,negative,373179.542,318534.344,318534.344,0.001,0.001,0.001,318503.761,373148.958,318503.760,0.000,0.000,0.001,318484.465,318484.464,373129.661,0.001,0.001,0.001,253.743,253.929,253.936,53630.666,-0.001,0.000,253.984,253.797,253.991,0.000,53630.933,0.001,238.450,238.458,238.264,-0.000,-0.000,53630.976
e8eee212-59d9-46b8-99cb-b085b3bc3795,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.172856876344681,4.172856876344681,4.172856876344681,90.0,90.0,90.0,1e-07,positive,329577.096,309547.616,309547.616,0.000,0.000,0.000,309547.616,329577.096,309547.616,-0.000,0.000,0.000,309547.616,309547.616,329577.096,0.000,0.000,0.000,7.276,7.415,7.411,19973.281,0.001,0.000,10.562,10.425,10.560,0.001,19973.271,0.001,-8.879,-8.882,-9.017,0.001,0.001,19973.248
15e0d32d-7f8b-4d44-9c94-8823aa15ec76,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.088617271454164,5.088617271454164,5.088617271454164,90.0,90.0,90.0,1e-07,positive,2351.330,910.911,910.911,0.000,0.000,0.000,910.911,2351.330,910.911,0.000,0.000,0.000,910.911,910.911,2351.330,-0.000,0.000,0.000,37.096,37.070,37.069,25831.201,0.002,0.002,-431.196,-431.196,-431.196,-0.000,403.897,-0.000,-452.619,-452.619,-452.620,-0.000,-0.000,400.432
7f5e3ec6-4967-4952-b298-7d2b34c92fe3,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.166373754659691,4.166373754659691,4.166373754659691,90.0,90.0,90.0,1e-07,positive,372644.661,317998.961,317998.961,-0.000,-0.000,-0.001,317998.671,372644.372,317998.671,0.000,-0.000,-0.001,317991.721,317991.722,372637.423,-0.001,-0.001,-0.001,-235.050,-235.236,-235.244,53630.737,0.000,0.000,-230.812,-230.626,-230.820,0.000,55522.963,0.000,-251.196,-251.203,-251.009,-0.001,-0.001,53795.996
6ee6c3ae-5d69-4c72-b298-a1682e179ab6,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.172856876344681,4.172856876344681,4.172856876344681,90.0,90.0,90.0,1e-06,negative,329266.716,309234.224,309234.224,-0.000,-0.000,-0.000,309234.224,329266.716,309234.224,-0.000,-0.000,-0.000,309233.047,309233.047,329265.538,-0.000,-0.000,-0.000,-0.274,-1.625,-1.595,20031.940,-0.000,-0.000,1.935,3.287,1.965,-0.000,20031.940,-0.000,4.436,4.466,5.787,-0.000,-0.000,20031.940
177d2bb0-6dc9-44d2-b038-e1a2f524c4b0,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.088617271454164,5.088617271454164,5.088617271454164,90.0,90.0,90.0,1e-06,negative,2351.335,910.915,910.915,-0.000,-0.000,-0.000,910.915,2351.335,910.915,-0.000,-0.000,-0.000,910.915,910.915,2351.335,0.000,-0.000,-0.000,-1.208,-1.208,-1.207,953.426,0.000,0.000,-1.207,-1.206,-1.206,0.000,953.423,0.000,0.818,0.819,0.819,0.000,0.000,953.420
3a7f976b-9e85-4362-857d-4674fd6a03c8,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.166373754659691,4.166373754659691,4.166373754659691,90.0,90.0,90.0,1e-06,negative,372937.981,318295.051,318295.051,0.000,0.000,0.000,318292.665,372935.595,318292.665,0.000,0.000,0.000,318297.119,318297.119,372940.049,0.000,-0.000,0.000,20.038,21.901,21.983,54623.803,0.000,0.000,21.906,20.042,21.988,0.000,54623.803,0.000,21.531,21.613,19.667,0.000,0.000,54623.803
6ee6c3ae-5d69-4c72-b298-a1682e179ab6,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.172856876344681,4.172856876344681,4.172856876344681,90.0,90.0,90.0,1e-06,positive,329831.056,309804.036,309804.036,0.000,0.000,-0.000,309804.036,329831.056,309804.036,0.000,0.000,0.000,309804.036,309804.036,329831.056,0.000,0.000,0.000,-3.988,-2.637,-2.667,20031.936,0.000,0.000,-7.631,-8.982,-7.661,0.000,20031.936,0.000,-7.251,-7.281,-8.602,0.000,0.000,20031.936
177d2bb0-6dc9-44d2-b038-e1a2f524c4b0,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.088617271454164,5.088617271454164,5.088617271454164,90.0,90.0,90.0,1e-06,positive,2351.336,910.918,910.918,-0.002,-0.002,-0.002,910.918,2351.336,910.918,-0.002,-0.002,-0.002,910.918,910.918,2351.336,-0.002,-0.002,-0.002,-0.907,-0.906,-0.907,953.675,-0.000,-0.000,-0.906,-0.907,-0.907,-0.000,953.677,-0.000,-0.591,-0.593,-0.592,-0.000,-0.000,953.676
3a7f976b-9e85-4362-857d-4674fd6a03c8,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.166373754659691,4.166373754659691,4.166373754659691,90.0,90.0,90.0,1e-06,positive,372858.291,318210.326,318210.326,-0.000,-0.000,-0.000,318212.823,372860.787,318212.823,-0.000,-0.000,-0.000,318212.065,318212.065,372860.029,-0.000,-0.000,-0.000,-19.972,-21.835,-21.917,54623.803,-0.000,-0.000,-21.831,-19.968,-21.913,-0.000,54623.803,-0.000,-21.448,-21.530,-19.584,-0.000,-0.000,54623.803
f052fa4e-f99d-4880-9780-9a137b990f50,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,L1_0--AuCu,2.8890537010196082,2.8890537010196082,3.3822660735469725,90.0,90.0,90.0,1e-08,negative,12567.399,12562.446,12868.055,0.104,0.063,3.577,12595.252,12596.022,12900.084,0.070,-0.062,-10.659,12237.713,12236.313,32781.974,-0.143,-0.026,158.897,0.485,4.370,-2.305,263.503,0.232,-19.331,-64.311,-39.531,-126.500,0.114,263.264,7.973,-103.245,-102.222,-293.385,0.055,-0.622,-231.117
c202f05b-e821-4e2b-845d-3a83a54d9a9e,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,L1_0--AuCu,2.816102087154233,2.816102087154233,3.386096522303673,90.0,90.0,90.0,1e-08,negative,50310.107,50035.782,54951.010,-0.059,-0.065,-8.026,51814.337,52049.051,60236.895,-0.032,0.001,16.526,58560.175,58558.481,70385.482,-0.043,-0.034,4.633,1132.494,1098.465,3190.761,523.513,-0.072,9.808,866.256,877.421,2526.687,-0.018,523.518,-10.678,1118.861,1100.011,3252.340,-0.057,-0.093,-1.816
b502d38a-968d-4334-89b5-08f1ce4665f6,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,oqmd-336354,2.8899984614582754,2.8899984614582754,3.382214712325537,90.0,90.0,90.0,1e-08,negative,12403.183,12370.043,13279.278,-0.010,-0.016,10.336,12220.773,12221.617,12813.871,-0.001,-0.057,11.362,12872.490,12872.491,15486.631,-0.036,-0.036,43.668,132.575,163.665,356.630,266.138,0.017,45.005,311.309,279.433,735.670,0.021,266.141,-3.424,379.873,330.022,769.944,-0.008,-0.008,-227.367
f052fa4e-f99d-4880-9780-9a137b990f50,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,L1_0--AuCu,2.8890537010196082,2.8890537010196082,3.3822660735469725,90.0,90.0,90.0,1e-08,positive,12726.038,12710.315,13347.170,0.065,0.261,-15.196,12710.131,12671.967,13247.853,0.189,-0.098,-26.228,13360.620,13359.314,15940.627,-0.310,-0.289,-16.539,-267.750,-294.502,-694.964,263.032,-0.605,3.870,-51.625,-24.683,-46.157,-0.110,263.830,-26.654,-70.300,-140.279,-188.538,-0.180,0.308,-221.993
c202f05b-e821-4e2b-845d-3a83a54d9a9e,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,L1_0--AuCu,2.816102087154233,2.816102087154233,3.386096522303673,90.0,90.0,90.0,1e-08,positive,49800.242,49536.212,53782.268,0.055,0.016,-22.047,49782.603,50021.626,54447.114,-0.013,0.025,-29.973,56106.942,56098.889,63110.703,0.088,-0.004,-5.204,-1074.021,-1051.348,-3044.706,523.656,0.022,-0.200,-908.821,-909.236,-2582.024,0.065,523.639,-20.620,-1143.725,-1154.208,-3307.725,0.066,0.086,-34.167
b502d38a-968d-4334-89b5-08f1ce4665f6,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,oqmd-336354,2.8899984614582754,2.8899984614582754,3.382214712325537,90.0,90.0,90.0,1e-08,positive,11378.780,11362.261,10837.660,-0.001,-0.041,4.023,11779.811,11760.013,12076.478,-0.026,-0.017,-33.174,12918.914,12918.913,16100.067,0.026,0.027,18.163,-759.079,-767.329,-1674.181,266.078,-0.075,-38.643,-351.823,-312.829,-571.671,-0.002,266.085,3.960,-138.052,-134.956,-315.373,-0.004,-0.026,-214.043
3108dbf6-dd34-4350-9872-9d74c9e013bb,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,L1_0--AuCu,2.8890537010196082,2.8890537010196082,3.3822660735469725,90.0,90.0,90.0,1e-07,negative,12648.049,12626.728,13082.889,0.025,0.006,-0.945,12649.076,12668.740,13130.633,-0.016,-0.002,1.509,7773277.534,7773101.651,69717025.024,-365.055,-318.103,-93.281,-91.524,-88.690,1752.421,333.869,70.484,17.174,-142.576,-141.054,1618.369,70.528,333.838,14.824,11.248,18.426,35.032,0.016,-0.021,-217.193
4d83fa28-3d0c-4f45-ac1c-ac879b4e5bf1,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,L1_0--AuCu,2.816102087154233,2.816102087154233,3.386096522303673,90.0,90.0,90.0,1e-07,negative,50976.232,50724.309,57124.116,-0.008,-0.003,2.901,50728.617,50982.072,57144.631,-0.010,-0.013,0.371,-32128888.181,-32127398.839,-22895017.421,-1651.056,-928.806,331.560,133.761,134.853,385.803,523.569,-0.003,3.734,84.800,85.984,243.829,-0.004,523.577,-0.137,109.684,105.375,315.227,-0.001,-0.003,-14.663
e2f80ed1-0d4d-4057-9ddb-2a1a29bc8dcd,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,oqmd-336354,2.8899984614582754,2.8899984614582754,3.382214712325537,90.0,90.0,90.0,1e-07,negative,12031.043,12007.379,12499.196,-0.005,0.004,1.865,12007.601,12031.681,12496.209,0.002,0.002,1.843,12755.427,12755.427,15340.059,0.002,0.002,1.869,50.555,51.365,109.806,266.133,-0.004,2.779,54.135,51.535,113.058,0.005,266.129,1.562,127.827,128.188,299.251,0.002,-0.001,-213.367
3108dbf6-dd34-4350-9872-9d74c9e013bb,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,L1_0--AuCu,2.8890537010196082,2.8890537010196082,3.3822660735469725,90.0,90.0,90.0,1e-07,positive,12659.203,12635.658,13110.522,-0.004,0.018,-3.138,12644.888,12660.427,13125.699,-0.009,0.008,-2.404,13441.306,13439.718,16038.242,0.003,0.009,1.274,94.902,92.751,-1739.473,333.834,70.468,-14.515,127.579,122.392,-1667.075,70.478,333.876,-15.637,-28.661,-37.399,-80.179,-0.041,0.008,-219.718
4d83fa28-3d0c-4f45-ac1c-ac879b4e5bf1,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,L1_0--AuCu,2.816102087154233,2.816102087154233,3.386096522303673,90.0,90.0,90.0,1e-07,positive,50787.285,50534.292,56580.874,0.001,0.009,-1.495,50531.182,50782.768,56574.705,0.009,0.005,-2.185,57118.246,57118.966,66135.275,0.006,0.008,-3.559,-100.751,-102.021,-288.614,523.583,0.007,-0.596,-103.606,-103.689,-295.394,0.009,523.579,-0.035,-96.880,-92.018,-279.341,0.001,0.000,-16.708
e2f80ed1-0d4d-4057-9ddb-2a1a29bc8dcd,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,oqmd-336354,2.8899984614582754,2.8899984614582754,3.382214712325537,90.0,90.0,90.0,1e-07,positive,11987.874,11959.695,12409.113,-0.003,0.000,-0.861,11913.539,11937.566,12278.717,-0.002,-0.004,-1.430,12685.420,12685.420,15199.213,-0.001,-0.001,-3.106,-54.185,-51.435,-127.668,266.123,0.002,-1.588,-49.753,-48.722,-105.999,0.000,266.128,1.819,-39.399,-42.558,-81.037,-0.001,-0.003,-213.129
92eea5b1-4562-4f28-a01c-cc2ec9d7844e,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,LiS,L1_0--AuCu,L1_0--AuCu,2.8890537010196082,2.8890537010196082,3.3822660735469725,90.0,90.0,90.0,1e-06,negative,12331.970,12312.014,18230.638,0.003,-0.000,15.430,12318.177,12338.719,18079.148,2.347,0.006,22.040,976934.798,977616.892,8441911.876,315.169,10.294,-19.799,223503.169,223507.286,2024016.103,69448.210,-11.755,-2.807,223258.339,223263.318,2022123.400,-18.801,69384.610,-4.085,-3925.986,-3925.941,61742.406,2.372,2.307,330.253
