calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1b3731ac-5852-43eb-a8d9-8575ee24b47c,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,mp-1219491,mp-1219491,3.12773969563524,4.37115941468781,8.87488704532975,90.0,90.0,90.0,1e-07,positive,409.464,313.656,215.902,0.000,0.000,-0.000,312.034,678.787,210.697,0.000,0.000,-0.000,216.068,215.507,531.665,0.000,-0.000,-0.000,0.000,0.000,-0.000,144.462,-0.000,-0.000,-0.296,-0.264,-0.854,0.000,152.257,-0.000,-0.288,-0.258,-0.832,0.000,0.000,254.215
113855c3-2dad-4b79-bcb5-a8091e957c5f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,mp-1219491,mp-1219491,3.127712159327501,4.371396935352901,8.870221953986919,90.0,90.0,90.0,1e-06,negative,408.399,311.568,213.491,-0.000,-0.000,-0.000,311.574,677.680,212.088,-0.000,0.000,0.000,213.492,212.088,522.256,-0.000,0.000,-0.000,-0.000,-0.000,0.000,143.500,0.000,-0.000,0.000,-0.000,0.001,-0.000,153.509,-0.000,0.005,0.011,0.000,-0.000,0.000,253.284
b8e6a95f-01f9-49a2-a6f2-0c9f3142dafd,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,mp-1219491,mp-1219491,3.12773969563524,4.37115941468781,8.87488704532975,90.0,90.0,90.0,1e-06,negative,408.026,312.376,211.734,-0.000,0.000,0.000,312.364,679.093,211.613,0.000,-0.000,0.000,211.846,211.743,519.466,-0.000,-0.000,0.000,0.029,0.026,0.083,143.553,-0.000,0.000,0.000,-0.000,0.001,-0.000,152.260,0.000,0.005,0.011,0.000,-0.000,-0.000,254.215
113855c3-2dad-4b79-bcb5-a8091e957c5f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,mp-1219491,mp-1219491,3.127712159327501,4.371396935352901,8.870221953986919,90.0,90.0,90.0,1e-06,positive,409.885,312.872,217.780,0.000,0.000,-0.000,312.867,678.796,215.867,0.000,-0.000,0.000,213.489,212.087,522.250,0.000,-0.000,0.000,0.000,0.000,-0.000,143.500,-0.000,0.000,-0.000,0.000,-0.001,0.000,153.509,0.000,-0.005,-0.011,-0.000,0.000,-0.000,253.284
b8e6a95f-01f9-49a2-a6f2-0c9f3142dafd,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,mp-1219491,mp-1219491,3.12773969563524,4.37115941468781,8.87488704532975,90.0,90.0,90.0,1e-06,positive,409.461,313.650,215.901,0.000,0.000,-0.000,313.624,680.193,215.319,0.000,0.000,-0.000,211.785,211.690,519.294,0.000,-0.000,-0.000,-0.029,-0.026,-0.083,143.553,0.000,-0.000,-0.000,0.000,-0.001,0.000,152.260,-0.000,-0.005,-0.011,-0.000,0.000,0.000,254.215
384023a2-3bb9-4d41-9873-098c8189266b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-302029,oqmd-302029,4.01909843623192,4.01909843623192,7.7600102488629545,90.0,90.0,90.0,1e-08,negative,-9.143,101.603,86.476,-0.000,-0.000,0.000,101.603,-9.143,86.476,-0.000,-0.000,-0.000,86.476,86.476,-24.400,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.121,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.121,0.000,0.000,0.000,0.000,-0.000,-0.000,9.997
782aa102-7636-4328-9f60-c9cab42a9193,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-302029,oqmd-302029,3.759678114642715,3.759678114642715,8.696185914810414,90.0,90.0,90.0,1e-08,negative,436.736,580.170,243.123,-0.000,-0.000,0.000,580.170,436.736,243.123,0.000,-0.000,0.000,243.123,243.123,611.274,-0.000,0.000,0.000,0.000,0.000,0.000,158.920,0.000,-0.000,0.000,0.000,0.000,0.000,158.920,0.000,0.000,0.000,-0.000,-0.000,-0.000,470.541
384023a2-3bb9-4d41-9873-098c8189266b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-302029,oqmd-302029,4.01909843623192,4.01909843623192,7.7600102488629545,90.0,90.0,90.0,1e-08,positive,-56.117,148.576,86.476,0.000,0.000,-0.000,148.576,-56.117,86.476,0.000,0.000,-0.000,86.476,86.476,-24.400,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.121,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.121,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.997
782aa102-7636-4328-9f60-c9cab42a9193,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-302029,oqmd-302029,3.759678114642715,3.759678114642715,8.696185914810414,90.0,90.0,90.0,1e-08,positive,432.250,584.655,243.123,0.000,-0.000,0.000,584.655,432.250,243.123,0.000,0.000,0.000,243.123,243.123,611.274,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,158.920,-0.000,0.000,-0.000,-0.000,-0.000,0.000,158.920,0.000,-0.000,-0.000,0.000,-0.000,0.000,470.541
e344a51e-f78a-438d-aa0c-f5a1e6743157,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-302029,oqmd-302029,4.01909843623192,4.01909843623192,7.7600102488629545,90.0,90.0,90.0,1e-07,negative,-56.116,148.576,86.476,-0.000,-0.000,-0.000,148.576,-56.116,86.476,-0.000,-0.000,-0.000,86.476,86.476,-24.400,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.121,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.121,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.997
dafd6171-2d7b-480e-bc69-352a424b3cbf,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-302029,oqmd-302029,3.759678114642715,3.759678114642715,8.696185914810414,90.0,90.0,90.0,1e-07,negative,432.251,584.656,243.123,-0.000,-0.000,0.000,584.656,432.251,243.123,-0.000,0.000,0.000,243.123,243.123,611.274,-0.000,-0.000,0.000,0.000,0.000,0.000,158.149,-0.000,0.000,0.000,0.000,0.000,-0.000,158.149,0.000,0.001,0.001,0.000,0.000,-0.000,470.541
e344a51e-f78a-438d-aa0c-f5a1e6743157,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-302029,oqmd-302029,4.01909843623192,4.01909843623192,7.7600102488629545,90.0,90.0,90.0,1e-07,positive,-56.117,148.576,86.476,0.000,0.000,0.000,148.576,-56.117,86.476,0.000,0.000,-0.000,86.476,86.476,-24.400,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.121,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.121,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.997
dafd6171-2d7b-480e-bc69-352a424b3cbf,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-302029,oqmd-302029,3.759678114642715,3.759678114642715,8.696185914810414,90.0,90.0,90.0,1e-07,positive,432.250,584.654,243.123,-0.000,0.000,0.000,584.654,432.250,243.123,0.000,0.000,-0.000,243.123,243.123,611.274,0.000,0.000,-0.000,-0.000,-0.000,-0.000,158.149,0.000,-0.000,-0.000,-0.000,-0.000,0.000,158.149,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,470.541
8c529123-b9c3-4126-bb2e-43616e6e9fdb,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-302029,oqmd-302029,4.01909843623192,4.01909843623192,7.7600102488629545,90.0,90.0,90.0,1e-06,negative,-9.143,101.604,86.477,-0.000,-0.000,-0.000,101.604,-9.143,86.477,-0.000,0.000,-0.000,86.477,86.477,-24.398,-0.000,-0.000,0.000,0.001,0.001,0.001,1.957,0.000,-0.000,0.001,0.001,0.001,-0.000,1.957,-0.000,0.001,0.001,0.001,-0.000,-0.000,9.997
e2cae191-3817-44d2-95af-b5be230a86b0,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-302029,oqmd-302029,3.759678114642715,3.759678114642715,8.696185914810414,90.0,90.0,90.0,1e-06,negative,432.260,584.663,243.125,-0.000,0.000,-0.000,584.663,432.260,243.125,-0.000,-0.000,-0.000,243.125,243.125,611.276,-0.000,-0.000,0.000,0.000,0.001,0.001,158.149,-0.000,-0.000,0.001,0.000,0.001,-0.000,158.149,-0.000,0.006,0.007,0.000,0.000,0.000,470.541
8c529123-b9c3-4126-bb2e-43616e6e9fdb,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-302029,oqmd-302029,4.01909843623192,4.01909843623192,7.7600102488629545,90.0,90.0,90.0,1e-06,positive,-56.120,148.576,86.476,0.000,0.000,-0.000,148.576,-56.120,86.476,0.000,0.000,0.000,86.475,86.475,-24.402,0.000,0.000,-0.000,-0.001,-0.001,-0.001,1.957,0.000,-0.000,-0.001,-0.001,-0.001,0.000,1.957,0.000,-0.001,-0.001,-0.001,0.000,0.000,9.997
e2cae191-3817-44d2-95af-b5be230a86b0,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-302029,oqmd-302029,3.759678114642715,3.759678114642715,8.696185914810414,90.0,90.0,90.0,1e-06,positive,436.726,580.162,243.122,0.000,-0.000,0.000,580.162,436.726,243.122,0.000,-0.000,0.000,243.122,243.122,611.272,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,158.149,0.000,0.000,-0.001,-0.000,-0.001,0.000,158.149,-0.000,-0.006,-0.007,-0.000,0.000,0.000,470.541
6d28510d-480c-41b8-95e8-81d870f9f793,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-320544,oqmd-320544,5.60101923430916,5.601019234309159,4.6054934057313295,90.0,90.0,120.00000000000001,1e-08,negative,73.526,86.556,118.845,0.000,-0.000,-0.000,96.373,96.621,135.500,0.000,-0.000,-0.000,135.555,135.555,697.467,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.416,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.416,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.124
6d28510d-480c-41b8-95e8-81d870f9f793,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-320544,oqmd-320544,5.60101923430916,5.601019234309159,4.6054934057313295,90.0,90.0,120.00000000000001,1e-08,positive,96.621,96.373,135.500,-0.000,0.000,0.000,96.373,96.621,135.500,-0.000,0.000,0.000,147.052,147.052,709.103,-0.000,0.000,0.000,-0.000,0.000,0.000,39.416,0.000,0.000,0.000,-0.000,0.000,-0.000,39.416,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.124
d0a1a577-8183-4945-abe5-2fa83723a306,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-320544,oqmd-320544,5.60101923430916,5.601019234309159,4.6054934057313295,90.0,90.0,120.00000000000001,1e-07,negative,96.621,96.373,135.500,0.000,0.000,-0.000,96.373,96.621,135.500,0.000,-0.000,-0.000,135.555,135.555,697.466,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.416,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.416,0.000,0.000,0.000,-0.000,0.000,-0.000,0.124
d0a1a577-8183-4945-abe5-2fa83723a306,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-320544,oqmd-320544,5.60101923430916,5.601019234309159,4.6054934057313295,90.0,90.0,120.00000000000001,1e-07,positive,12.734,163.279,126.908,-0.000,-0.000,0.000,96.373,96.621,135.500,-0.000,0.000,0.000,135.555,135.555,697.468,-0.000,0.000,0.000,0.000,0.000,0.000,39.416,0.000,0.000,0.000,0.000,0.000,-0.000,39.416,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.124
f4189afa-2ca7-4136-874c-766e3f65dbc1,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-320544,oqmd-320544,5.60101923430916,5.601019234309159,4.6054934057313295,90.0,90.0,120.00000000000001,1e-06,negative,96.623,96.373,135.500,0.000,-0.000,-0.000,96.373,96.623,135.500,0.000,-0.000,-0.000,135.554,135.554,697.458,0.000,-0.000,-0.000,-0.000,-0.000,-0.002,39.416,-0.000,-0.000,-0.000,-0.000,-0.002,0.000,39.416,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.124
f4189afa-2ca7-4136-874c-766e3f65dbc1,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,ReW3,oqmd-320544,oqmd-320544,5.60101923430916,5.601019234309159,4.6054934057313295,90.0,90.0,120.00000000000001,1e-06,positive,96.619,96.372,135.500,-0.000,0.000,0.000,96.372,96.619,135.500,-0.000,0.000,0.000,133.596,133.596,695.492,-0.000,0.000,0.000,0.000,0.000,0.002,39.416,0.000,0.000,0.000,0.000,0.002,-0.000,39.416,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.124
