calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a707b01e-b8bf-4a1b-a776-26059b24345c,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A5--beta-Sn,A5--beta-Sn,5.010429276827176,5.010429276827176,2.6066749960009505,90.0,90.0,90.0,1e-08,negative,441.272,221.819,182.431,0.000,0.000,-0.000,221.819,441.272,182.431,0.000,0.000,0.000,182.430,182.431,553.816,0.000,-0.000,0.000,-0.000,0.000,-0.000,-263.694,-0.000,0.000,-0.000,0.000,-0.000,0.000,-263.694,0.000,-0.000,0.000,-0.000,0.000,0.000,-55.695
a707b01e-b8bf-4a1b-a776-26059b24345c,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A5--beta-Sn,A5--beta-Sn,5.010429276827176,5.010429276827176,2.6066749960009505,90.0,90.0,90.0,1e-08,positive,441.272,221.819,182.431,-0.000,-0.000,-0.000,221.819,441.272,182.431,-0.000,-0.000,-0.000,182.431,182.430,553.816,-0.000,-0.000,0.000,0.000,-0.000,0.000,-263.694,0.000,0.000,0.000,-0.000,0.000,0.000,-263.694,-0.000,0.000,-0.000,0.000,-0.000,0.000,-55.695
64a7f0aa-9bcd-4b21-93a2-9b2af5adf484,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A5--beta-Sn,A5--beta-Sn,5.010429276827176,5.010429276827176,2.6066749960009505,90.0,90.0,90.0,1e-07,negative,-88166924.265,-48059991.891,43359435.691,-4009021.189,-149015.202,615338.168,-147352115.046,-112468960.831,17034368.240,-1233765.015,-134150.033,-5644485.043,182.431,182.431,553.817,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-263.694,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-263.694,0.000,-0.000,0.000,0.000,-0.000,-0.000,-55.695
64a7f0aa-9bcd-4b21-93a2-9b2af5adf484,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A5--beta-Sn,A5--beta-Sn,5.010429276827176,5.010429276827176,2.6066749960009505,90.0,90.0,90.0,1e-07,positive,36810155.300,73478730.421,-63052083.632,-341245.853,-1699093.024,-3158835.587,59196547.904,-49369.035,-84595692.861,-7055.418,-203224.411,-53590.432,182.431,182.431,553.816,-0.000,0.000,-0.000,0.000,0.000,0.000,-263.694,-0.000,0.000,0.000,-0.000,0.000,0.000,-263.694,-0.000,0.000,-0.000,-0.000,0.000,0.000,-55.695
93889a62-9e0e-43eb-8e7d-134ad00fe077,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A5--beta-Sn,A5--beta-Sn,5.010429276827176,5.010429276827176,2.6066749960009505,90.0,90.0,90.0,1e-06,negative,-10814820.518,18189296.030,6206822.589,-0.000,0.000,0.000,18189296.030,-10814820.518,6206822.589,-0.000,-0.000,0.000,182.432,182.432,553.822,0.000,-0.000,0.000,0.000,-0.001,-0.002,-263.694,0.000,-0.000,-0.001,0.000,-0.002,0.000,-263.694,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-55.695
93889a62-9e0e-43eb-8e7d-134ad00fe077,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,A5--beta-Sn,A5--beta-Sn,5.010429276827176,5.010429276827176,2.6066749960009505,90.0,90.0,90.0,1e-06,positive,-18188302.059,10815505.076,-6206258.971,-0.000,0.000,-0.000,22939635.511,57503500.040,8372789.580,0.000,0.000,-0.002,182.430,182.430,553.810,-0.000,-0.000,-0.000,-0.000,0.001,0.002,-263.694,0.000,-0.000,0.001,-0.000,0.002,0.000,-263.694,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-55.695
419b7825-7d14-40dd-97d9-15f585ed7648,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5891181234504472,2.5891181234504472,2.5891181234504472,90.0,90.0,90.0,1e-08,negative,543.163,227.794,227.794,-0.000,0.000,-0.000,227.794,543.163,227.794,-0.000,0.000,-0.000,227.794,227.794,543.163,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-47.442,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.442
419b7825-7d14-40dd-97d9-15f585ed7648,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5891181234504472,2.5891181234504472,2.5891181234504472,90.0,90.0,90.0,1e-08,positive,543.162,227.794,227.794,0.000,0.000,0.000,227.794,543.162,227.794,0.000,0.000,-0.000,227.794,227.794,543.162,0.000,0.000,0.000,-0.000,0.000,0.000,-47.442,0.000,0.000,-0.000,0.000,0.000,0.000,-47.442,-0.000,-0.000,0.000,0.000,0.000,-0.000,-47.442
c3496100-eb3f-427c-9a75-c49031e51f42,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5891181234504472,2.5891181234504472,2.5891181234504472,90.0,90.0,90.0,1e-07,negative,543.163,227.794,227.794,-0.000,-0.000,0.000,227.794,543.163,227.794,-0.000,0.000,0.000,227.794,227.794,543.163,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.442,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.442,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.442
c3496100-eb3f-427c-9a75-c49031e51f42,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5891181234504472,2.5891181234504472,2.5891181234504472,90.0,90.0,90.0,1e-07,positive,543.162,227.794,227.794,0.000,0.000,0.000,227.794,543.162,227.794,0.000,-0.000,0.000,227.794,227.794,543.162,0.000,0.000,0.000,0.000,0.000,0.000,-47.442,0.000,0.000,0.000,0.000,0.000,0.000,-47.442,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.442
0017b0e4-6c7b-4550-a2f6-f07e603e2900,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5891181234504472,2.5891181234504472,2.5891181234504472,90.0,90.0,90.0,1e-06,negative,543.167,227.794,227.794,-0.000,-0.000,-0.000,227.794,543.167,227.794,0.000,-0.000,-0.000,227.794,227.794,543.167,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.442
0017b0e4-6c7b-4550-a2f6-f07e603e2900,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5891181234504472,2.5891181234504472,2.5891181234504472,90.0,90.0,90.0,1e-06,positive,543.158,227.793,227.793,0.000,0.000,-0.000,227.793,543.158,227.793,0.000,0.000,-0.000,227.793,227.793,543.158,0.000,0.000,0.000,0.000,0.000,0.000,-47.442,0.000,0.000,0.000,0.000,0.000,0.000,-47.442,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.442
8f9fc673-b604-467f-93be-262f9626cdcb,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,mp-975065,mp-975065,2.7594930515440774,2.759493051544077,20.17994371602759,90.0,90.0,119.99999999999999,1e-08,negative,370.302,226.763,211.144,12.534,0.000,-0.000,226.763,370.302,211.144,-12.534,-0.000,-0.000,211.032,211.032,432.181,0.000,-0.000,0.000,14.011,-14.011,-0.000,49.060,0.000,-0.000,0.000,0.000,-0.000,0.000,49.136,12.534,-0.000,-0.000,-0.000,0.000,14.011,42.882
48b484c5-f7c1-4257-905c-51483d0d71fa,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,mp-975065,mp-975065,2.759496786455588,2.759496786455588,20.178761380613082,90.0,90.0,120.00000000000001,1e-08,negative,341.429,255.680,211.150,14.015,-0.000,0.000,226.853,370.433,211.263,-12.533,-0.000,0.000,211.249,211.249,432.455,0.000,0.000,0.000,14.008,-14.016,-0.005,49.041,-0.000,0.000,-0.004,-0.004,-0.005,0.000,49.041,14.012,0.000,-0.000,0.000,0.000,12.533,71.790
8f9fc673-b604-467f-93be-262f9626cdcb,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,mp-975065,mp-975065,2.7594930515440774,2.759493051544077,20.17994371602759,90.0,90.0,119.99999999999999,1e-08,positive,341.326,255.563,211.032,14.011,0.000,-0.000,252.394,343.645,210.491,-13.871,0.000,0.000,211.144,211.144,432.324,-0.000,-0.000,0.000,14.011,-14.011,0.000,49.060,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.136,12.534,0.000,0.000,0.000,-0.000,14.011,42.882
48b484c5-f7c1-4257-905c-51483d0d71fa,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,mp-975065,mp-975065,2.759496786455588,2.759496786455588,20.178761380613082,90.0,90.0,120.00000000000001,1e-08,positive,370.433,226.853,211.263,12.533,0.000,-0.000,252.539,343.724,210.615,-13.876,0.000,0.000,211.249,211.249,432.455,-0.000,0.000,-0.000,14.016,-14.008,0.005,49.041,0.000,-0.000,0.004,0.004,0.005,0.000,49.041,14.012,-0.000,0.000,-0.000,-0.000,12.533,71.790
0f5e35d3-9bae-4178-8638-75577a7d2e2f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,mp-975065,mp-975065,2.7594930515440774,2.759493051544077,20.17994371602759,90.0,90.0,119.99999999999999,1e-07,negative,343.645,252.394,210.491,13.871,-0.000,0.000,226.763,370.302,211.144,-12.534,-0.000,0.000,211.144,211.144,432.324,0.000,-0.000,-0.000,14.011,-14.011,-0.000,49.060,0.000,-0.000,0.000,0.000,-0.000,-0.000,49.136,12.534,-0.000,-0.000,-0.000,0.000,14.011,42.882
b75e684b-a6a9-4a32-a1b2-33fb86c665d7,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,mp-975065,mp-975065,2.759496786455588,2.759496786455588,20.178761380613082,90.0,90.0,120.00000000000001,1e-07,negative,343.761,252.496,210.611,13.874,-0.000,0.000,226.854,370.433,211.263,-12.533,-0.000,0.000,211.249,211.249,432.455,0.000,-0.000,0.000,12.533,-12.533,-0.000,49.116,0.000,0.000,0.000,0.000,-0.000,-0.000,49.116,12.533,0.000,-0.000,0.000,0.000,12.533,71.790
0f5e35d3-9bae-4178-8638-75577a7d2e2f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,mp-975065,mp-975065,2.7594930515440774,2.759493051544077,20.17994371602759,90.0,90.0,119.99999999999999,1e-07,positive,341.326,255.563,211.032,14.011,-0.000,-0.000,226.763,370.302,211.144,-12.534,0.000,0.000,211.032,211.032,432.181,-0.000,-0.000,0.000,12.534,-12.534,0.000,49.136,0.000,0.000,-0.000,-0.000,0.000,0.000,49.136,12.534,0.000,0.000,0.000,-0.000,14.011,42.882
b75e684b-a6a9-4a32-a1b2-33fb86c665d7,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,mp-975065,mp-975065,2.759496786455588,2.759496786455588,20.178761380613082,90.0,90.0,120.00000000000001,1e-07,positive,370.433,226.853,211.262,12.533,-0.000,-0.000,226.853,370.433,211.262,-12.533,0.000,-0.000,211.249,211.249,432.455,-0.000,0.000,-0.000,14.016,-14.015,0.001,49.040,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.116,12.533,-0.000,0.000,-0.000,-0.000,12.533,71.790
8c93c938-534a-419c-9ed0-f188ae8b9228,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,mp-975065,mp-975065,2.7594930515440774,2.759493051544077,20.17994371602759,90.0,90.0,119.99999999999999,1e-06,negative,370.303,226.764,211.145,12.534,-0.000,-0.000,226.764,370.304,211.145,-12.534,0.000,0.000,211.145,211.145,432.325,-0.000,-0.000,-0.000,14.011,-14.011,-0.000,49.060,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.060,14.011,-0.000,-0.000,-0.000,0.000,14.011,42.882
ac497d29-d017-4ac4-8413-0fe162c93123,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,mp-975065,mp-975065,2.759496786455588,2.759496786455588,20.178761380613082,90.0,90.0,120.00000000000001,1e-06,negative,341.431,255.681,211.152,14.015,0.000,0.000,226.854,370.435,211.264,-12.533,-0.000,0.000,211.250,211.250,432.456,0.000,0.000,0.000,12.533,-12.533,-0.000,49.116,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.116,12.533,0.000,-0.000,0.000,0.000,12.533,71.790
8c93c938-534a-419c-9ed0-f188ae8b9228,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,mp-975065,mp-975065,2.7594930515440774,2.759493051544077,20.17994371602759,90.0,90.0,119.99999999999999,1e-06,positive,370.301,226.762,211.143,12.534,0.000,-0.000,255.562,341.325,211.031,-14.011,0.000,0.000,211.143,211.143,432.322,-0.000,0.000,0.000,14.011,-14.011,0.000,49.060,0.000,0.000,-0.000,-0.000,0.000,0.000,49.060,14.011,0.000,0.000,0.000,-0.000,14.011,42.882
ac497d29-d017-4ac4-8413-0fe162c93123,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,mp-975065,mp-975065,2.759496786455588,2.759496786455588,20.178761380613082,90.0,90.0,120.00000000000001,1e-06,positive,341.429,255.679,211.150,14.015,-0.000,-0.000,252.499,343.756,210.610,-13.874,0.000,-0.000,211.137,211.137,432.312,-0.000,0.000,-0.000,14.015,-14.015,0.000,49.040,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.116,12.533,-0.000,0.000,-0.000,-0.000,12.533,71.790
05fde739-f8f2-4186-95aa-26a6fa3f9a8b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214830,oqmd-1214830,9.445071465215703,9.445071465215703,9.445071465215703,90.0,90.0,90.0,1e-08,negative,-2769.591,-3068.627,-3068.627,0.000,-0.000,-0.000,-3068.627,-2769.591,-3068.627,-0.000,-0.000,-0.000,-3068.627,-3068.627,-2769.591,0.000,-0.000,-0.000,-3169.010,-3169.010,-3169.010,20.969,-0.000,-0.000,-3169.010,-3169.010,-3169.010,0.000,20.969,-0.000,-3169.010,-3169.010,-3169.010,0.000,-0.000,20.969
05fde739-f8f2-4186-95aa-26a6fa3f9a8b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214830,oqmd-1214830,9.445071465215703,9.445071465215703,9.445071465215703,90.0,90.0,90.0,1e-08,positive,589.767,262.350,262.350,-0.000,0.000,0.000,262.350,589.767,262.350,-0.000,0.000,0.000,262.350,262.350,589.767,-0.000,0.000,0.000,3169.010,3169.010,3169.010,20.969,0.000,0.000,3169.010,3169.010,3169.010,-0.000,20.969,0.000,3169.010,3169.010,3169.010,-0.000,0.000,20.969
d58d87ab-2610-420a-867b-4af19de0527c,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214830,oqmd-1214830,9.445071465215703,9.445071465215703,9.445071465215703,90.0,90.0,90.0,1e-07,negative,217.317,-81.494,-81.494,-0.000,-0.000,-0.000,-81.494,217.317,-81.494,0.000,-0.000,-0.000,-81.494,-81.494,217.317,0.000,-0.000,-0.000,0.000,0.000,0.000,111.597,-0.000,-0.000,0.000,0.000,0.000,0.000,111.597,-0.000,0.000,0.000,0.000,0.000,-0.000,111.597
d58d87ab-2610-420a-867b-4af19de0527c,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214830,oqmd-1214830,9.445071465215703,9.445071465215703,9.445071465215703,90.0,90.0,90.0,1e-07,positive,589.767,262.349,262.349,-0.000,0.000,0.000,262.349,589.767,262.349,-0.000,0.000,0.000,262.349,262.349,589.767,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.597,0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.597,0.000,-0.000,-0.000,-0.000,-0.000,0.000,111.597
85e6406b-80c4-4503-a7b5-5e5841f1838c,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214830,oqmd-1214830,9.445071465215703,9.445071465215703,9.445071465215703,90.0,90.0,90.0,1e-06,negative,517.761,217.179,217.179,0.000,-0.000,-0.000,217.179,517.761,217.179,0.000,-0.000,-0.000,217.179,217.179,517.761,0.000,-0.000,-0.000,0.000,0.000,0.000,111.597,-0.000,-0.000,0.000,0.000,0.000,0.000,111.597,-0.000,0.000,0.000,0.000,0.000,-0.000,111.597
85e6406b-80c4-4503-a7b5-5e5841f1838c,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214830,oqmd-1214830,9.445071465215703,9.445071465215703,9.445071465215703,90.0,90.0,90.0,1e-06,positive,589.765,262.348,262.348,-0.000,0.000,0.000,262.348,589.765,262.348,-0.000,0.000,0.000,262.348,262.348,589.765,0.000,0.000,0.000,-0.000,-0.000,-0.000,111.597,0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.597,0.000,-0.000,-0.000,-0.000,-0.000,0.000,111.597
27250e4d-b5c3-4f9c-b247-49de8412d964,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214919,oqmd-1214919,6.64493762026692,6.64493762026692,6.64493762026692,90.0,90.0,90.0,1e-08,negative,351.060,218.405,218.405,-0.000,-0.000,-0.000,218.405,351.060,218.405,-0.000,-0.000,-0.000,218.405,218.405,351.060,0.000,-0.000,0.000,-55.568,-55.568,-55.568,107.826,-0.000,0.000,-55.568,-55.568,-55.568,0.000,107.826,-0.000,-55.568,-55.568,-55.568,0.000,-0.000,107.826
88bf27f2-0a25-4966-a457-38d7c5b78242,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214919,oqmd-1214919,6.664671019161418,6.664671019161418,6.664671019161418,90.0,90.0,90.0,1e-08,negative,416.735,272.304,272.304,0.000,0.000,-0.000,272.304,416.735,272.304,0.000,0.000,0.000,272.304,272.304,416.735,-0.000,0.000,0.000,1.152,1.152,1.152,111.786,0.000,-0.000,1.152,1.152,1.152,0.000,111.786,-0.000,1.152,1.152,1.152,-0.000,0.000,111.786
27250e4d-b5c3-4f9c-b247-49de8412d964,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214919,oqmd-1214919,6.64493762026692,6.64493762026692,6.64493762026692,90.0,90.0,90.0,1e-08,positive,464.910,329.730,329.730,-0.000,0.000,0.000,329.730,464.910,329.730,-0.000,0.000,0.000,329.730,329.730,464.910,-0.000,0.000,-0.000,55.568,55.568,55.568,107.826,0.000,0.000,55.568,55.568,55.568,-0.000,107.826,0.000,55.568,55.568,55.568,-0.000,0.000,107.826
88bf27f2-0a25-4966-a457-38d7c5b78242,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214919,oqmd-1214919,6.664671019161418,6.664671019161418,6.664671019161418,90.0,90.0,90.0,1e-08,positive,382.487,259.296,259.296,-0.000,0.000,-0.000,259.296,382.487,259.296,0.000,-0.000,-0.000,259.296,259.296,382.487,0.000,-0.000,-0.000,-1.152,-1.152,-1.152,111.786,-0.000,-0.000,-1.152,-1.152,-1.152,-0.000,111.786,0.000,-1.152,-1.152,-1.152,-0.000,-0.000,111.786
82acf10d-6b06-4789-a2f7-870604f7878f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214919,oqmd-1214919,6.64493762026692,6.64493762026692,6.64493762026692,90.0,90.0,90.0,1e-07,negative,419.534,279.995,279.995,0.000,-0.000,-0.000,279.995,419.534,279.995,-0.000,-0.000,-0.000,279.995,279.995,419.534,0.000,-0.000,-0.000,-2.602,-2.602,-2.602,118.681,-0.000,-0.000,-2.602,-2.602,-2.602,0.000,118.680,-0.000,-2.602,-2.602,-2.602,0.000,-0.000,118.681
3c24ec7d-0a3f-4691-ac11-7b0a72da420b,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214919,oqmd-1214919,6.664671019161418,6.664671019161418,6.664671019161418,90.0,90.0,90.0,1e-07,negative,416.735,272.304,272.304,-0.000,-0.000,-0.000,272.304,416.735,272.304,-0.000,0.000,-0.000,272.304,272.304,416.735,-0.000,0.000,0.000,0.169,0.169,0.169,115.838,-0.000,-0.000,0.169,0.169,0.169,0.000,115.838,0.000,0.169,0.169,0.169,0.000,0.000,115.838
82acf10d-6b06-4789-a2f7-870604f7878f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,Re,oqmd-1214919,oqmd-1214919,6.64493762026692,6.64493762026692,6.64493762026692,90.0,90.0,90.0,1e-07,positive,432.169,289.217,289.217,-0.000,0.000,-0.000,289.217,432.169,289.217,0.000,0.000,-0.000,289.217,289.217,432.169,0.000,0.000,-0.000,2.602,2.602,2.602,118.680,0.000,-0.000,2.602,2.602,2.602,-0.000,118.681,-0.000,2.602,2.602,2.602,0.000,0.000,118.681
