calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
408c3bea-295a-4297-8e27-611eb85daee7,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A2--W--bcc,A2--W--bcc,3.143073609508452,3.143073609508452,3.143073609508452,90.0,90.0,90.0,1e-08,negative,523.236,202.254,202.254,-0.000,0.000,-0.000,202.254,523.236,202.254,-0.000,0.000,-0.000,202.254,202.254,523.236,0.000,0.000,-0.000,0.000,0.000,0.000,160.951,-0.000,-0.000,0.000,0.000,0.000,-0.000,160.951,-0.000,0.000,0.000,0.000,-0.000,0.000,160.951
5b460107-4fc0-49f1-8eb3-ec43b6bd7fd5,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A2--W--bcc,A2--W--bcc,6.304828242624339,6.304828242624339,6.304828242624339,90.0,90.0,90.0,1e-08,negative,0.004,0.004,0.004,0.000,-0.000,-0.000,0.004,0.004,0.004,-0.000,0.000,-0.000,0.004,0.004,0.004,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.004,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.004,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.004
408c3bea-295a-4297-8e27-611eb85daee7,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A2--W--bcc,A2--W--bcc,3.143073609508452,3.143073609508452,3.143073609508452,90.0,90.0,90.0,1e-08,positive,523.236,202.254,202.254,0.000,-0.000,0.000,202.254,523.236,202.254,0.000,0.000,0.000,202.254,202.254,523.236,0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.951,0.000,0.000,-0.000,-0.000,-0.000,0.000,160.951,0.000,-0.000,-0.000,-0.000,0.000,0.000,160.951
5b460107-4fc0-49f1-8eb3-ec43b6bd7fd5,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A2--W--bcc,A2--W--bcc,6.304828242624339,6.304828242624339,6.304828242624339,90.0,90.0,90.0,1e-08,positive,0.004,0.004,0.004,0.000,-0.000,-0.000,0.004,0.004,0.004,-0.000,0.000,-0.000,0.004,0.004,0.004,-0.000,-0.000,0.000,0.000,0.000,0.000,0.004,0.000,-0.000,0.000,0.000,0.000,0.000,0.004,-0.000,0.000,0.000,0.000,0.000,-0.000,0.004
3eff5965-9ee2-429a-a174-032855b77ecb,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A2--W--bcc,A2--W--bcc,3.143073609508452,3.143073609508452,3.143073609508452,90.0,90.0,90.0,1e-07,negative,523.236,202.255,202.255,-0.000,0.000,-0.000,202.255,523.236,202.255,-0.000,0.000,-0.000,202.255,202.255,523.236,-0.000,-0.000,-0.000,0.000,0.000,0.000,160.951,-0.000,0.000,0.000,0.000,0.000,0.000,160.951,-0.000,0.000,0.000,0.000,-0.000,0.000,160.951
b3975c24-aa80-4f89-ac51-c9b9623f6070,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A2--W--bcc,A2--W--bcc,6.304828242624339,6.304828242624339,6.304828242624339,90.0,90.0,90.0,1e-07,negative,0.004,0.004,0.004,-0.000,-0.000,0.000,0.004,0.004,0.004,-0.000,-0.000,0.000,0.004,0.004,0.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004
3eff5965-9ee2-429a-a174-032855b77ecb,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A2--W--bcc,A2--W--bcc,3.143073609508452,3.143073609508452,3.143073609508452,90.0,90.0,90.0,1e-07,positive,523.236,202.254,202.254,0.000,-0.000,-0.000,202.254,523.236,202.254,-0.000,0.000,0.000,202.254,202.254,523.236,0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.951,0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.951,0.000,-0.000,-0.000,-0.000,0.000,-0.000,160.951
b3975c24-aa80-4f89-ac51-c9b9623f6070,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A2--W--bcc,A2--W--bcc,6.304828242624339,6.304828242624339,6.304828242624339,90.0,90.0,90.0,1e-07,positive,0.004,0.004,0.004,-0.000,-0.000,0.000,0.004,0.004,0.004,-0.000,-0.000,0.000,0.004,0.004,0.004,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.004,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.004,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.004
924322f9-cb67-4276-a8d9-3a90f837695f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A2--W--bcc,A2--W--bcc,3.143073609508452,3.143073609508452,3.143073609508452,90.0,90.0,90.0,1e-06,negative,523.238,202.256,202.256,-0.000,0.000,0.000,202.256,523.238,202.256,-0.000,-0.000,-0.000,202.256,202.256,523.238,-0.000,0.000,0.000,0.001,0.001,0.001,160.951,0.000,-0.000,0.001,0.001,0.001,-0.000,160.951,-0.000,0.001,0.001,0.001,-0.000,0.000,160.951
3f18d35e-6d1b-4978-96ff-eb40de295c09,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A2--W--bcc,A2--W--bcc,6.304828242624339,6.304828242624339,6.304828242624339,90.0,90.0,90.0,1e-06,negative,0.004,0.004,0.004,0.000,0.000,0.000,0.004,0.004,0.004,0.000,0.000,0.000,0.004,0.004,0.004,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.004,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.004,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.004
924322f9-cb67-4276-a8d9-3a90f837695f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A2--W--bcc,A2--W--bcc,3.143073609508452,3.143073609508452,3.143073609508452,90.0,90.0,90.0,1e-06,positive,523.234,202.253,202.253,0.000,-0.000,0.000,202.253,523.234,202.253,0.000,0.000,0.000,202.253,202.253,523.234,0.000,-0.000,0.000,-0.001,-0.001,-0.001,160.951,-0.000,0.000,-0.001,-0.001,-0.001,0.000,160.951,0.000,-0.001,-0.001,-0.001,0.000,0.000,160.951
3f18d35e-6d1b-4978-96ff-eb40de295c09,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A2--W--bcc,A2--W--bcc,6.304828242624339,6.304828242624339,6.304828242624339,90.0,90.0,90.0,1e-06,positive,0.004,0.004,0.004,0.000,-0.000,-0.000,0.004,0.004,0.004,-0.000,0.000,-0.000,0.004,0.004,0.004,-0.000,-0.000,0.000,0.000,0.000,0.000,0.004,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.004,-0.000,0.000,0.000,0.000,-0.000,0.000,0.004
73ed9b30-f896-404e-8588-bf5e3663feca,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.460141424582808,5.460141424582808,17.832747218310082,90.0,90.0,119.99999999999999,1e-08,negative,0.012,0.004,0.003,-0.000,0.000,-0.000,0.004,0.012,0.003,-0.000,0.000,0.000,0.003,0.003,0.013,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004
bc2f51ba-3788-4ee8-80c7-b014cdb305aa,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6869352629719683,2.6869352629719683,9.152648207803251,90.0,90.0,119.99999999999999,1e-08,negative,649.655,237.451,11.159,0.000,-0.000,-0.000,643.607,243.499,11.159,-0.000,-0.000,-0.000,11.159,11.159,189.730,0.000,-0.000,-0.000,0.000,0.000,-0.000,-18.154,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-18.154,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-200.054
73ed9b30-f896-404e-8588-bf5e3663feca,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.460141424582808,5.460141424582808,17.832747218310082,90.0,90.0,119.99999999999999,1e-08,positive,0.012,0.004,0.003,0.000,-0.000,-0.000,0.004,0.012,0.003,0.000,-0.000,0.000,0.003,0.003,0.013,0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,-0.000,0.004
bc2f51ba-3788-4ee8-80c7-b014cdb305aa,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6869352629719683,2.6869352629719683,9.152648207803251,90.0,90.0,119.99999999999999,1e-08,positive,-1743.425,2630.532,11.161,0.000,0.000,0.000,237.451,649.654,11.159,-0.000,0.000,0.000,11.159,11.159,189.730,0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.154,0.000,0.000,0.000,-0.000,-0.000,0.000,-18.154,0.000,0.000,-0.000,0.000,-0.000,0.000,-200.054
f56d36ff-2e24-4e50-990d-5e15298c98d7,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.460141424582808,5.460141424582808,17.832747218310082,90.0,90.0,119.99999999999999,1e-07,negative,0.012,0.004,0.003,-0.000,0.000,0.000,0.004,0.012,0.003,-0.000,-0.000,-0.000,0.003,0.003,0.013,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004
9cb780a6-def5-4dc2-85ec-2c9992a42ce2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6869352629719683,2.6869352629719683,9.152648207803251,90.0,90.0,119.99999999999999,1e-07,negative,-70351916.119,94977018.265,24487322.510,0.000,-0.000,-0.038,643.608,243.502,11.158,-0.000,-0.000,-0.000,11.159,11.159,189.730,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.154,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.154,-0.000,-0.000,0.001,-0.001,0.000,-0.000,-200.054
f56d36ff-2e24-4e50-990d-5e15298c98d7,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.460141424582808,5.460141424582808,17.832747218310082,90.0,90.0,119.99999999999999,1e-07,positive,0.012,0.004,0.003,-0.000,0.000,-0.000,0.004,0.012,0.003,-0.000,0.000,0.000,0.003,0.003,0.013,0.000,-0.000,-0.000,0.000,0.000,0.000,0.003,-0.000,-0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.004
9cb780a6-def5-4dc2-85ec-2c9992a42ce2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6869352629719683,2.6869352629719683,9.152648207803251,90.0,90.0,119.99999999999999,1e-07,positive,243.494,643.606,11.159,0.000,-0.000,0.000,70352738.262,-94976198.952,-24487241.763,0.001,0.000,0.050,11.159,11.159,189.730,-0.000,0.000,0.000,0.000,0.000,0.000,-18.154,0.000,0.000,0.000,0.000,0.000,-0.000,-18.154,0.000,0.000,-0.001,0.001,0.000,0.000,-200.054
36b8ec86-cb3c-478f-b57b-e333b0d00dce,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.460141424582808,5.460141424582808,17.832747218310082,90.0,90.0,119.99999999999999,1e-06,negative,0.012,0.004,0.003,-0.000,-0.000,0.000,0.004,0.012,0.003,-0.000,0.000,0.000,0.003,0.003,0.013,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.003,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004
e50b9363-c3df-4180-91c2-cd44f42128f0,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6869352629719683,2.6869352629719683,9.152648207803251,90.0,90.0,119.99999999999999,1e-06,negative,-7034691.689,9497969.005,2448823.238,-0.000,-0.000,-0.001,26731034.554,-4887075.684,21497721.415,-0.000,-0.000,-0.000,11.158,11.158,189.731,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-18.154,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,-18.154,-0.000,3016582.901,18825926.009,21497220.938,-0.000,-0.000,-13691029.710
36b8ec86-cb3c-478f-b57b-e333b0d00dce,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.460141424582808,5.460141424582808,17.832747218310082,90.0,90.0,119.99999999999999,1e-06,positive,0.012,0.004,0.003,-0.000,-0.000,0.000,0.004,0.012,0.003,0.000,-0.000,0.000,0.003,0.003,0.013,0.000,-0.000,0.000,0.000,0.000,0.000,0.003,0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,0.000,0.000,0.000,0.000,-0.000,0.004
e50b9363-c3df-4180-91c2-cd44f42128f0,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6869352629719683,2.6869352629719683,9.152648207803251,90.0,90.0,119.99999999999999,1e-06,positive,-26729610.931,4888538.233,-21496634.577,-0.000,0.000,0.000,7035533.629,-9497208.774,-2448818.218,-0.000,0.000,0.001,11.159,11.159,189.729,0.000,0.000,0.000,0.000,0.000,0.001,-18.154,0.000,0.000,0.000,0.000,0.001,-0.000,-18.154,0.000,-3016582.901,-18825926.009,-21497220.938,-0.000,0.000,-13691029.710
3d94b314-3042-4c28-b99d-337e1818d36d,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,5.460141424501385,5.460141424501385,8.91637360915673,90.0,90.0,119.99999999999999,1e-08,negative,0.012,0.004,0.003,0.000,0.000,0.000,0.004,0.012,0.003,-0.000,-0.000,0.000,0.003,0.003,0.013,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.003,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.004
46365324-7b49-4117-903d-bfcd7b1e3793,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,2.8318140956598037,2.8318140956598037,4.5934089371954006,90.0,90.0,120.00000000000001,1e-08,negative,-209.082,-40.194,93.687,0.000,0.000,0.000,-36.338,-212.938,93.687,0.000,0.000,0.000,93.687,93.687,1014.299,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.491,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.491,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-88.300
3d94b314-3042-4c28-b99d-337e1818d36d,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,5.460141424501385,5.460141424501385,8.91637360915673,90.0,90.0,119.99999999999999,1e-08,positive,0.012,0.004,0.003,0.000,-0.000,0.000,0.004,0.012,0.003,0.000,-0.000,-0.000,0.003,0.003,0.013,0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.003,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.004
46365324-7b49-4117-903d-bfcd7b1e3793,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,2.8318140956598037,2.8318140956598037,4.5934089371954006,90.0,90.0,120.00000000000001,1e-08,positive,-209.082,-40.194,93.687,0.000,-0.000,0.000,-40.194,-209.082,93.687,-0.000,0.000,0.000,93.687,93.687,1014.300,0.000,0.000,0.000,0.000,0.000,0.000,48.491,0.000,0.000,0.000,0.000,0.000,-0.000,48.491,0.000,0.000,0.000,0.000,-0.000,-0.000,-88.300
9deaca52-52b1-4834-98b6-24bbe2db4da9,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,5.460141424501385,5.460141424501385,8.91637360915673,90.0,90.0,119.99999999999999,1e-07,negative,0.012,0.004,0.003,-0.000,0.000,0.000,0.004,0.012,0.003,-0.000,0.000,0.000,0.003,0.003,0.013,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.004
e14a5f0e-adf4-451b-9716-2d78e048ddb2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,2.8318140956598037,2.8318140956598037,4.5934089371954006,90.0,90.0,120.00000000000001,1e-07,negative,-209.083,-40.194,93.687,0.000,0.000,-0.000,-19220161.373,-359609287.762,-179422186.610,0.000,-0.000,0.000,93.687,93.687,1014.298,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.491,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.491,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-84.444
9deaca52-52b1-4834-98b6-24bbe2db4da9,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,5.460141424501385,5.460141424501385,8.91637360915673,90.0,90.0,119.99999999999999,1e-07,positive,0.012,0.004,0.003,-0.000,-0.000,-0.000,0.004,0.012,0.003,0.000,-0.000,-0.000,0.003,0.003,0.013,0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,0.000,0.000,0.000,0.000,-0.000,0.004
e14a5f0e-adf4-451b-9716-2d78e048ddb2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,2.8318140956598037,2.8318140956598037,4.5934089371954006,90.0,90.0,120.00000000000001,1e-07,positive,-209.081,-40.193,93.687,0.000,-0.000,-0.000,194213274.410,-133809452.627,162039598.176,-0.000,-0.000,5576981.830,93.688,93.688,1014.301,0.000,-0.000,0.000,0.000,0.000,0.000,48.491,-0.000,-0.000,0.000,0.000,0.000,0.000,48.491,-0.000,0.000,0.000,0.000,-0.000,-0.000,-84.444
b7b9631d-422e-4706-be99-3d71cbc680e3,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,5.460141424501385,5.460141424501385,8.91637360915673,90.0,90.0,119.99999999999999,1e-06,negative,0.012,0.004,0.003,0.000,0.000,0.000,0.004,0.012,0.003,-0.000,0.000,0.000,0.003,0.003,0.013,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.004
f910db00-198a-44e0-9d9b-fdf0926acaf8,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,2.8318140956598037,2.8318140956598037,4.5934089371954006,90.0,90.0,120.00000000000001,1e-06,negative,-4534744.271,-1743137.685,-7127815.846,-0.000,-0.000,0.243,-1921922.913,-35960744.680,-17942083.652,-0.000,0.000,-0.000,93.683,93.683,1014.282,0.000,-0.000,-0.000,-0.001,-0.003,-0.004,48.491,0.000,0.000,-0.003,-0.001,-0.004,-0.000,48.491,0.000,-0.002,-0.002,-0.001,0.000,0.000,-84.444
b7b9631d-422e-4706-be99-3d71cbc680e3,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,5.460141424501385,5.460141424501385,8.91637360915673,90.0,90.0,119.99999999999999,1e-06,positive,0.012,0.004,0.003,0.000,-0.000,-0.000,0.004,0.012,0.003,-0.000,-0.000,-0.000,0.003,0.003,0.013,0.000,-0.000,-0.000,0.000,0.000,0.000,0.003,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.003,-0.000,0.000,0.000,0.000,0.000,-0.000,0.004
f910db00-198a-44e0-9d9b-fdf0926acaf8,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A3--Mg--hcp,A3--Mg--hcp,2.8318140956598037,2.8318140956598037,4.5934089371954006,90.0,90.0,120.00000000000001,1e-06,positive,1922054.021,35961018.778,17942399.297,0.000,-0.000,0.000,-40.192,-209.072,93.690,0.000,-0.000,0.000,93.691,93.691,1014.317,0.000,-0.000,-0.000,0.001,0.003,0.004,48.491,-0.000,-0.000,0.003,0.001,0.004,0.000,48.491,0.000,0.002,0.002,0.001,0.000,-0.000,-84.444
