calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8ac1299f-03b0-496f-aed2-af455c61733b,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--1011-1,1011-1,0.00
a3969c42-1c56-4fb2-9e8d-6bfd24808e32,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--2021-2,2021-2,0.00
b12276e8-cfcc-47e8-9aa6-66fb55831782,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--0001-2,0001-2,0.00
b1435486-cfcc-4d30-89dd-1d0314778779,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--2112-2,2112-2,0.00
cd162cd3-7a4e-486f-a1bb-27ca7eecbf97,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--2241-2,2241-2,0.00
d161fb39-7962-405a-b56e-d0d4b86a5d44,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--2132-2,2132-2,0.00
e4f016d7-bb25-4a26-b6d2-87816e66d03c,W,A7--alpha-As,A7--alpha-As,9.357992816459234,A7--alpha-As--1121-2,1121-2,0.00
2675e070-7e13-45f8-88dc-05f5ef5d9c6c,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.3919808772101545,Ah--alpha-Po--sc--221,221,0.00
3ae97969-c249-4e04-95da-82a16937d6c9,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.3919808772101545,Ah--alpha-Po--sc--320,320,0.00
4635cc28-e2f8-48a7-aca5-62e7bbad7ed1,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.3919808772101545,Ah--alpha-Po--sc--322,322,0.00
488328a9-e954-4fd6-a8e0-a6565942a520,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.3919808772101545,Ah--alpha-Po--sc--321,321,0.00
6e330169-0799-4b00-8454-9514fe356588,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.3919808772101545,Ah--alpha-Po--sc--331,331,0.00
7855ee6f-0c5c-4ae5-a8a6-2907d2ce6094,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.3919808772101545,Ah--alpha-Po--sc--310,310,0.00
7be8685a-34eb-442a-a79c-943118598e89,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.3919808772101545,Ah--alpha-Po--sc--110,110,0.00
88e0ae77-7486-4d62-9312-89a20282a785,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.3919808772101545,Ah--alpha-Po--sc--311,311,0.00
a3c4c79d-fd0d-4d28-97c4-abecd0ad9ccb,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.3919808772101545,Ah--alpha-Po--sc--111,111,0.00
b72c83b6-b754-49b7-b6e7-61230ffda591,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.3919808772101545,Ah--alpha-Po--sc--210,210,0.00
d149704b-736d-4116-b9c6-e037e25242a2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.3919808772101545,Ah--alpha-Po--sc--211,211,0.00
f4af63c1-9d21-4353-8638-1d17cbfc1f70,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.3919808772101545,Ah--alpha-Po--sc--332,332,0.00
febf14a9-5102-4c90-967e-6720df44f8ce,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,7.3919808772101545,Ah--alpha-Po--sc--100,100,0.00
