calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
310a5094-95c5-45be-8253-c393a7f3b3ba,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A4--C--dc,A4--C--dc,6.720036346036461,6.720036346036461,6.720036346036461,90.0,90.0,90.0,1e-08,positive,34.211,46.023,46.023,-0.000,-0.000,-0.000,46.023,34.211,46.023,-0.000,-0.000,-0.000,46.023,46.023,34.211,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.676,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.676,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.676
00568695-ebe2-4f12-8b8a-d33036988618,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A4--C--dc,A4--C--dc,6.720036346036461,6.720036346036461,6.720036346036461,90.0,90.0,90.0,1e-07,negative,34.211,46.023,46.023,0.000,0.000,0.000,46.023,34.211,46.023,0.000,0.000,0.000,46.023,46.023,34.211,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.676,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.676,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.676
00568695-ebe2-4f12-8b8a-d33036988618,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A4--C--dc,A4--C--dc,6.720036346036461,6.720036346036461,6.720036346036461,90.0,90.0,90.0,1e-07,positive,34.212,46.023,46.023,-0.000,-0.000,-0.000,46.023,34.212,46.023,-0.000,-0.000,-0.000,46.023,46.023,34.212,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.676,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.676,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.676
88d97270-088c-4f6d-9d54-a76276f07531,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A4--C--dc,A4--C--dc,6.720036346036461,6.720036346036461,6.720036346036461,90.0,90.0,90.0,1e-06,negative,34.210,46.023,46.023,0.000,0.000,0.000,46.023,34.210,46.023,0.000,0.000,0.000,46.023,46.023,34.210,0.000,0.000,0.000,-0.001,-0.000,-0.001,-17.676,0.000,0.000,-0.000,-0.001,-0.001,0.000,-17.676,0.000,-0.000,-0.001,-0.001,0.000,0.000,-17.676
88d97270-088c-4f6d-9d54-a76276f07531,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A4--C--dc,A4--C--dc,6.720036346036461,6.720036346036461,6.720036346036461,90.0,90.0,90.0,1e-06,positive,34.213,46.023,46.023,-0.000,-0.000,-0.000,46.023,34.213,46.023,-0.000,-0.000,-0.000,46.023,46.023,34.213,-0.000,-0.000,-0.000,0.001,0.000,0.001,-17.676,-0.000,-0.000,0.000,0.001,0.001,-0.000,-17.676,-0.000,0.000,0.001,0.001,-0.000,-0.000,-17.676
003ccf0f-39f7-4028-94ab-d9eaf2eb3bb2,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.812926629004531,5.812926629004531,3.055490045072144,90.0,90.0,90.0,1e-08,negative,220.456,22.362,37.213,0.000,0.000,0.000,22.362,220.456,37.213,-0.000,-0.000,-0.000,37.213,37.213,224.607,0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.003,-0.000,0.000,-0.000,0.000,-0.000,0.000,-17.003,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.540
003ccf0f-39f7-4028-94ab-d9eaf2eb3bb2,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.812926629004531,5.812926629004531,3.055490045072144,90.0,90.0,90.0,1e-08,positive,-52.771,295.590,37.213,-0.000,0.000,0.000,295.590,-52.771,37.213,-0.000,0.000,0.000,37.213,37.213,224.607,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.003,-0.000,0.000,0.000,-0.000,0.000,-0.000,-17.003,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.540
ad03f122-f2cf-4c3d-8e56-877f2f3f9c38,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.812926629004531,5.812926629004531,3.055490045072144,90.0,90.0,90.0,1e-07,negative,220.456,22.362,37.213,-0.000,-0.000,0.000,22.362,220.456,37.213,0.000,-0.000,-0.000,37.213,37.213,224.607,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.003,-0.000,0.000,0.000,-0.000,-0.000,0.000,-17.003,-0.000,0.000,-0.000,-0.000,0.000,0.000,-12.540
ad03f122-f2cf-4c3d-8e56-877f2f3f9c38,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.812926629004531,5.812926629004531,3.055490045072144,90.0,90.0,90.0,1e-07,positive,-52.771,295.590,37.213,0.000,0.000,0.000,295.590,-52.771,37.213,0.000,0.000,-0.000,37.213,37.213,224.607,-0.000,0.000,-0.000,0.000,-0.000,0.000,-17.003,0.000,0.000,-0.000,0.000,0.000,-0.000,-17.003,-0.000,-0.000,0.000,0.000,-0.000,0.000,-12.540
002ba8bd-ed52-4a6d-8760-d62fd771bf8d,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.812926629004531,5.812926629004531,3.055490045072144,90.0,90.0,90.0,1e-06,negative,-5902335.218,-5849812.069,-6461255.491,56060.702,86794.216,1271.194,-6037957.951,-6142246.896,-6064535.905,-41110.590,-63693.932,25561.183,37.213,37.213,224.608,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.003,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.003,0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.540
002ba8bd-ed52-4a6d-8760-d62fd771bf8d,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.812926629004531,5.812926629004531,3.055490045072144,90.0,90.0,90.0,1e-06,positive,5952668.404,6049894.405,6221323.192,-74757.544,10675.852,17842.468,5817063.412,5928437.594,6254659.003,-17051.780,126143.367,-83193.269,37.213,37.213,224.606,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.003,0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.003,0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.540
1fb0f086-61fc-4760-ae19-8ad9e9509cb6,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A7--alpha-As,A7--alpha-As,3.9550539490063645,3.955053949006364,13.020735686449328,90.0,90.0,120.00000000000001,1e-08,negative,38.346,18.218,60.298,-26.380,-0.000,0.000,18.218,38.346,60.298,26.380,-0.000,-0.000,55.668,55.668,86.532,0.000,-0.000,0.000,-26.382,26.378,-0.002,43.130,-0.000,0.000,0.000,0.000,0.000,-0.000,43.130,-26.380,-0.002,-0.002,-0.002,-0.000,-26.380,10.064
1fb0f086-61fc-4760-ae19-8ad9e9509cb6,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A7--alpha-As,A7--alpha-As,3.9550539490063645,3.955053949006364,13.020735686449328,90.0,90.0,120.00000000000001,1e-08,positive,38.346,18.218,60.298,-26.380,-0.000,-0.000,18.220,38.348,60.300,26.380,0.000,-0.000,55.668,55.668,86.532,0.000,0.000,-0.000,-26.378,26.382,0.002,43.130,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.130,-26.380,0.002,0.002,0.002,0.000,-26.380,10.064
1ae032d5-dfd0-453d-8b34-ef826d28c6b5,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A7--alpha-As,A7--alpha-As,3.9550539490063645,3.955053949006364,13.020735686449328,90.0,90.0,120.00000000000001,1e-07,negative,38.346,18.218,60.298,-26.380,0.000,-0.000,18.218,38.346,60.298,26.380,-0.000,0.000,55.667,55.667,86.532,0.000,0.000,-0.000,-26.380,26.380,0.000,43.130,-0.000,0.000,0.000,0.000,0.000,-0.000,43.130,-26.380,-0.000,-0.000,-0.000,-0.000,-26.380,10.064
1ae032d5-dfd0-453d-8b34-ef826d28c6b5,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A7--alpha-As,A7--alpha-As,3.9550539490063645,3.955053949006364,13.020735686449328,90.0,90.0,120.00000000000001,1e-07,positive,38.346,18.218,60.298,-26.380,-0.000,0.000,18.218,38.347,60.299,26.380,0.000,0.000,55.668,55.668,86.532,0.000,-0.000,-0.000,-26.380,26.380,-0.000,43.130,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.130,-26.380,0.000,0.000,0.000,0.000,-26.380,10.064
49596120-60a6-4f13-ba27-e82dd7dcfa54,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A7--alpha-As,A7--alpha-As,3.9550539490063645,3.955053949006364,13.020735686449328,90.0,90.0,120.00000000000001,1e-06,negative,38.346,18.218,60.299,-26.380,-0.000,-0.000,18.218,38.347,60.299,26.380,-0.000,-0.000,55.668,55.668,86.532,-0.000,0.000,0.000,-26.380,26.380,0.000,43.130,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.130,-26.380,0.000,-0.000,0.000,-0.000,-26.380,10.064
49596120-60a6-4f13-ba27-e82dd7dcfa54,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A7--alpha-As,A7--alpha-As,3.9550539490063645,3.955053949006364,13.020735686449328,90.0,90.0,120.00000000000001,1e-06,positive,38.346,18.218,60.298,-26.380,0.000,-0.000,18.218,38.346,60.298,26.380,0.000,-0.000,55.667,55.667,86.532,0.000,0.000,-0.000,-26.380,26.380,-0.000,43.130,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.130,-26.380,-0.000,0.000,-0.000,0.000,-26.380,10.064
7e653e29-028c-4edc-adc8-baa3e20e725a,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9936516391229167,2.9936516391229167,2.9936516391229167,90.0,90.0,90.0,1e-08,negative,243.842,19.126,19.126,-0.000,-0.000,-0.000,19.126,243.842,19.126,-0.000,-0.000,0.000,19.126,19.126,243.842,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.580,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.580,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.580
7e653e29-028c-4edc-adc8-baa3e20e725a,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9936516391229167,2.9936516391229167,2.9936516391229167,90.0,90.0,90.0,1e-08,positive,243.842,19.126,19.126,0.000,0.000,-0.000,19.126,243.842,19.126,0.000,0.000,-0.000,19.126,19.126,243.842,0.000,0.000,0.000,0.000,-0.000,0.000,-13.580,-0.000,0.000,0.000,-0.000,0.000,0.000,-13.580,-0.000,0.000,0.000,0.000,0.000,0.000,-13.580
4b147a65-ee31-4b76-8dd4-d38f363a14e0,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9936516391229167,2.9936516391229167,2.9936516391229167,90.0,90.0,90.0,1e-07,negative,243.842,19.126,19.126,-0.000,-0.000,-0.000,19.126,243.842,19.126,-0.000,-0.000,0.000,19.126,19.126,243.842,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.580,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.580,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.580
4b147a65-ee31-4b76-8dd4-d38f363a14e0,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9936516391229167,2.9936516391229167,2.9936516391229167,90.0,90.0,90.0,1e-07,positive,243.842,19.126,19.126,0.000,-0.000,0.000,19.126,243.842,19.126,0.000,0.000,-0.000,19.126,19.126,243.842,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.580,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.580,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.580
90b21158-2383-4024-91f6-f62060515e31,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9936516391229167,2.9936516391229167,2.9936516391229167,90.0,90.0,90.0,1e-06,negative,243.843,19.126,19.126,-0.000,0.000,0.000,19.126,243.843,19.126,-0.000,-0.000,0.000,19.126,19.126,243.843,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.580,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.580,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.580
90b21158-2383-4024-91f6-f62060515e31,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9936516391229167,2.9936516391229167,2.9936516391229167,90.0,90.0,90.0,1e-06,positive,243.841,19.126,19.126,0.000,0.000,-0.000,19.126,243.841,19.126,0.000,0.000,0.000,19.126,19.126,243.841,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.580,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.580,0.000,-0.000,0.000,0.000,0.000,0.000,-13.580
11f79c14-5edc-4d02-97f8-a98bce31c100,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1056376,mp-1056376,3.110123220568232,3.1101232205682314,3.024994712647657,90.0,90.0,120.00000000000001,1e-08,negative,166.213,78.419,22.710,0.000,0.000,0.000,78.419,166.213,22.710,0.000,0.000,0.000,22.710,22.710,243.612,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.000,-0.000,0.000,0.000,0.000,0.000,-0.000,43.897
11f79c14-5edc-4d02-97f8-a98bce31c100,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1056376,mp-1056376,3.110123220568232,3.1101232205682314,3.024994712647657,90.0,90.0,120.00000000000001,1e-08,positive,166.213,78.419,22.710,0.000,0.000,0.000,78.419,166.213,22.710,0.000,-0.000,0.000,22.710,22.710,243.612,-0.000,0.000,0.000,-0.000,-0.000,0.000,-12.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.897
67f8e295-a12b-4db4-8eba-d2b1d8b3e8fb,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1056376,mp-1056376,3.110123220568232,3.1101232205682314,3.024994712647657,90.0,90.0,120.00000000000001,1e-07,negative,166.213,78.419,22.710,0.000,0.000,0.000,78.419,166.213,22.710,-0.000,-0.000,0.000,22.710,22.710,243.612,0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-12.000,-0.000,0.000,0.000,0.000,0.000,-0.000,43.897
67f8e295-a12b-4db4-8eba-d2b1d8b3e8fb,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1056376,mp-1056376,3.110123220568232,3.1101232205682314,3.024994712647657,90.0,90.0,120.00000000000001,1e-07,positive,166.213,78.419,22.710,0.000,0.000,-0.000,78.419,166.213,22.710,0.000,0.000,0.000,22.710,22.710,243.612,-0.000,0.000,0.000,-0.000,-0.000,0.000,-12.000,0.000,0.000,-0.000,0.000,0.000,0.000,-12.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.897
4cad28cc-0bbf-4451-91cd-c38872a35dc5,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1056376,mp-1056376,3.110123220568232,3.1101232205682314,3.024994712647657,90.0,90.0,120.00000000000001,1e-06,negative,166.215,78.419,22.710,-0.000,-0.000,0.000,78.419,166.214,22.710,-0.000,0.000,0.000,22.710,22.710,243.613,0.000,0.000,0.000,-0.000,0.000,-0.000,-12.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.897
4cad28cc-0bbf-4451-91cd-c38872a35dc5,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1056376,mp-1056376,3.110123220568232,3.1101232205682314,3.024994712647657,90.0,90.0,120.00000000000001,1e-06,positive,166.211,78.418,22.710,-0.000,0.000,-0.000,78.418,166.211,22.710,-0.000,-0.000,0.000,22.710,22.710,243.611,-0.000,-0.000,0.000,0.000,-0.000,0.000,-12.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-12.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.897
350aad7a-fad5-4db3-8804-d5765bc2517f,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1077723,mp-1077723,8.2299144745296,8.54085471551217,5.636545299538316,90.0,132.9570548065381,90.0,1e-08,negative,130.145,51.030,93.607,0.000,63.161,-0.000,-277.579,302.600,296.096,0.000,235.025,-0.000,-236.170,207.020,291.421,-0.000,241.389,0.000,-343.415,139.470,202.567,12.276,233.365,-3.701,-326.749,114.649,212.788,-0.000,267.408,0.000,-343.603,139.547,202.678,-2.640,233.493,12.121
350aad7a-fad5-4db3-8804-d5765bc2517f,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1077723,mp-1077723,8.2299144745296,8.54085471551217,5.636545299538316,90.0,132.9570548065381,90.0,1e-08,positive,130.145,51.030,93.607,0.000,63.161,-0.000,59.919,179.299,60.118,-0.000,-9.471,-0.000,445.087,-65.943,-133.344,-0.000,-247.857,0.000,343.415,-139.470,-202.567,12.276,-233.366,-3.702,7.948,-10.528,4.500,-0.000,57.026,-0.000,343.603,-139.547,-202.678,-2.640,-233.493,12.121
38118f9b-dc51-4bc8-aa20-dfb73c7f5c7c,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1077723,mp-1077723,8.2299144745296,8.54085471551217,5.636545299538316,90.0,132.9570548065381,90.0,1e-07,negative,85.839,55.172,133.876,0.000,71.511,-0.000,31.010,183.694,86.608,0.000,1.727,-0.000,66.702,82.086,120.958,0.000,41.255,-0.000,-34.991,13.511,23.724,17.022,26.493,-10.353,7.948,-10.528,4.500,0.000,57.026,-0.000,-29.945,12.162,17.663,-3.642,20.349,13.930
38118f9b-dc51-4bc8-aa20-dfb73c7f5c7c,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1077723,mp-1077723,8.2299144745296,8.54085471551217,5.636545299538316,90.0,132.9570548065381,90.0,1e-07,positive,154.347,25.352,92.954,0.000,16.909,-0.000,59.919,179.299,60.118,-0.000,-9.471,0.000,89.546,61.160,117.730,-0.000,4.500,0.000,34.991,-13.511,-23.724,17.022,-26.493,-10.353,7.948,-10.528,4.500,-0.000,57.026,-0.000,29.945,-12.162,-17.663,-3.642,-20.349,13.930
f7929258-2c00-4a55-9a60-7423a8063e86,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1077723,mp-1077723,8.2299144745296,8.54085471551217,5.636545299538316,90.0,132.9570548065381,90.0,1e-06,negative,114.131,46.862,112.229,-0.000,53.974,0.000,61.544,174.257,65.139,-0.000,-15.222,0.000,94.785,65.930,105.275,-0.000,8.840,0.000,-1.705,0.693,1.006,19.959,1.159,-7.625,12.201,-26.878,14.286,-0.000,27.174,0.000,0.000,0.000,0.000,-10.437,-0.000,26.199
f7929258-2c00-4a55-9a60-7423a8063e86,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1077723,mp-1077723,8.2299144745296,8.54085471551217,5.636545299538316,90.0,132.9570548065381,90.0,1e-06,positive,118.948,43.794,110.338,0.000,48.609,-0.000,68.792,167.091,62.888,-0.000,-30.276,0.000,99.768,65.125,100.678,0.000,6.849,-0.000,1.705,-0.693,-1.006,19.959,-1.159,-7.625,21.199,-28.659,9.565,0.000,27.794,-0.000,-0.000,-0.000,-0.000,-10.437,0.000,26.199
89635b2e-321f-4616-a467-a88fcee62c78,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1178608,mp-1178608,3.073113002603432,3.0731130026034315,7.600479335,90.0,90.0,120.00000000000001,1e-08,negative,81.696,37.544,0.000,0.000,0.000,-0.000,37.544,81.696,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,22.076
89635b2e-321f-4616-a467-a88fcee62c78,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,mp-1178608,mp-1178608,3.073113002603432,3.0731130026034315,7.600479335,90.0,90.0,120.00000000000001,1e-08,positive,81.696,37.544,-0.000,-0.000,-0.000,0.000,37.544,81.696,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.076
