calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
65562dbd-de08-4acd-b7db-b6f6a588c07f,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-18195,oqmd-18195,3.99771216427863,11.7779279352231,3.9760379287961403,90.0,90.0,90.0,1e-08,negative,477.826,100.046,80.977,0.000,0.000,-0.000,105.356,303.106,100.879,0.000,0.000,-0.000,85.615,98.272,415.557,-0.000,0.000,0.000,0.269,-5.848,-0.515,52.818,0.000,0.000,0.119,-2.586,-0.228,0.000,47.300,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.445
65562dbd-de08-4acd-b7db-b6f6a588c07f,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-18195,oqmd-18195,3.99771216427863,11.7779279352231,3.9760379287961403,90.0,90.0,90.0,1e-08,positive,476.428,111.105,80.899,-0.000,-0.000,0.000,106.228,283.879,99.171,-0.000,-0.000,0.000,79.645,99.801,408.722,-0.000,-0.000,0.000,-0.269,5.848,0.515,52.818,0.000,-0.000,-0.119,2.586,0.228,-0.000,47.300,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.445
fdcdf06e-b84f-435d-afaf-630a1fc88e69,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-18195,oqmd-18195,3.99771216427863,11.7779279352231,3.9760379287961403,90.0,90.0,90.0,1e-07,negative,481.603,102.993,85.859,0.000,0.000,0.000,105.357,303.106,100.879,0.000,0.000,0.000,79.908,98.830,408.894,0.000,0.000,-0.000,0.045,-0.276,0.014,51.193,0.000,-0.000,0.012,-0.259,-0.023,0.000,47.300,0.000,0.022,-0.480,-0.042,0.000,0.000,61.856
fdcdf06e-b84f-435d-afaf-630a1fc88e69,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-18195,oqmd-18195,3.99771216427863,11.7779279352231,3.9760379287961403,90.0,90.0,90.0,1e-07,positive,476.292,106.045,80.018,-0.000,-0.000,0.000,105.356,303.106,100.879,-0.000,-0.000,-0.000,85.615,98.272,415.557,0.000,-0.000,0.000,-0.045,0.276,-0.014,51.193,-0.000,0.000,-0.012,0.259,0.023,-0.000,47.300,-0.000,-0.022,0.480,0.042,-0.000,-0.000,61.856
a1e1797b-0437-4704-bf73-435a129f4fc8,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-18195,oqmd-18195,3.99771216427863,11.7779279352231,3.9760379287961403,90.0,90.0,90.0,1e-06,negative,481.602,102.994,85.859,0.000,0.000,0.000,106.348,281.266,98.941,-0.000,-0.000,0.000,79.871,99.075,408.883,0.000,0.000,-0.000,0.003,-0.074,-0.007,51.705,-0.000,-0.000,0.001,-0.026,-0.002,-0.000,47.300,0.000,0.002,-0.048,-0.004,0.000,0.000,61.851
a1e1797b-0437-4704-bf73-435a129f4fc8,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-18195,oqmd-18195,3.99771216427863,11.7779279352231,3.9760379287961403,90.0,90.0,90.0,1e-06,positive,476.363,105.455,80.017,0.000,-0.000,-0.000,108.825,280.145,101.708,-0.000,-0.000,-0.000,79.861,99.129,408.884,0.000,-0.000,-0.000,-0.003,0.074,0.007,51.705,-0.000,-0.000,-0.001,0.026,0.002,0.000,47.300,-0.000,-0.002,0.048,0.004,-0.000,-0.000,61.851
b647f3ff-2c6c-42d1-8df5-68dbc9b7ce84,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-18487,oqmd-18487,3.988856293849244,3.988856293849244,23.520767109648762,90.0,90.0,90.0,1e-08,negative,457.902,84.419,97.562,0.000,0.000,-0.000,84.419,457.902,97.562,0.000,0.000,-0.000,103.977,103.977,206.072,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.166,0.000,0.000,-0.000,0.000,0.000,0.000,63.166,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.743
b647f3ff-2c6c-42d1-8df5-68dbc9b7ce84,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-18487,oqmd-18487,3.988856293849244,3.988856293849244,23.520767109648762,90.0,90.0,90.0,1e-08,positive,457.902,84.419,97.562,-0.000,-0.000,0.000,84.419,457.902,97.562,-0.000,-0.000,0.000,104.335,104.335,206.355,0.000,0.000,0.000,-0.000,-0.000,-0.000,63.166,-0.000,0.000,0.000,-0.000,0.000,-0.000,63.166,0.000,0.000,0.000,0.000,0.000,-0.000,46.743
12833a3b-54fe-44da-99c3-c074755b94b9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-18487,oqmd-18487,3.988856293849244,3.988856293849244,23.520767109648762,90.0,90.0,90.0,1e-07,negative,451.760,80.735,102.244,0.000,0.000,-0.000,80.735,451.760,102.244,0.000,0.000,-0.000,104.138,104.138,206.205,-0.000,0.000,-0.000,-0.000,0.000,0.000,63.166,0.000,0.000,0.000,-0.000,0.000,0.000,63.166,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.743
12833a3b-54fe-44da-99c3-c074755b94b9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-18487,oqmd-18487,3.988856293849244,3.988856293849244,23.520767109648762,90.0,90.0,90.0,1e-07,positive,457.902,84.419,97.562,-0.000,-0.000,0.000,84.419,457.902,97.562,-0.000,-0.000,0.000,100.821,100.821,252.890,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.166,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.166,0.000,-0.000,0.000,0.000,-0.000,-0.000,46.743
b497737c-9dc0-4ee5-a1ae-761c3ec0e70b,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-18487,oqmd-18487,3.988856293849244,3.988856293849244,23.520767109648762,90.0,90.0,90.0,1e-06,negative,457.901,84.420,97.562,0.000,0.000,-0.000,84.420,457.901,97.562,0.000,0.000,-0.000,101.551,101.551,204.810,0.000,0.000,-0.000,-0.000,0.000,0.000,63.166,0.000,-0.000,0.000,-0.000,0.000,0.000,63.166,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.743
b497737c-9dc0-4ee5-a1ae-761c3ec0e70b,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al2Ti,oqmd-18487,oqmd-18487,3.988856293849244,3.988856293849244,23.520767109648762,90.0,90.0,90.0,1e-06,positive,451.797,80.767,102.241,-0.000,-0.000,0.000,80.767,451.797,102.241,-0.000,-0.000,0.000,104.158,104.158,206.221,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.166,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.166,0.000,-0.000,0.000,0.000,0.000,-0.000,46.743
