calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fdc638c0-98f1-481f-8ff3-068e46b2bfee,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1080826,mp-1080826,9.193810977709703,2.559058048521572,4.1702399783456805,90.0,97.91367612885797,90.0,1e-06,positive,925.480,37.705,123.412,0.000,68.123,-0.000,42.673,1093.404,83.804,-0.000,-39.138,-0.000,118.437,83.185,1028.006,-0.000,42.274,-0.000,-0.000,0.000,-0.000,501.669,-0.000,-34.146,22.681,-38.586,41.981,0.000,328.180,-0.000,0.000,0.000,-0.000,-32.694,-0.000,386.242
3ebe2fdb-6781-4a08-898e-230b4d948310,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1095534,mp-1095534,10.764617200222524,10.764617200222524,2.49019356640002,90.0,90.0,90.0,1e-08,negative,492.977,77.806,-15.829,-0.000,0.000,-0.000,77.806,492.977,-15.829,-0.000,0.000,0.000,-14.742,-14.742,180.057,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.123,0.000,0.000,0.000,0.000,-0.000,-0.000,78.124,-0.000,47.887,47.887,-39.350,-0.000,0.000,35.294
3ebe2fdb-6781-4a08-898e-230b4d948310,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1095534,mp-1095534,10.764617200222524,10.764617200222524,2.49019356640002,90.0,90.0,90.0,1e-08,positive,334.610,-71.779,55.835,0.000,0.000,0.000,-71.779,334.610,55.835,0.000,0.000,0.000,-14.742,-14.742,180.057,0.000,0.000,0.000,-0.000,-0.000,0.000,78.124,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.124,-0.000,-47.887,-47.887,39.350,0.000,0.000,35.294
51d4e947-79ff-4300-bb4f-5f92ca073d74,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1095534,mp-1095534,10.764617200222524,10.764617200222524,2.49019356640002,90.0,90.0,90.0,1e-07,negative,402.030,-14.020,5.543,-0.000,-0.000,0.000,-14.020,402.030,5.543,-0.000,-0.000,-0.000,-14.742,-14.742,180.057,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.124,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.124,-0.000,-246169322.351,-245484137.801,-8443157.533,480183.466,-233471.558,-19708095.220
51d4e947-79ff-4300-bb4f-5f92ca073d74,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1095534,mp-1095534,10.764617200222524,10.764617200222524,2.49019356640002,90.0,90.0,90.0,1e-07,positive,391.139,-19.841,11.811,0.000,0.000,0.000,-19.841,391.139,11.811,0.000,0.000,-0.000,-14.742,-14.742,180.057,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.124,-0.000,0.000,-0.000,-0.000,-0.000,0.000,78.124,0.000,243125457.427,243338957.273,7489603.531,-373236.631,-467905.356,-22057970.315
e024f93b-0b3c-4c53-87e8-4c339ed3c028,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1095534,mp-1095534,10.764617200222524,10.764617200222524,2.49019356640002,90.0,90.0,90.0,1e-06,negative,385.851,-29.264,8.100,-0.000,-0.000,0.000,-29.264,385.851,8.100,-0.000,-0.000,-0.000,-14.742,-14.742,180.057,-0.000,-0.000,-0.000,-25752061.835,-25833662.296,-1293389.297,-221332.166,17795.027,17988.404,-25882005.721,-25768222.453,-1347332.989,43603.877,-174195.745,-19456.518,-24709871.485,-24648464.045,-881158.545,-29835.465,39191.862,-1801085.370
e024f93b-0b3c-4c53-87e8-4c339ed3c028,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1095534,mp-1095534,10.764617200222524,10.764617200222524,2.49019356640002,90.0,90.0,90.0,1e-06,positive,387.236,-27.118,9.952,-0.000,0.000,0.000,-27.118,387.236,9.952,0.000,0.000,-0.000,-13.160,-13.160,172.974,0.000,0.000,-0.000,25733256.199,25833627.538,1320211.903,-222516.657,29850.680,-14054.852,25854260.210,25722335.103,1299600.441,-9709.948,-188433.454,-1124.040,24650474.344,24672216.329,876355.972,-40180.125,-43471.919,-1833747.284
f760f8f8-f635-4b7b-beb5-de666a65c375,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1097832,mp-1097832,2.3902684056817627,2.3902684056817654,9.879876750000001,90.0,90.0,90.0,1e-08,negative,379.450,144.593,0.000,0.000,0.000,-0.000,144.593,379.450,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,262.022
f760f8f8-f635-4b7b-beb5-de666a65c375,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1097832,mp-1097832,2.3902684056817627,2.3902684056817654,9.879876750000001,90.0,90.0,90.0,1e-08,positive,379.450,144.593,-0.000,-0.000,-0.000,-0.000,144.593,379.450,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,262.022
b39d77bf-58ad-43f0-83e2-02a3a7c53f94,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1097832,mp-1097832,2.3902684056817627,2.3902684056817654,9.879876750000001,90.0,90.0,90.0,1e-07,negative,379.450,144.593,0.000,0.000,0.000,-0.000,144.593,379.450,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,262.022
b39d77bf-58ad-43f0-83e2-02a3a7c53f94,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1097832,mp-1097832,2.3902684056817627,2.3902684056817654,9.879876750000001,90.0,90.0,90.0,1e-07,positive,379.450,144.593,-0.000,-0.000,-0.000,-0.000,144.593,379.450,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,262.022
41f38d28-6c7b-4095-9bff-76317b981484,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1097832,mp-1097832,2.3902684056817627,2.3902684056817654,9.879876750000001,90.0,90.0,90.0,1e-06,negative,379.451,144.594,0.000,0.000,0.000,0.000,144.594,379.451,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,262.022
41f38d28-6c7b-4095-9bff-76317b981484,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1097832,mp-1097832,2.3902684056817627,2.3902684056817654,9.879876750000001,90.0,90.0,90.0,1e-06,positive,379.449,144.592,-0.000,-0.000,-0.000,-0.000,144.592,379.449,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,262.022
00799216-7cbf-4c91-8c03-2f303e070ef1,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1147718,mp-1147718,10.58921475779564,15.21265818299005,9.51041029433699,90.0,90.0,90.0,1e-08,negative,-1614.966,-1234.250,-703.602,0.000,0.000,0.000,-1725.019,-1140.084,-707.908,-0.000,0.000,0.000,-1102.101,-658.170,-180.562,0.000,0.000,0.000,-2638.890,-3224.640,-847.516,55.402,0.000,0.000,-2340.974,-2242.652,-986.322,-0.000,61.915,0.000,-741.442,-506.762,171.696,0.000,0.000,138.138
00799216-7cbf-4c91-8c03-2f303e070ef1,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1147718,mp-1147718,10.58921475779564,15.21265818299005,9.51041029433699,90.0,90.0,90.0,1e-08,positive,1394.312,775.117,526.418,-0.000,-0.000,-0.000,803.784,847.153,-126.382,-0.000,0.000,-0.000,2368.820,2271.351,1146.697,0.000,-0.000,-0.000,2638.890,3224.640,847.516,55.402,0.000,-0.000,2340.974,2242.651,986.322,-0.000,61.915,-0.000,741.442,506.762,-171.696,-0.000,-0.000,138.138
1edb617b-4307-41f2-ab19-acc706d3d44e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1147718,mp-1147718,10.58921475779564,15.21265818299005,9.51041029433699,90.0,90.0,90.0,1e-07,negative,-24.724,-70.073,-39.952,0.000,-0.000,0.000,-13.568,288.020,62.941,0.000,0.000,0.000,-205.211,-194.874,67.481,0.000,-0.000,0.000,-74.610,-50.995,17.277,170.737,0.000,0.000,0.000,0.000,0.000,0.000,197.830,0.000,-74.648,-51.021,17.286,-0.000,0.000,137.922
1edb617b-4307-41f2-ab19-acc706d3d44e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1147718,mp-1147718,10.58921475779564,15.21265818299005,9.51041029433699,90.0,90.0,90.0,1e-07,positive,345.980,192.379,110.747,0.000,0.000,-0.000,136.704,390.354,28.179,0.000,-0.000,-0.000,223.290,175.178,301.679,0.000,0.000,-0.000,74.610,50.995,-17.277,170.737,0.000,-0.000,-0.000,-0.000,-0.000,0.000,197.830,-0.000,74.648,51.021,-17.286,0.000,0.000,137.922
516a1ab2-70e7-44a7-a40b-784a12b52c52,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1147718,mp-1147718,10.58921475779564,15.21265818299005,9.51041029433699,90.0,90.0,90.0,1e-06,negative,148.128,66.922,36.562,-0.000,-0.000,0.000,37.427,58.158,21.233,0.000,0.000,0.000,35.041,41.111,218.498,0.000,-0.000,0.000,-10.278,-7.025,2.380,160.265,0.000,0.000,-19.225,-14.336,-8.259,-0.000,81.152,0.000,-22.387,-22.881,-8.982,0.000,0.000,36.134
516a1ab2-70e7-44a7-a40b-784a12b52c52,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1147718,mp-1147718,10.58921475779564,15.21265818299005,9.51041029433699,90.0,90.0,90.0,1e-06,positive,85.385,46.945,15.755,0.000,0.000,-0.000,79.842,148.317,41.230,0.000,0.000,-0.000,15.990,29.810,150.772,-0.000,-0.000,-0.000,10.278,7.025,-2.380,160.265,0.000,-0.000,19.225,14.336,8.259,-0.000,81.152,-0.000,22.387,22.881,8.982,0.000,-0.000,36.134
b162453e-02c7-4d75-a45e-0793a4d559fc,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182029,mp-1182029,1.5291916292205636,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-08,negative,683.637,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
4649d6fd-0739-4680-b3ad-babed86758b9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182029,mp-1182029,1.5291916292205627,3.3388235996821005,3.443037111823229,90.0,98.908219210387,90.0,1e-08,negative,683.637,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
b162453e-02c7-4d75-a45e-0793a4d559fc,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182029,mp-1182029,1.5291916292205636,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-08,positive,683.637,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
4649d6fd-0739-4680-b3ad-babed86758b9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182029,mp-1182029,1.5291916292205627,3.3388235996821005,3.443037111823229,90.0,98.908219210387,90.0,1e-08,positive,683.637,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
02fb3104-847d-4701-98c0-6a069394dcb1,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182029,mp-1182029,1.5291916292205636,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-07,negative,683.637,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
8c972a93-4685-4f60-8873-fcf260f077d7,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182029,mp-1182029,1.5291916292205627,3.3388235996821005,3.443037111823229,90.0,98.908219210387,90.0,1e-07,negative,683.637,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
02fb3104-847d-4701-98c0-6a069394dcb1,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182029,mp-1182029,1.5291916292205636,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-07,positive,683.636,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8c972a93-4685-4f60-8873-fcf260f077d7,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182029,mp-1182029,1.5291916292205627,3.3388235996821005,3.443037111823229,90.0,98.908219210387,90.0,1e-07,positive,683.636,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
647afd99-33d2-47fe-9973-eb8dcbc3f1ed,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182029,mp-1182029,1.5291916292205636,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-06,negative,683.640,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
13844a29-8be5-42f1-854f-43e2e45a18de,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182029,mp-1182029,1.5291916292205627,3.3388235996821005,3.443037111823229,90.0,98.908219210387,90.0,1e-06,negative,683.640,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
647afd99-33d2-47fe-9973-eb8dcbc3f1ed,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182029,mp-1182029,1.5291916292205636,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0,1e-06,positive,683.633,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
13844a29-8be5-42f1-854f-43e2e45a18de,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182029,mp-1182029,1.5291916292205627,3.3388235996821005,3.443037111823229,90.0,98.908219210387,90.0,1e-06,positive,683.633,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
a897a05e-3ada-4792-a2bb-1bc39c8f07d1,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182684,mp-1182684,11.45019536217432,11.50990101211126,14.490773946813626,90.0,90.26937985194151,90.0,1e-08,negative,-106.663,50.652,-183.160,0.000,51.026,-0.000,-261.748,-174.024,-327.345,-0.000,17.307,0.000,25.033,31.825,270.682,0.000,-0.599,-0.000,0.000,-0.000,-0.000,103.426,0.000,-0.268,-124.678,-22.586,-540.569,-0.000,64.683,-0.000,-84.368,175.009,507.333,-0.408,-101.906,0.881
a897a05e-3ada-4792-a2bb-1bc39c8f07d1,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182684,mp-1182684,11.45019536217432,11.50990101211126,14.490773946813626,90.0,90.26937985194151,90.0,1e-08,positive,100.755,-25.210,215.074,-0.000,-52.247,-0.000,177.442,-119.253,271.991,0.000,-18.042,-0.000,25.033,31.825,270.682,-0.000,-0.600,0.000,0.000,0.000,-0.000,103.426,0.000,-0.269,102.502,-37.277,195.941,-0.000,-39.678,-0.000,36.466,-150.602,957.020,0.125,86.722,-2.635
87099796-ec35-4e38-99a3-8fb7c221d9d4,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182684,mp-1182684,11.45019536217432,11.50990101211126,14.490773946813626,90.0,90.26937985194151,90.0,1e-07,negative,-41.652,-25.336,-12.649,-0.000,0.605,0.000,-32.301,-30.647,-28.427,-0.000,0.714,0.000,-9.834,-12.054,87.959,-0.000,1.262,0.000,-9.986,19.606,18.479,31.533,-8.148,-0.189,-19.247,-3.214,-25.684,-0.000,-7.934,0.000,-17.720,-2.474,-23.945,-0.005,1.258,-28.108
87099796-ec35-4e38-99a3-8fb7c221d9d4,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182684,mp-1182684,11.45019536217432,11.50990101211126,14.490773946813626,90.0,90.26937985194151,90.0,1e-07,positive,0.987,-42.991,42.590,0.000,-6.909,-0.000,24.685,71.916,49.245,-0.000,-4.124,-0.000,22.552,-16.416,136.868,-0.000,-0.753,-0.000,2.471,-5.308,78.588,-57.971,2.306,0.150,-0.316,-0.071,-0.599,0.000,44.853,0.000,17.720,2.474,23.945,-0.005,-1.258,-28.108
68a96f6a-11fa-4267-af60-f6c8db7ac83f,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,mp-1182684,mp-1182684,11.45019536217432,11.50990101211126,14.490773946813626,90.0,90.26937985194151,90.0,1e-06,negative,0.357,-1.810,6.999,-0.000,0.356,0.000,-2.726,4.445,3.281,0.000,0.237,0.000,0.093,-0.216,4.336,0.000,0.190,0.000,-0.797,0.073,-3.549,-0.108,0.241,0.001,-0.846,0.171,-4.909,0.000,-2.468,0.000,-0.961,0.079,-2.443,-0.080,0.417,1.320
