calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2855e67a-678b-4613-ae31-ec860fa8a2e9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A4--C--dc,A4--C--dc,5.689550283736273,5.689550283736273,5.689550283736273,90.0,90.0,90.0,1e-08,negative,454.359,215.867,215.867,0.000,0.000,0.000,215.867,454.359,215.867,0.000,0.000,-0.000,215.867,215.867,454.359,0.000,0.000,0.000,0.000,-0.000,0.000,217.146,0.000,-0.000,-0.000,0.000,0.000,0.000,217.146,0.000,-0.000,-0.000,0.000,-0.000,0.000,217.146
2855e67a-678b-4613-ae31-ec860fa8a2e9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A4--C--dc,A4--C--dc,5.689550283736273,5.689550283736273,5.689550283736273,90.0,90.0,90.0,1e-08,positive,454.359,215.867,215.867,-0.000,-0.000,-0.000,215.867,454.359,215.867,-0.000,-0.000,0.000,215.867,215.867,454.359,-0.000,0.000,0.000,-0.000,0.000,-0.000,217.146,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,217.146,0.000,0.000,0.000,-0.000,-0.000,-0.000,217.146
c879b03a-b5dd-4f58-b83b-9d3c7b61db9d,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A4--C--dc,A4--C--dc,5.689550283736273,5.689550283736273,5.689550283736273,90.0,90.0,90.0,1e-07,negative,454.359,215.867,215.867,0.000,0.000,0.000,215.867,454.359,215.867,0.000,-0.000,0.000,215.867,215.867,454.359,0.000,0.000,0.000,0.000,-0.000,-0.000,225.423,0.000,0.000,-0.000,0.000,-0.000,0.000,225.423,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,225.423
c879b03a-b5dd-4f58-b83b-9d3c7b61db9d,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A4--C--dc,A4--C--dc,5.689550283736273,5.689550283736273,5.689550283736273,90.0,90.0,90.0,1e-07,positive,454.359,215.867,215.867,-0.000,-0.000,-0.000,215.867,454.359,215.867,-0.000,-0.000,-0.000,215.867,215.867,454.359,-0.000,-0.000,-0.000,-0.000,0.000,0.000,225.423,-0.000,0.000,0.000,-0.000,0.000,-0.000,225.423,-0.000,0.000,0.000,-0.000,-0.000,0.000,225.423
baf0c607-5d06-44cd-b342-d89f1cd66f89,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A4--C--dc,A4--C--dc,5.689550283736273,5.689550283736273,5.689550283736273,90.0,90.0,90.0,1e-06,negative,454.359,215.868,215.868,0.000,-0.000,-0.000,215.868,454.359,215.868,0.000,0.000,0.000,215.868,215.868,454.359,0.000,-0.000,0.000,0.000,-0.001,-0.000,217.146,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,217.146,-0.000,-0.001,-0.000,0.000,0.000,-0.000,217.146
baf0c607-5d06-44cd-b342-d89f1cd66f89,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A4--C--dc,A4--C--dc,5.689550283736273,5.689550283736273,5.689550283736273,90.0,90.0,90.0,1e-06,positive,454.360,215.867,215.867,-0.000,-0.000,-0.000,215.867,454.360,215.867,-0.000,-0.000,0.000,215.867,215.867,454.360,0.000,0.000,-0.000,-0.000,0.001,0.000,217.146,0.000,0.000,0.001,-0.000,0.000,0.000,217.146,0.000,0.001,0.000,-0.000,0.000,-0.000,217.146
b6aaaa10-6bf1-45c9-98c6-da6ce56d41fc,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A5--beta-Sn,A5--beta-Sn,5.342525750401862,5.342525750401862,2.5997544244844355,90.0,90.0,90.0,1e-08,negative,311.966,219.529,77.046,-0.000,0.000,-0.000,219.529,311.966,77.046,-0.000,0.000,-0.000,77.046,77.046,176.356,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.149,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,193.904
b6aaaa10-6bf1-45c9-98c6-da6ce56d41fc,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A5--beta-Sn,A5--beta-Sn,5.342525750401862,5.342525750401862,2.5997544244844355,90.0,90.0,90.0,1e-08,positive,311.966,219.529,77.046,0.000,0.000,0.000,219.529,311.966,77.046,0.000,0.000,0.000,77.046,77.046,176.356,0.000,0.000,0.000,-0.000,-0.000,0.000,40.149,0.000,0.000,0.000,0.000,0.000,0.000,40.149,0.000,0.000,0.000,0.000,0.000,0.000,193.904
cf401b74-276a-409b-97d5-28b7de680008,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A5--beta-Sn,A5--beta-Sn,5.342525750401862,5.342525750401862,2.5997544244844355,90.0,90.0,90.0,1e-07,negative,311.966,219.529,77.046,-0.000,0.000,-0.000,219.529,311.966,77.046,-0.000,-0.000,-0.000,77.046,77.046,176.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,193.904
cf401b74-276a-409b-97d5-28b7de680008,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A5--beta-Sn,A5--beta-Sn,5.342525750401862,5.342525750401862,2.5997544244844355,90.0,90.0,90.0,1e-07,positive,285.459,246.035,77.046,0.000,0.000,0.000,246.035,285.459,77.046,0.000,0.000,0.000,77.046,77.046,176.356,0.000,0.000,0.000,0.000,0.000,0.000,40.149,0.000,0.000,0.000,0.000,0.000,0.000,40.149,0.000,0.000,0.000,0.000,0.000,0.000,193.904
f6c9c080-2082-47e5-a25c-3fa2837a120e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A5--beta-Sn,A5--beta-Sn,5.342525750401862,5.342525750401862,2.5997544244844355,90.0,90.0,90.0,1e-06,negative,248.582,282.912,77.047,-0.000,-0.000,-0.000,282.912,248.582,77.047,0.000,-0.000,-0.000,77.046,77.046,176.356,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.149,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.149,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,193.904
f6c9c080-2082-47e5-a25c-3fa2837a120e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,A5--beta-Sn,A5--beta-Sn,5.342525750401862,5.342525750401862,2.5997544244844355,90.0,90.0,90.0,1e-06,positive,270.033,261.461,77.046,0.000,0.000,0.000,246.035,285.459,77.046,0.000,0.000,0.000,77.046,77.046,176.355,-0.000,-0.000,0.000,0.000,0.000,0.000,40.149,-0.000,0.000,0.000,0.000,0.000,0.000,40.149,0.000,0.001,0.001,-0.000,0.000,0.000,193.904
f68a3966-1809-42af-8f5e-aa5d5320552e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,2.7866318749828647,2.7866318749828647,90.0,90.0,90.0,1e-08,negative,200.923,75.976,75.976,-0.000,-0.000,-0.000,75.976,200.923,75.976,0.000,-0.000,-0.000,75.976,75.976,200.923,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.365,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.365,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.365
f68a3966-1809-42af-8f5e-aa5d5320552e,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,2.7866318749828647,2.7866318749828647,90.0,90.0,90.0,1e-08,positive,200.923,75.976,75.976,0.000,0.000,0.000,75.976,200.923,75.976,-0.000,0.000,0.000,75.976,75.976,200.923,0.000,0.000,0.000,0.000,-0.000,-0.000,50.365,0.000,-0.000,0.000,-0.000,0.000,0.000,50.365,0.000,0.000,-0.000,-0.000,0.000,0.000,50.365
a744fc95-6444-4c6a-982b-b9624c54f193,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,2.7866318749828647,2.7866318749828647,90.0,90.0,90.0,1e-07,negative,200.923,75.975,75.975,-0.000,-0.000,-0.000,75.975,200.923,75.975,0.000,-0.000,-0.000,75.975,75.975,200.923,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.365,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.365,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.365
a744fc95-6444-4c6a-982b-b9624c54f193,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,2.7866318749828647,2.7866318749828647,90.0,90.0,90.0,1e-07,positive,200.924,75.976,75.976,-0.000,0.000,0.000,75.976,200.923,75.976,-0.000,0.000,-0.000,75.976,75.976,200.924,-0.000,0.000,-0.000,0.000,0.000,0.000,50.365,0.000,0.000,0.000,0.000,0.000,0.000,50.365,-0.000,0.000,0.000,0.000,0.000,0.000,50.365
b984b646-2056-46ec-b96b-a9b2fa3589e0,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,2.7866318749828647,2.7866318749828647,90.0,90.0,90.0,1e-06,negative,200.923,75.975,75.975,-0.000,-0.000,0.000,75.975,200.923,75.975,-0.000,-0.000,0.000,75.975,75.975,200.923,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,50.365,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,50.365,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,50.365
b984b646-2056-46ec-b96b-a9b2fa3589e0,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7866318749828647,2.7866318749828647,2.7866318749828647,90.0,90.0,90.0,1e-06,positive,200.924,75.976,75.976,-0.000,0.000,0.000,75.976,200.924,75.976,-0.000,0.000,0.000,75.976,75.976,200.924,-0.000,0.000,-0.000,0.000,0.001,0.001,50.365,0.000,0.000,0.001,0.000,0.001,-0.000,50.365,0.000,0.001,0.001,0.000,-0.000,0.000,50.365
0acb9504-7018-4e7d-88f9-616ac5cba842,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1239196,mp-1239196,4.040796095956026,4.040796095956026,11.163251120397675,90.0,90.0,90.0,1e-08,negative,327.412,28.849,28.933,0.000,0.000,0.000,28.849,327.412,28.933,0.000,0.000,-0.000,31.407,31.407,69.057,0.000,0.000,-0.000,0.000,-0.000,0.000,4.535,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.535,-0.000,0.000,0.000,0.000,0.000,0.000,11.081
0acb9504-7018-4e7d-88f9-616ac5cba842,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1239196,mp-1239196,4.040796095956026,4.040796095956026,11.163251120397675,90.0,90.0,90.0,1e-08,positive,327.412,28.849,28.933,0.000,0.000,-0.000,28.849,327.412,28.933,-0.000,-0.000,0.000,31.407,31.407,69.057,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.535,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.535,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.081
1b977f3c-e5f4-40ae-8281-4e328f437853,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1239196,mp-1239196,4.040796095956026,4.040796095956026,11.163251120397675,90.0,90.0,90.0,1e-07,negative,327.412,28.849,28.933,0.000,0.000,-0.000,23.187,329.500,28.567,0.000,0.000,0.000,32.913,32.913,69.366,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.535,-0.000,-0.000,-0.000,0.000,-0.000,0.000,4.535,0.000,0.000,-0.000,0.000,0.000,0.000,11.081
1b977f3c-e5f4-40ae-8281-4e328f437853,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1239196,mp-1239196,4.040796095956026,4.040796095956026,11.163251120397675,90.0,90.0,90.0,1e-07,positive,327.412,28.849,28.933,-0.000,-0.000,0.000,28.849,327.412,28.933,-0.000,-0.000,0.000,31.407,31.407,69.057,0.000,0.000,0.000,0.000,0.000,0.000,4.535,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.535,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.081
0cd6b4ea-c5cd-4d7c-83d0-c9922280466f,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1239196,mp-1239196,4.040796095956026,4.040796095956026,11.163251120397675,90.0,90.0,90.0,1e-06,negative,327.412,28.849,28.933,0.000,0.000,-0.000,28.849,327.412,28.933,-0.000,-0.000,0.000,32.913,32.913,69.366,0.000,0.000,-0.000,0.000,0.000,-0.000,-3.267,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.641,-0.000,0.000,-0.000,-0.000,0.000,0.000,11.081
0cd6b4ea-c5cd-4d7c-83d0-c9922280466f,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1239196,mp-1239196,4.040796095956026,4.040796095956026,11.163251120397675,90.0,90.0,90.0,1e-06,positive,343.851,27.129,30.438,-0.000,-0.000,0.000,27.129,343.851,30.438,-0.000,-0.000,-0.000,31.407,31.407,69.057,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-3.267,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.267,0.000,-0.000,0.000,0.000,-0.000,-0.000,11.081
08384b57-fd07-414e-853a-f20f34fb8dbb,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1244953,mp-1244953,12.044870079868826,12.08141285295928,12.298486970354844,86.40487344259559,80.82308024804206,87.52894347931128,1e-08,negative,507.263,-107.368,150.814,186.130,-227.593,-130.928,255.485,46.943,87.860,57.725,-120.752,-41.903,65.341,65.282,134.764,-2.264,-3.202,-0.090,188.318,-80.013,22.657,92.714,-120.663,-41.575,-1.947,-1.006,-3.203,-1.282,38.003,-1.592,192.865,-80.277,24.256,60.138,-122.802,-9.315
b3a1a3bd-d06c-4d5a-bb73-729b63fb4d67,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1244953,mp-1244953,12.006608740943975,12.037040485758052,12.28439575165475,85.40364783506546,86.1319676035378,80.57815350511287,1e-08,negative,68.693,287.605,25.514,-153.042,-64.727,-50.284,68.476,158.340,74.274,-4.285,1.012,-0.567,70.899,74.025,160.163,-3.519,1.016,-0.404,-144.912,222.684,18.084,-110.897,-107.910,66.268,-58.279,220.584,-42.964,-153.167,-29.482,-44.302,-2.556,-0.575,-0.476,0.898,-4.004,39.846
08384b57-fd07-414e-853a-f20f34fb8dbb,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1244953,mp-1244953,12.044870079868826,12.08141285295928,12.298486970354844,86.40487344259559,80.82308024804206,87.52894347931128,1e-08,positive,-63.441,144.048,39.110,-63.226,114.233,42.473,-659.354,467.962,-212.853,-183.430,312.530,315.549,65.341,65.282,134.764,-2.264,-3.202,-0.090,-192.976,78.317,-26.272,-29.258,118.488,40.053,-1494.368,506.059,-562.965,-396.546,725.582,715.891,-2077.250,677.515,-728.345,-660.360,958.802,1000.601
b3a1a3bd-d06c-4d5a-bb73-729b63fb4d67,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1244953,mp-1244953,12.006608740943975,12.037040485758052,12.28439575165475,85.40364783506546,86.1319676035378,80.57815350511287,1e-08,positive,140.641,68.468,70.910,-0.653,-3.956,-9.221,115.272,89.344,155.075,56.969,37.722,10.972,125.584,-146.591,177.359,150.787,62.101,42.138,47.823,-55.014,79.133,97.735,36.889,12.341,-1.779,1.000,1.016,-0.165,41.919,-1.054,54.735,-219.759,42.462,155.032,58.155,73.628
bb8a9d9f-b8e4-45f7-beaf-6dc5996eb49a,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1244953,mp-1244953,12.044870079868826,12.08141285295928,12.298486970354844,86.40487344259559,80.82308024804206,87.52894347931128,1e-07,negative,152.059,47.295,72.240,15.636,-24.832,-10.063,103.114,95.692,71.753,15.381,-24.369,-13.208,65.341,65.282,134.764,-2.264,-3.202,-0.090,68.305,-37.024,25.054,42.706,-32.462,-30.973,41.232,-19.127,6.936,17.857,3.005,-15.327,42.915,-17.098,9.445,18.419,-25.968,12.554
24cfc8e3-9391-49c6-bda5-dce84ba6ba94,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1244953,mp-1244953,12.006608740943975,12.037040485758052,12.28439575165475,85.40364783506546,86.1319676035378,80.57815350511287,1e-07,negative,140.641,68.468,70.910,-0.653,-3.956,-9.221,68.476,158.340,74.274,-4.285,1.012,-0.567,63.989,78.039,134.445,-8.744,-2.924,-1.645,-0.515,-1.124,-3.519,44.908,-0.165,0.887,-7.446,22.387,-3.601,-15.490,25.654,-5.273,-6.794,5.813,-8.888,-4.354,-7.121,32.898
bb8a9d9f-b8e4-45f7-beaf-6dc5996eb49a,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1244953,mp-1244953,12.044870079868826,12.08141285295928,12.298486970354844,86.40487344259559,80.82308024804206,87.52894347931128,1e-07,positive,141.015,65.249,65.148,-1.997,-8.244,1.452,24.657,129.898,54.449,-22.208,20.344,13.438,44.847,71.925,119.534,-7.908,10.132,4.113,-1.957,-0.729,-2.264,37.774,-1.282,-0.645,-68.904,33.643,-30.120,-19.131,56.951,28.829,-35.950,17.099,-7.986,-19.351,18.964,39.568
24cfc8e3-9391-49c6-bda5-dce84ba6ba94,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1244953,mp-1244953,12.006608740943975,12.037040485758052,12.28439575165475,85.40364783506546,86.1319676035378,80.57815350511287,1e-07,positive,140.641,68.468,70.910,-0.653,-3.956,-9.221,68.476,158.340,74.273,-4.285,1.012,-0.567,74.719,51.664,137.911,13.062,6.936,3.098,14.506,-21.723,-4.477,50.075,10.639,-4.713,-1.779,1.000,1.016,-0.165,41.919,-1.054,2.773,-5.207,7.532,7.545,0.331,35.099
2fb443cd-5606-47c5-9011-d2367b99c6d5,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1244953,mp-1244953,12.044870079868826,12.08141285295928,12.298486970354844,86.40487344259559,80.82308024804206,87.52894347931128,1e-06,negative,123.517,62.302,66.485,-1.491,-5.684,1.303,66.730,125.126,63.619,-2.647,-2.367,-1.480,67.370,62.788,117.244,-0.557,-3.823,-0.383,0.871,-2.810,-1.139,28.505,-3.175,-1.766,22.254,-6.685,4.384,3.851,17.714,-10.389,2.188,-2.028,-0.254,-0.727,-3.746,36.510
962bf0a9-1391-4da1-bdea-aae697ab9fac,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1244953,mp-1244953,12.006608740943975,12.037040485758052,12.28439575165475,85.40364783506546,86.1319676035378,80.57815350511287,1e-06,negative,124.953,69.820,70.124,-1.893,-4.382,-6.929,66.336,138.818,74.931,-3.416,-0.346,1.760,68.463,73.242,143.350,-3.480,0.432,-0.668,-0.231,2.298,-2.775,34.219,-0.721,1.358,-2.519,2.958,1.173,-1.797,32.076,-1.024,-2.390,2.460,-1.532,0.400,-3.830,31.253
2fb443cd-5606-47c5-9011-d2367b99c6d5,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1244953,mp-1244953,12.044870079868826,12.08141285295928,12.298486970354844,86.40487344259559,80.82308024804206,87.52894347931128,1e-06,positive,95.242,72.803,59.441,-6.857,6.877,12.403,62.896,126.931,63.147,-3.878,0.042,-0.673,65.341,65.282,134.764,-2.264,-3.202,-0.090,-21.262,4.539,-10.040,20.342,7.274,8.912,-1.946,-1.006,-3.202,-1.282,38.003,-1.592,-2.037,2.094,-1.675,-1.600,-1.077,29.897
962bf0a9-1391-4da1-bdea-aae697ab9fac,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,Al,mp-1244953,mp-1244953,12.006608740943975,12.037040485758052,12.28439575165475,85.40364783506546,86.1319676035378,80.57815350511287,1e-06,positive,127.854,65.441,69.848,1.291,-2.966,-6.831,68.018,136.256,74.460,-0.860,1.082,0.832,69.842,71.878,137.910,-1.123,1.354,-0.750,0.426,-0.584,-2.150,39.234,0.003,1.652,-1.779,1.000,1.016,-0.165,41.919,-1.054,-1.537,-0.279,0.162,2.185,-3.030,34.247
