calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
57de23c0-ce9f-4bd7-8adb-e0a1621d9011,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,2.7597258031018064,4.563361438114003,90.0,90.0,120.00000000000001,1e-06,positive,402.237,238.078,229.340,-0.000,-0.000,0.000,240.629,399.686,229.340,-0.000,-0.000,-0.000,229.340,229.340,379.165,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.918,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.529
65e21e67-9cf4-4da9-a0ac-63aca54524dd,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A4--C--dc,A4--C--dc,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0,1e-08,negative,80.912,97.508,97.508,-0.000,-0.000,-0.000,97.508,80.912,97.508,-0.000,-0.000,-0.000,97.508,97.508,80.912,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450
65e21e67-9cf4-4da9-a0ac-63aca54524dd,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A4--C--dc,A4--C--dc,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0,1e-08,positive,80.912,97.508,97.508,0.000,0.000,0.000,97.508,80.912,97.508,0.000,0.000,0.000,97.508,97.508,80.912,0.000,0.000,0.000,0.000,0.000,0.000,-16.450,0.000,0.000,0.000,0.000,0.000,0.000,-16.450,0.000,0.000,0.000,0.000,0.000,0.000,-16.450
b23568de-2cad-4ce9-ae81-2f11bff599cc,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A4--C--dc,A4--C--dc,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0,1e-07,negative,80.912,97.508,97.508,-0.000,-0.000,-0.000,97.508,80.912,97.508,-0.000,-0.000,-0.000,97.508,97.508,80.912,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450
b23568de-2cad-4ce9-ae81-2f11bff599cc,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A4--C--dc,A4--C--dc,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0,1e-07,positive,80.912,97.508,97.508,0.000,0.000,0.000,97.508,80.912,97.508,0.000,0.000,0.000,97.508,97.508,80.912,0.000,0.000,0.000,0.000,0.000,0.000,-16.450,0.000,0.000,0.000,0.000,0.000,0.000,-16.450,0.000,0.000,0.000,0.000,0.000,0.000,-16.450
06f78a50-a607-4ea1-9f93-1b9afcb23ab0,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A4--C--dc,A4--C--dc,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0,1e-06,negative,80.912,97.509,97.509,-0.000,-0.000,-0.000,97.509,80.912,97.509,-0.000,-0.000,-0.000,97.509,97.509,80.912,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.450
06f78a50-a607-4ea1-9f93-1b9afcb23ab0,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A4--C--dc,A4--C--dc,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0,1e-06,positive,80.912,97.508,97.508,0.000,0.000,0.000,97.508,80.912,97.508,0.000,0.000,0.000,97.508,97.508,80.912,0.000,0.000,0.000,0.000,0.000,0.000,-16.450,0.000,0.000,0.000,0.000,0.000,0.000,-16.450,0.000,0.000,0.000,0.000,0.000,0.000,-16.450
b3fc4548-1eea-413c-a70e-70f4adc039f5,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0,1e-08,negative,289.953,121.577,146.384,-0.000,0.000,0.000,121.577,289.953,146.384,0.000,-0.000,0.000,146.384,146.384,432.057,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-221.517,-0.000,0.000,-0.000,0.000,0.000,-0.000,-221.517,0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.039
b3fc4548-1eea-413c-a70e-70f4adc039f5,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0,1e-08,positive,-1519964491.008,1907790005.407,-435164290.790,0.000,-0.000,0.000,1907790005.407,-1519964491.008,-435164290.790,0.000,-0.000,0.000,146.384,146.384,432.056,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-221.517,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-221.517,0.000,0.000,-0.000,-0.000,0.000,0.000,-11.039
9413369d-2449-4ae5-9f6e-cd2e406151c5,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0,1e-07,negative,-190778869.446,151996667.877,43516568.855,-0.000,0.000,-0.000,151996667.877,-190778869.446,43516568.855,-0.000,0.000,-0.000,146.384,146.384,432.057,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-221.517,-0.000,0.000,-0.000,0.000,0.000,-0.000,-221.517,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.039
9413369d-2449-4ae5-9f6e-cd2e406151c5,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0,1e-07,positive,-151996023.925,190779124.072,-43516254.432,0.000,-0.000,-0.000,190779124.072,-151996023.925,-43516254.432,0.000,0.000,-0.000,146.384,146.384,432.056,0.000,0.000,0.000,-0.000,0.000,-0.000,-221.517,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-221.517,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.039
5888a080-4e57-48a8-8c45-c9cec41a906f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0,1e-06,negative,-19077781.311,15199821.169,4351765.219,-0.000,-0.000,-0.000,15199821.169,-19077781.311,4351765.219,-0.000,-0.000,-0.000,146.385,146.385,432.060,-0.000,-0.000,0.000,0.001,-0.002,0.001,-221.517,0.000,-0.000,-0.002,0.001,0.001,-0.000,-221.517,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.039
5888a080-4e57-48a8-8c45-c9cec41a906f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,A5--beta-Sn,A5--beta-Sn,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0,1e-06,positive,-15199177.219,19078035.938,-4351450.797,0.000,0.000,0.000,19078035.938,-15199177.219,-4351450.797,0.000,0.000,-0.000,146.384,146.384,432.053,0.000,0.000,0.000,-0.001,0.002,-0.001,-221.517,0.000,0.000,0.002,-0.001,-0.001,-0.000,-221.517,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.039
be951f4f-2220-4eae-85b3-1279cd89715b,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0,1e-08,negative,340.132,133.929,133.929,0.000,-0.000,0.000,133.929,340.132,133.929,0.000,0.000,-0.000,133.929,133.929,340.132,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.960,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.960,0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.960
be951f4f-2220-4eae-85b3-1279cd89715b,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0,1e-08,positive,340.132,133.929,133.929,-0.000,0.000,0.000,133.929,340.132,133.929,-0.000,0.000,0.000,133.929,133.929,340.132,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.960,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.960,-0.000,0.000,0.000,0.000,0.000,0.000,-10.960
f20aa477-41f6-417a-96ba-a6732c3e6eeb,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0,1e-07,negative,340.132,133.929,133.929,0.000,-0.000,-0.000,133.929,340.132,133.929,0.000,-0.000,0.000,133.929,133.929,340.132,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.960,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.960,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.960
f20aa477-41f6-417a-96ba-a6732c3e6eeb,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0,1e-07,positive,340.132,133.929,133.929,0.000,0.000,0.000,133.929,340.132,133.929,0.000,0.000,0.000,133.929,133.929,340.132,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.960,0.000,0.000,0.000,0.000,0.000,0.000,-10.960,-0.000,0.000,0.000,0.000,-0.000,0.000,-10.960
1e2a514b-c3fd-4ecc-8410-fd67c43076e3,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0,1e-06,negative,340.134,133.929,133.929,0.000,0.000,0.000,133.929,340.134,133.929,-0.000,0.000,-0.000,133.929,133.929,340.134,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.960,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.960,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.960
1e2a514b-c3fd-4ecc-8410-fd67c43076e3,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0,1e-06,positive,340.129,133.928,133.928,-0.000,0.000,0.000,133.928,340.129,133.928,0.000,-0.000,0.000,133.928,133.928,340.129,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.960,0.000,0.000,0.000,0.000,0.000,0.000,-10.960,0.000,0.000,0.000,0.000,0.000,-0.000,-10.960
1eb42e6d-8d0c-4911-a1e9-11773c728755,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214738,oqmd-1214738,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0,1e-08,negative,658.446,26.998,302.761,-0.009,0.000,-0.000,41.903,-6.364,44.805,0.081,-0.002,0.000,291.687,18.749,754.330,-0.002,0.000,0.000,0.001,0.001,-0.011,23.992,-0.000,0.000,0.001,0.001,-0.011,0.008,159.010,-0.000,0.002,0.002,-0.028,0.020,-0.000,-2.371
1eb42e6d-8d0c-4911-a1e9-11773c728755,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214738,oqmd-1214738,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0,1e-08,positive,658.452,26.996,302.920,-0.083,0.002,-0.000,41.744,-6.446,44.852,-0.081,0.002,-0.000,291.633,18.722,754.336,0.002,-0.000,-0.000,-0.001,-0.001,0.011,23.976,0.000,-0.000,-0.001,-0.001,0.011,-0.008,159.010,-0.000,-0.002,-0.002,0.028,-0.020,0.000,-2.371
f9a394b3-ddd1-4957-8576-ef7b2fff2a6a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214738,oqmd-1214738,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0,1e-07,negative,658.326,26.937,302.806,-0.000,0.000,0.000,41.442,-6.581,44.388,-0.000,0.000,0.000,291.657,18.734,754.330,-0.000,0.000,-0.000,0.002,0.001,-0.011,23.489,-0.000,0.000,0.000,0.000,-0.001,0.001,159.011,0.000,0.000,0.000,-0.003,0.002,-0.000,-2.376
f9a394b3-ddd1-4957-8576-ef7b2fff2a6a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214738,oqmd-1214738,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0,1e-07,positive,658.320,26.934,302.806,0.000,-0.000,-0.000,41.438,-6.582,44.369,0.003,-0.000,-0.000,291.652,18.731,754.329,0.000,-0.000,0.000,-0.002,-0.001,0.011,23.488,0.000,-0.000,-0.000,-0.000,0.001,-0.001,159.011,-0.000,-0.000,-0.000,0.003,-0.002,0.000,-2.376
090adc37-713f-41e5-a756-628b6f73ef95,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214738,oqmd-1214738,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0,1e-06,negative,658.327,26.936,302.808,-0.000,0.000,0.000,41.440,-6.582,44.389,-0.000,0.000,0.000,291.657,18.733,754.334,-0.000,0.000,0.000,0.001,0.000,-0.000,23.488,-0.000,0.000,0.001,0.000,0.000,-0.000,159.068,0.000,0.000,0.000,-0.000,0.000,-0.000,-2.376
090adc37-713f-41e5-a756-628b6f73ef95,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214738,oqmd-1214738,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0,1e-06,positive,658.319,26.935,302.804,0.000,-0.000,-0.000,41.439,-6.582,44.388,0.000,-0.000,0.000,291.653,18.733,754.324,0.000,-0.000,0.000,-0.001,-0.000,0.000,23.488,0.000,-0.000,-0.001,-0.000,-0.000,0.000,159.068,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.376
69cd5bc9-69e9-4bc1-8341-30f8c1dc44b1,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214827,oqmd-1214827,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0,1e-08,negative,389.109,203.124,203.124,-0.000,-0.000,0.000,203.124,389.109,203.124,0.000,0.000,0.000,203.124,203.124,389.109,0.000,-0.000,0.000,-534.013,-534.013,-534.013,32.994,0.000,-0.000,-534.013,-534.013,-534.013,-0.000,32.994,-0.000,-534.013,-534.013,-534.013,-0.000,0.000,32.994
69cd5bc9-69e9-4bc1-8341-30f8c1dc44b1,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214827,oqmd-1214827,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0,1e-08,positive,389.109,203.124,203.124,0.000,-0.000,0.000,203.124,389.109,203.124,0.000,0.000,-0.000,203.124,203.124,389.109,-0.000,-0.000,-0.000,534.013,534.013,534.013,32.994,-0.000,0.000,534.013,534.013,534.013,0.000,32.994,0.000,534.013,534.013,534.013,0.000,-0.000,32.994
9ae4ac8a-417a-4c7e-8511-39e38b055586,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214827,oqmd-1214827,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0,1e-07,negative,293.194,165.590,165.590,-0.000,0.000,-0.000,165.590,293.194,165.590,-0.000,0.000,-0.000,165.590,165.590,293.194,-0.000,0.000,-0.000,-0.000,0.000,0.000,73.510,-0.000,0.000,0.000,-0.000,0.000,0.000,73.510,-0.000,-51.259,-51.259,-51.259,-0.000,0.000,32.469
9ae4ac8a-417a-4c7e-8511-39e38b055586,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214827,oqmd-1214827,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0,1e-07,positive,389.109,203.124,203.124,-0.000,-0.000,-0.000,203.124,389.109,203.124,0.000,-0.000,0.000,203.124,203.124,389.109,0.000,0.000,-0.000,0.000,-0.000,-0.000,73.510,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.510,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.510
fc0c3dc5-8437-4369-86cd-3d12d5e3e5e8,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214827,oqmd-1214827,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0,1e-06,negative,389.111,203.125,203.125,0.000,0.000,0.000,203.125,389.111,203.125,0.000,0.000,0.000,203.125,203.125,389.111,0.000,0.000,0.000,-3.975,-3.977,-3.977,-44.376,0.000,-0.000,-3.977,-3.975,-3.977,-0.000,-44.376,-0.000,-3.977,-3.977,-3.975,0.000,0.000,-44.376
fc0c3dc5-8437-4369-86cd-3d12d5e3e5e8,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214827,oqmd-1214827,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0,1e-06,positive,357.491,217.272,217.272,0.000,-0.000,0.000,217.272,357.491,217.272,0.000,-0.000,0.000,217.272,217.272,357.491,0.000,-0.000,0.000,3.975,3.977,3.977,-44.376,-0.000,0.000,3.977,3.975,3.977,0.000,-44.376,0.000,3.977,3.977,3.975,0.000,0.000,-44.376
dc551800-984f-434f-9469-bbd1c024f7cb,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214916,oqmd-1214916,6.74551264835623,6.74551264835623,6.74551264835623,90.0,90.0,90.0,1e-08,negative,348.426,220.397,220.397,-0.000,-0.000,0.000,220.397,348.425,220.397,-0.000,0.000,0.000,220.397,220.397,348.426,-0.000,0.000,0.000,-0.000,0.000,0.000,101.992,0.000,-0.000,0.000,-0.000,0.000,0.000,101.992,-0.000,0.000,0.000,0.000,0.000,0.000,101.992
cdf9f609-9b5f-4732-b782-c751490ccba7,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214916,oqmd-1214916,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0,1e-08,negative,369.445,216.902,216.902,-0.000,-0.000,0.000,216.902,369.445,216.902,0.000,-0.000,0.000,216.902,216.902,369.445,-0.000,0.000,0.000,-0.000,0.000,0.000,100.677,-0.000,0.000,-0.000,0.000,0.000,0.000,100.677,0.000,0.000,0.000,-0.000,0.000,0.000,100.677
dc551800-984f-434f-9469-bbd1c024f7cb,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214916,oqmd-1214916,6.74551264835623,6.74551264835623,6.74551264835623,90.0,90.0,90.0,1e-08,positive,351.806,238.118,238.118,0.000,-0.000,-0.000,238.118,351.806,238.118,0.000,-0.000,-0.000,238.118,238.118,351.806,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.992,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.992,-0.000,-0.000,0.000,-0.000,0.000,-0.000,101.992
cdf9f609-9b5f-4732-b782-c751490ccba7,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214916,oqmd-1214916,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0,1e-08,positive,369.445,216.902,216.902,-0.000,-0.000,-0.000,216.902,369.445,216.902,-0.000,-0.000,-0.000,216.902,216.902,369.445,0.000,0.000,-0.000,0.000,0.000,-0.000,100.677,-0.000,-0.000,0.000,0.000,-0.000,-0.000,100.677,-0.000,0.000,-0.000,-0.000,-0.000,0.000,100.677
2a2747c3-f929-4301-8afd-f184eb790fbf,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214916,oqmd-1214916,6.74551264835623,6.74551264835623,6.74551264835623,90.0,90.0,90.0,1e-07,negative,375.295,221.400,221.400,0.000,0.000,-0.000,221.400,375.295,221.400,0.000,0.000,-0.000,221.400,221.400,375.295,0.000,0.000,0.000,-0.273,-0.273,-0.273,77.702,0.000,0.000,-0.273,-0.273,-0.273,-0.000,77.702,0.000,-0.273,-0.273,-0.273,-0.000,0.000,77.702
eb013bce-b7eb-49cd-97fe-d424b2bff16f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Pt,oqmd-1214916,oqmd-1214916,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0,1e-07,negative,350.050,224.273,224.273,-0.000,-0.000,-0.000,224.273,350.050,224.273,-0.000,-0.000,-0.000,224.273,224.273,350.050,-0.000,0.000,-0.000,0.000,0.000,0.000,100.677,-0.000,0.000,0.000,0.000,0.000,0.000,100.677,0.000,0.000,0.000,0.000,0.000,0.000,100.677
