calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ee24f85a-d510-4f24-8472-40c90efbc7ba,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A4--C--dc,A4--C--dc,5.420869862131614,5.420869862131614,5.420869862131614,90.0,90.0,90.0,1e-08,negative,4147.722,873.729,873.729,-0.000,-0.000,-0.000,873.729,4147.722,873.729,-0.000,-0.000,-0.000,873.729,873.729,4147.722,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,618.291,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,618.291,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,618.291
abaf6ceb-73f8-48dc-a87f-6a2ff6480d18,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A4--C--dc,A4--C--dc,5.109284713632266,5.109284713632266,5.109284713632266,90.0,90.0,90.0,1e-08,negative,115.370,44.857,44.857,-0.000,0.000,0.000,44.857,115.370,44.857,-0.000,-0.000,-0.000,44.857,44.857,115.370,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.909,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.909,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.909
ee24f85a-d510-4f24-8472-40c90efbc7ba,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A4--C--dc,A4--C--dc,5.420869862131614,5.420869862131614,5.420869862131614,90.0,90.0,90.0,1e-08,positive,4147.737,873.731,873.731,0.000,0.000,0.000,873.731,4147.737,873.731,0.000,0.000,0.000,873.731,873.731,4147.737,0.000,0.000,0.000,0.000,0.001,0.001,618.291,0.000,0.000,0.001,0.000,0.001,0.000,618.291,0.000,0.001,0.001,0.000,0.000,0.000,618.291
abaf6ceb-73f8-48dc-a87f-6a2ff6480d18,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A4--C--dc,A4--C--dc,5.109284713632266,5.109284713632266,5.109284713632266,90.0,90.0,90.0,1e-08,positive,115.370,44.857,44.857,0.000,-0.000,-0.000,44.857,115.370,44.857,0.000,-0.000,-0.000,44.857,44.857,115.370,0.000,0.000,0.000,-0.000,0.000,0.000,48.909,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.909,-0.000,0.000,0.000,0.000,0.000,-0.000,48.909
1bf2a049-1fd6-47b6-a0c5-a4ac480fbf92,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A4--C--dc,A4--C--dc,5.420869862131614,5.420869862131614,5.420869862131614,90.0,90.0,90.0,1e-07,negative,4147.658,873.720,873.720,-0.000,-0.000,-0.000,873.720,4147.658,873.720,-0.000,-0.000,-0.000,873.720,873.720,4147.658,-0.000,-0.000,-0.000,-0.003,-0.006,-0.006,618.291,-0.000,-0.000,-0.006,-0.003,-0.006,-0.000,618.291,-0.000,-0.006,-0.006,-0.003,-0.000,-0.000,618.291
371636f7-3efc-4fb4-a69b-a615e15bf44a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A4--C--dc,A4--C--dc,5.109284713632266,5.109284713632266,5.109284713632266,90.0,90.0,90.0,1e-07,negative,115.370,44.857,44.857,-0.000,0.000,-0.000,44.857,115.370,44.857,-0.000,0.000,0.000,44.857,44.857,115.370,-0.000,-0.000,0.000,0.000,-0.000,-0.000,48.909,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.909,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.909
1bf2a049-1fd6-47b6-a0c5-a4ac480fbf92,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A4--C--dc,A4--C--dc,5.420869862131614,5.420869862131614,5.420869862131614,90.0,90.0,90.0,1e-07,positive,4147.801,873.740,873.740,0.000,0.000,0.000,873.740,4147.801,873.740,0.000,0.000,0.000,873.740,873.740,4147.801,0.000,0.000,0.000,0.003,0.006,0.006,618.291,0.000,0.000,0.006,0.003,0.006,0.000,618.291,0.000,0.006,0.006,0.003,0.000,0.000,618.291
371636f7-3efc-4fb4-a69b-a615e15bf44a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A4--C--dc,A4--C--dc,5.109284713632266,5.109284713632266,5.109284713632266,90.0,90.0,90.0,1e-07,positive,115.370,44.857,44.857,0.000,-0.000,-0.000,44.857,115.370,44.857,0.000,-0.000,-0.000,44.857,44.857,115.370,0.000,-0.000,0.000,-0.000,0.000,0.000,48.909,0.000,-0.000,0.000,-0.000,0.000,0.000,48.909,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.909
22b3d1db-1050-47a6-b4d7-d2efb43b7dc6,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A4--C--dc,A4--C--dc,5.420869862131614,5.420869862131614,5.420869862131614,90.0,90.0,90.0,1e-06,negative,4147.014,873.629,873.629,-0.000,-0.000,-0.000,873.629,4147.014,873.629,-0.000,-0.000,-0.000,873.629,873.629,4147.014,-0.000,-0.000,-0.000,-0.028,-0.056,-0.057,618.295,-0.000,-0.000,-0.056,-0.028,-0.057,-0.000,618.295,-0.000,-0.056,-0.057,-0.028,-0.000,-0.000,618.295
d39a5c41-759a-49a4-b725-53f53b02a495,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A4--C--dc,A4--C--dc,5.109284713632266,5.109284713632266,5.109284713632266,90.0,90.0,90.0,1e-06,negative,115.371,44.857,44.857,-0.000,0.000,0.000,44.857,115.371,44.857,-0.000,0.000,0.000,44.857,44.857,115.371,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.909,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.909,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.909
22b3d1db-1050-47a6-b4d7-d2efb43b7dc6,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A4--C--dc,A4--C--dc,5.420869862131614,5.420869862131614,5.420869862131614,90.0,90.0,90.0,1e-06,positive,4148.446,873.830,873.830,0.000,0.000,0.000,873.830,4148.446,873.830,0.000,0.000,0.000,873.830,873.830,4148.446,0.000,0.000,0.000,0.028,0.056,0.057,618.295,0.000,0.000,0.056,0.028,0.057,0.000,618.295,0.000,0.056,0.057,0.028,0.000,0.000,618.295
d39a5c41-759a-49a4-b725-53f53b02a495,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A4--C--dc,A4--C--dc,5.109284713632266,5.109284713632266,5.109284713632266,90.0,90.0,90.0,1e-06,positive,115.370,44.857,44.857,0.000,-0.000,0.000,44.857,115.370,44.857,0.000,-0.000,-0.000,44.857,44.857,115.370,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.909,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.909,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.909
67bf510c-e4fc-480f-b98a-a5fa6d3fafdc,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312206274,4.457092312206274,2.38650184256645,90.0,90.0,90.0,1e-08,negative,203.172,175.126,70.297,-0.000,-0.000,0.000,175.126,203.172,70.297,-0.000,-0.000,0.000,70.297,70.297,342.961,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.674,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-32.674,0.000,-0.000,0.000,0.000,-0.000,-0.000,81.018
67bf510c-e4fc-480f-b98a-a5fa6d3fafdc,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312206274,4.457092312206274,2.38650184256645,90.0,90.0,90.0,1e-08,positive,203.172,175.126,70.297,0.000,0.000,-0.000,175.126,203.172,70.297,0.000,0.000,-0.000,70.297,70.297,342.961,0.000,0.000,-0.000,0.000,-0.000,0.000,-32.674,0.000,-0.000,0.000,-0.000,0.000,0.000,-32.674,-0.000,0.000,-0.000,-0.000,0.000,0.000,81.018
8b211639-d8a9-4323-ad01-b121da106020,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312206274,4.457092312206274,2.38650184256645,90.0,90.0,90.0,1e-07,negative,203.172,175.126,70.297,-0.000,-0.000,0.000,175.126,203.172,70.297,-0.000,-0.000,0.000,70.297,70.297,342.961,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.674,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.674,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.018
8b211639-d8a9-4323-ad01-b121da106020,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312206274,4.457092312206274,2.38650184256645,90.0,90.0,90.0,1e-07,positive,203.172,175.126,70.297,0.000,0.000,-0.000,175.126,203.172,70.297,0.000,0.000,-0.000,70.297,70.297,342.960,0.000,0.000,-0.000,0.000,-0.000,0.000,-32.674,0.000,0.000,-0.000,0.000,0.000,0.000,-32.674,-0.000,0.000,0.000,-0.000,0.000,0.000,81.018
2b3a26dc-3b5f-489f-ab5b-4419072b3e2d,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312206274,4.457092312206274,2.38650184256645,90.0,90.0,90.0,1e-06,negative,203.173,175.127,70.298,-0.000,-0.000,0.000,175.127,203.173,70.298,-0.000,-0.000,0.000,70.298,70.298,342.962,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.674,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.674,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.018
2b3a26dc-3b5f-489f-ab5b-4419072b3e2d,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312206274,4.457092312206274,2.38650184256645,90.0,90.0,90.0,1e-06,positive,203.172,175.126,70.297,0.000,0.000,-0.000,175.126,203.172,70.297,0.000,0.000,-0.000,70.297,70.297,342.959,0.000,0.000,-0.000,0.000,-0.000,0.000,-32.674,0.000,-0.000,-0.000,0.000,0.000,0.000,-32.674,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.018
dd376ee5-e716-4911-9f91-d7e3336b8047,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A7--alpha-As,A7--alpha-As,3.1945033656260353,3.1945033656260353,9.03028851658207,90.0,90.0,120.00000000000001,1e-08,negative,104.796,5.179,136.635,-13.493,0.000,0.000,5.178,104.796,136.635,13.493,0.000,0.000,136.982,136.982,57.677,0.000,0.000,0.000,-13.493,13.493,0.000,123.152,0.000,0.000,0.000,0.000,-0.000,0.000,123.152,-13.493,-0.000,0.000,-0.000,0.000,-13.493,49.809
dd376ee5-e716-4911-9f91-d7e3336b8047,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A7--alpha-As,A7--alpha-As,3.1945033656260353,3.1945033656260353,9.03028851658207,90.0,90.0,120.00000000000001,1e-08,positive,104.796,5.178,136.635,-13.493,-0.000,-0.000,5.178,104.796,136.635,13.493,-0.000,-0.000,136.982,136.981,57.677,-0.000,-0.000,-0.000,-13.493,13.493,0.000,123.152,-0.000,-0.000,0.000,-0.000,0.000,0.000,123.152,-13.493,0.000,-0.000,0.000,0.000,-13.493,49.809
d7a06cd3-630d-42e3-a97b-a330ed024336,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A7--alpha-As,A7--alpha-As,3.1945033656260353,3.1945033656260353,9.03028851658207,90.0,90.0,120.00000000000001,1e-07,negative,104.796,5.179,136.635,-13.493,0.000,0.000,5.178,104.796,136.635,13.493,0.000,0.000,136.982,136.982,57.677,-0.000,0.000,0.000,-13.493,13.493,0.000,123.152,0.000,0.000,0.000,-0.000,0.000,0.000,123.152,-13.493,0.000,-0.000,0.000,0.000,-13.493,49.809
d7a06cd3-630d-42e3-a97b-a330ed024336,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A7--alpha-As,A7--alpha-As,3.1945033656260353,3.1945033656260353,9.03028851658207,90.0,90.0,120.00000000000001,1e-07,positive,104.796,5.178,136.635,-13.493,-0.000,-0.000,5.178,104.796,136.635,13.493,-0.000,-0.000,136.982,136.982,57.677,0.000,-0.000,-0.000,-13.493,13.493,-0.000,123.152,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.152,-13.493,-0.000,0.000,-0.000,-0.000,-13.493,49.809
ede66b22-5469-4003-b7e0-ff62905b6e5a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A7--alpha-As,A7--alpha-As,3.1945033656260353,3.1945033656260353,9.03028851658207,90.0,90.0,120.00000000000001,1e-06,negative,104.795,5.179,136.636,-13.494,0.000,0.000,5.178,104.796,136.636,13.493,0.000,0.000,136.982,136.982,57.678,0.000,0.000,0.000,-13.493,13.493,0.000,123.152,-0.000,0.000,0.000,-0.000,0.000,0.000,123.152,-13.493,0.000,-0.001,0.000,0.000,-13.493,49.809
ede66b22-5469-4003-b7e0-ff62905b6e5a,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,A7--alpha-As,A7--alpha-As,3.1945033656260353,3.1945033656260353,9.03028851658207,90.0,90.0,120.00000000000001,1e-06,positive,104.797,5.178,136.634,-13.493,-0.000,-0.000,5.179,104.796,136.634,13.493,-0.000,-0.000,136.981,136.981,57.677,0.000,-0.000,-0.000,-13.493,13.493,-0.000,123.152,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.152,-13.493,-0.000,0.001,-0.000,-0.000,-13.493,49.809
8c3e187c-36b6-4471-a59a-53e23d04d89f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,2.3171713890960186,2.3171713890960186,90.0,90.0,90.0,1e-08,negative,319.574,32.789,32.789,0.000,0.000,0.000,32.789,319.574,32.789,0.000,0.000,-0.000,32.789,32.789,319.574,0.000,0.000,-0.000,0.000,-0.000,-0.000,67.922,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.922,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.922
8c3e187c-36b6-4471-a59a-53e23d04d89f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,2.3171713890960186,2.3171713890960186,90.0,90.0,90.0,1e-08,positive,319.574,32.789,32.789,-0.000,-0.000,0.000,32.789,319.574,32.789,0.000,-0.000,0.000,32.789,32.789,319.574,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.922,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.922,0.000,0.000,0.000,0.000,-0.000,-0.000,67.922
0f5332aa-2f12-48d2-a605-5b9f7ebd2d44,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,2.3171713890960186,2.3171713890960186,90.0,90.0,90.0,1e-07,negative,319.575,32.789,32.789,0.000,0.000,-0.000,32.789,319.575,32.789,0.000,0.000,0.000,32.789,32.789,319.575,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.922,0.000,-0.000,-0.000,0.000,-0.000,0.000,67.922,0.000,-0.000,-0.000,0.000,0.000,0.000,67.922
0f5332aa-2f12-48d2-a605-5b9f7ebd2d44,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,2.3171713890960186,2.3171713890960186,90.0,90.0,90.0,1e-07,positive,319.574,32.789,32.789,-0.000,0.000,0.000,32.789,319.574,32.789,0.000,-0.000,0.000,32.789,32.789,319.574,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.922,-0.000,0.000,0.000,-0.000,0.000,-0.000,67.922,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.922
987b5188-2f3c-48f3-a53a-ab10b191cce3,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,2.3171713890960186,2.3171713890960186,90.0,90.0,90.0,1e-06,negative,319.576,32.789,32.789,0.000,0.000,-0.000,32.789,319.576,32.789,0.000,0.000,-0.000,32.789,32.789,319.576,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.922,0.000,0.000,-0.000,0.000,-0.000,0.000,67.922,0.000,-0.000,-0.000,0.000,0.000,0.000,67.922
987b5188-2f3c-48f3-a53a-ab10b191cce3,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960186,2.3171713890960186,2.3171713890960186,90.0,90.0,90.0,1e-06,positive,319.573,32.789,32.789,0.000,-0.000,0.000,32.789,319.573,32.789,-0.000,-0.000,0.000,32.789,32.789,319.573,0.000,0.000,0.000,-0.000,0.000,0.000,67.922,-0.000,0.000,0.000,-0.000,0.000,-0.000,67.922,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.922
3a1c7bcb-8b8d-42ce-8a59-d660a0d9c476,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1072089,mp-1072089,6.508697784668342,6.508697784668342,6.508697784668342,90.0,90.0,90.0,1e-08,negative,280.119,131.554,131.554,0.000,0.000,0.000,131.554,280.119,131.554,0.000,0.000,0.000,131.554,131.554,280.119,0.000,-0.000,0.000,0.000,-0.000,-0.000,99.632,0.000,0.000,0.000,0.000,-0.000,-0.000,99.632,0.000,0.000,-0.000,-0.000,0.000,0.000,99.632
3a1c7bcb-8b8d-42ce-8a59-d660a0d9c476,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1072089,mp-1072089,6.508697784668342,6.508697784668342,6.508697784668342,90.0,90.0,90.0,1e-08,positive,280.119,131.554,131.554,-0.000,-0.000,-0.000,131.554,280.119,131.554,0.000,-0.000,-0.000,131.554,131.554,280.119,-0.000,-0.000,-0.000,-0.000,0.000,0.000,99.632,-0.000,-0.000,-0.000,-0.000,0.000,0.000,99.632,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.632
0c175fa7-06f2-46ba-a3e0-ad5442a6a2dc,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1072089,mp-1072089,6.508697784668342,6.508697784668342,6.508697784668342,90.0,90.0,90.0,1e-07,negative,280.119,131.554,131.554,-0.000,0.000,0.000,131.554,280.119,131.554,-0.000,0.000,0.000,131.554,131.554,280.119,0.000,-0.000,0.000,0.000,0.000,0.000,99.632,0.000,0.000,0.000,0.000,0.000,0.000,99.632,0.000,0.000,0.000,0.000,-0.000,0.000,99.632
0c175fa7-06f2-46ba-a3e0-ad5442a6a2dc,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1072089,mp-1072089,6.508697784668342,6.508697784668342,6.508697784668342,90.0,90.0,90.0,1e-07,positive,280.119,131.554,131.554,0.000,-0.000,-0.000,131.554,280.119,131.554,-0.000,-0.000,-0.000,131.554,131.554,280.119,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.632,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.632,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.632
f50df7ed-8dd3-4d41-b348-c61817d4890d,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1072089,mp-1072089,6.508697784668342,6.508697784668342,6.508697784668342,90.0,90.0,90.0,1e-06,negative,280.119,131.554,131.554,-0.000,-0.000,0.000,131.554,280.119,131.554,-0.000,0.000,0.000,131.554,131.554,280.119,-0.000,0.000,0.000,0.000,0.000,0.000,98.846,0.000,0.000,0.000,0.000,0.000,0.000,98.846,0.000,0.000,0.000,0.000,0.000,0.000,98.846
f50df7ed-8dd3-4d41-b348-c61817d4890d,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1072089,mp-1072089,6.508697784668342,6.508697784668342,6.508697784668342,90.0,90.0,90.0,1e-06,positive,280.118,131.554,131.554,0.000,0.000,-0.000,131.554,280.118,131.554,0.000,0.000,-0.000,131.554,131.554,280.118,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.846,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.846,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,98.846
4820bddc-b946-43bf-805e-e73fdb17d64e,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,mp-1193227,mp-1193227,8.414169070262416,8.414169070262416,4.5283810710789405,90.0,90.0,90.0,1e-08,negative,326.039,118.999,105.420,-0.000,-0.000,0.000,118.999,326.039,105.420,-0.000,-0.000,-0.000,106.036,106.036,342.311,0.000,-0.000,-0.000,0.000,0.000,-0.000,68.893,-0.000,-0.000,0.000,0.000,-0.000,-0.000,68.893,0.000,103.172,103.172,49.806,0.000,-0.000,59.295
