calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b74b31c7-e349-446a-9c12-13ae36abc355,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755821,2.9665984440078774,2.9665984440078774,4.7224204479477105,90.0,90.0,119.99999999999999,1e-06,negative,179.747,86.843,76.103,0.000,-0.000,-0.000,86.843,179.746,76.103,0.000,-0.000,0.000,76.103,76.103,217.058,0.000,0.000,0.000,0.000,-0.000,0.000,51.391,-0.000,-0.000,-0.000,0.000,0.000,-0.000,51.391,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.451
06d20d14-e7ee-4f17-bbb4-c7b96888b88c,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.9664912178384366,2.966491217838436,4.722422174637777,90.0,90.0,120.00000000000001,1e-06,positive,187.774,78.899,76.121,-0.000,0.000,0.000,86.874,179.799,76.121,-0.000,-0.000,0.000,76.125,76.125,217.107,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.397,0.000,0.000,0.000,-0.000,-0.000,0.000,51.397,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.463
13fad76f-f40b-4198-a151-955aadb45991,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9664606652756,2.9664606652755996,4.722422295361632,90.0,90.0,120.00000000000001,1e-06,positive,179.814,86.883,76.126,0.000,-0.000,-0.000,78.908,187.789,76.126,0.000,0.000,-0.000,76.131,76.131,217.122,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.399,-0.000,-0.000,0.000,-0.000,-0.000,0.000,51.399,-0.000,0.000,-0.000,-0.000,0.000,-0.000,54.441
b74b31c7-e349-446a-9c12-13ae36abc355,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755821,2.9665984440078774,2.9665984440078774,4.7224204479477105,90.0,90.0,119.99999999999999,1e-06,positive,179.745,86.843,76.103,0.000,0.000,0.000,86.843,179.745,76.103,0.000,0.000,0.000,76.103,76.103,217.055,-0.000,0.000,0.000,-0.000,0.000,-0.000,51.391,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.391,0.000,0.000,-0.000,0.000,0.000,0.000,46.451
e996e459-ab65-429d-8b8c-b2ebb16fe8e1,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A4--C--dc,A4--C--dc,6.097553514735025,6.097553514735025,6.097553514735025,90.0,90.0,90.0,1e-08,negative,-5.244,34.271,34.271,-0.000,-0.000,-0.000,34.271,-5.244,34.271,-0.000,-0.000,-0.000,34.271,34.271,-5.244,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.952,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.952,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.952
e996e459-ab65-429d-8b8c-b2ebb16fe8e1,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A4--C--dc,A4--C--dc,6.097553514735025,6.097553514735025,6.097553514735025,90.0,90.0,90.0,1e-08,positive,-5.244,34.271,34.271,0.000,0.000,0.000,34.271,-5.244,34.271,0.000,0.000,0.000,34.271,34.271,-5.244,0.000,0.000,-0.000,0.000,0.000,-0.000,19.952,0.000,0.000,0.000,0.000,-0.000,0.000,19.952,0.000,0.000,0.000,-0.000,-0.000,0.000,19.952
fae8e02b-ae62-45e7-8a67-f79fb7a52179,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A4--C--dc,A4--C--dc,6.097553514735025,6.097553514735025,6.097553514735025,90.0,90.0,90.0,1e-07,negative,-5.245,34.271,34.271,-0.000,-0.000,0.000,34.271,-5.245,34.271,-0.000,-0.000,-0.000,34.271,34.271,-5.245,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-48.626,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-48.626,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.626
fae8e02b-ae62-45e7-8a67-f79fb7a52179,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A4--C--dc,A4--C--dc,6.097553514735025,6.097553514735025,6.097553514735025,90.0,90.0,90.0,1e-07,positive,-5.244,34.271,34.271,0.000,0.000,-0.000,34.271,-5.244,34.271,0.000,0.000,0.000,34.271,34.271,-5.244,0.000,0.000,0.000,0.000,0.000,0.000,-48.626,0.000,0.000,0.000,0.000,0.000,0.000,-48.626,-0.000,0.000,0.000,0.000,0.000,0.000,-48.626
99a01af5-8787-4b45-8e33-d320d9355dad,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A4--C--dc,A4--C--dc,6.097553514735025,6.097553514735025,6.097553514735025,90.0,90.0,90.0,1e-06,negative,-5.246,34.270,34.270,-0.000,-0.000,0.000,34.270,-5.246,34.270,-0.000,-0.000,-0.000,34.270,34.270,-5.246,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-48.626,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-48.626,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-48.626
99a01af5-8787-4b45-8e33-d320d9355dad,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A4--C--dc,A4--C--dc,6.097553514735025,6.097553514735025,6.097553514735025,90.0,90.0,90.0,1e-06,positive,-5.242,34.271,34.271,0.000,0.000,0.000,34.271,-5.242,34.271,0.000,0.000,0.000,34.271,34.271,-5.242,0.000,0.000,-0.000,0.001,0.001,0.001,-48.626,0.000,-0.000,0.001,0.001,0.001,0.000,-48.626,0.000,0.001,0.001,0.001,0.000,0.000,-48.626
839e85b0-231f-4c5d-9929-c1159148d446,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.342280606974286,5.342280606974286,2.80002284019032,90.0,90.0,90.0,1e-08,negative,194.187,26.728,27.603,0.000,0.000,-0.000,26.728,194.187,27.603,-0.000,-0.000,-0.000,27.603,27.603,201.062,-0.000,0.000,-0.000,0.000,-0.000,0.000,-22.669,0.000,0.000,0.000,0.000,0.000,0.000,-22.669,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.707
839e85b0-231f-4c5d-9929-c1159148d446,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.342280606974286,5.342280606974286,2.80002284019032,90.0,90.0,90.0,1e-08,positive,194.187,26.728,27.603,0.000,0.000,0.000,26.728,194.187,27.603,0.000,0.000,0.000,27.603,27.603,201.062,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.669,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.669,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.707
a67e9048-033a-4e80-8b1c-b0671ed56826,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.342280606974286,5.342280606974286,2.80002284019032,90.0,90.0,90.0,1e-07,negative,194.187,26.728,27.603,-0.000,0.000,-0.000,26.728,194.187,27.603,-0.000,0.000,-0.000,27.603,27.603,201.062,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-22.669,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.669,-0.000,0.000,-0.000,0.000,-0.000,0.000,-2.707
a67e9048-033a-4e80-8b1c-b0671ed56826,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.342280606974286,5.342280606974286,2.80002284019032,90.0,90.0,90.0,1e-07,positive,194.187,26.728,27.603,-0.000,0.000,0.000,26.728,194.187,27.603,0.000,-0.000,0.000,27.603,27.603,201.062,0.000,0.000,0.000,0.000,-0.000,0.000,-22.669,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.669,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.707
ae8dde3c-a55e-4e45-9282-f840105bc5f9,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.342280606974286,5.342280606974286,2.80002284019032,90.0,90.0,90.0,1e-06,negative,-8576022.110,-7076970.960,-6548182.214,334500.415,-64439.536,-311656.352,-7223367.666,-8100374.065,-6625167.791,14693.988,592899.923,-382894.338,27.603,27.603,201.063,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-22.669,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.669,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.707
ae8dde3c-a55e-4e45-9282-f840105bc5f9,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.342280606974286,5.342280606974286,2.80002284019032,90.0,90.0,90.0,1e-06,positive,-7416809.968,8111367.096,-45509.433,0.000,0.001,0.000,8111367.000,-7416809.867,-45509.410,-0.000,0.001,0.000,27.603,27.603,201.061,0.000,0.000,0.000,0.000,-0.000,0.000,-22.669,-0.000,0.000,-0.000,0.000,0.000,0.000,-22.669,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.707
78d3a0cb-9967-43b2-bc9e-f1d2822d199d,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A7--alpha-As,A7--alpha-As,3.5082168278477033,3.508216827847703,12.185519781245151,90.0,90.0,120.00000000000001,1e-08,negative,31.435,14.773,71.318,-29.278,0.000,-0.000,14.772,31.434,71.317,29.278,0.000,-0.000,65.872,65.872,123.848,0.000,-0.000,-0.000,-29.279,29.277,-0.001,56.066,0.000,-0.000,-0.000,0.000,0.000,0.000,56.066,-29.278,-0.000,0.000,0.000,0.000,-29.278,8.331
78d3a0cb-9967-43b2-bc9e-f1d2822d199d,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A7--alpha-As,A7--alpha-As,3.5082168278477033,3.508216827847703,12.185519781245151,90.0,90.0,120.00000000000001,1e-08,positive,31.435,14.773,71.318,-29.278,0.000,0.000,14.774,31.437,71.319,29.278,-0.000,0.000,65.874,65.874,123.849,-0.000,-0.000,0.000,-29.278,29.278,-0.000,56.066,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.066,-29.278,0.000,-0.000,-0.000,-0.000,-29.278,8.331
73c50003-82ca-4e52-b18b-7b4bd396d0ec,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A7--alpha-As,A7--alpha-As,3.5082168278477033,3.508216827847703,12.185519781245151,90.0,90.0,120.00000000000001,1e-07,negative,31.435,14.773,71.318,-29.278,0.000,-0.000,14.773,31.435,71.318,29.278,-0.000,-0.000,65.873,65.873,123.849,0.000,0.000,-0.000,-29.278,29.278,-0.000,56.066,-0.000,0.000,-0.000,0.000,0.000,-0.000,56.066,-29.278,-0.000,-0.000,0.000,-0.000,-29.278,8.331
73c50003-82ca-4e52-b18b-7b4bd396d0ec,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A7--alpha-As,A7--alpha-As,3.5082168278477033,3.508216827847703,12.185519781245151,90.0,90.0,120.00000000000001,1e-07,positive,31.435,14.773,71.318,-29.278,-0.000,0.000,14.773,31.436,71.318,29.278,-0.000,-0.000,65.873,65.873,123.849,-0.000,0.000,0.000,-29.278,29.278,0.000,56.066,0.000,0.000,0.000,-0.000,-0.000,0.000,56.066,-29.278,0.000,0.000,-0.000,0.000,-29.278,8.331
6163e9e7-6082-412e-80f2-2bd758dbfe00,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A7--alpha-As,A7--alpha-As,3.5082168278477033,3.508216827847703,12.185519781245151,90.0,90.0,120.00000000000001,1e-06,negative,31.435,14.773,71.318,-29.278,0.000,-0.000,14.773,31.435,71.318,29.278,-0.000,-0.000,65.873,65.873,123.849,0.000,-0.000,-0.000,-29.278,29.278,0.000,56.066,0.000,-0.000,-0.000,0.000,0.000,-0.000,56.066,-29.278,-0.000,-0.000,0.000,-0.000,-29.278,8.331
6163e9e7-6082-412e-80f2-2bd758dbfe00,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A7--alpha-As,A7--alpha-As,3.5082168278477033,3.508216827847703,12.185519781245151,90.0,90.0,120.00000000000001,1e-06,positive,31.436,14.773,71.318,-29.278,-0.000,0.000,14.773,31.435,71.318,29.278,-0.000,0.000,65.873,65.873,123.849,-0.000,0.000,-0.000,-29.278,29.278,-0.000,56.066,-0.000,-0.000,0.000,-0.000,-0.000,0.000,56.066,-29.278,0.000,0.000,-0.000,0.000,-29.278,8.331
928acd63-d5c2-4069-a9b4-fb940f00c582,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7490201738301163,2.7490201738301163,2.7490201738301163,90.0,90.0,90.0,1e-08,negative,215.862,14.071,14.071,0.000,0.000,0.000,14.071,215.862,14.071,0.000,0.000,-0.000,14.071,14.071,215.862,-0.000,0.000,0.000,0.000,0.000,-0.000,-13.222,0.000,-0.000,0.000,0.000,-0.000,0.000,-13.222,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.222
928acd63-d5c2-4069-a9b4-fb940f00c582,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7490201738301163,2.7490201738301163,2.7490201738301163,90.0,90.0,90.0,1e-08,positive,215.862,14.071,14.071,-0.000,-0.000,0.000,14.071,215.862,14.071,-0.000,-0.000,0.000,14.071,14.071,215.862,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.222,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.222,0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.222
550a7449-a3ca-416d-a2ab-14b4e81dceb6,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7490201738301163,2.7490201738301163,2.7490201738301163,90.0,90.0,90.0,1e-07,negative,215.862,14.071,14.071,0.000,0.000,-0.000,14.071,215.862,14.071,-0.000,0.000,-0.000,14.071,14.071,215.862,0.000,0.000,0.000,0.000,0.000,-0.000,-13.222,0.000,-0.000,0.000,0.000,-0.000,0.000,-13.222,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.222
550a7449-a3ca-416d-a2ab-14b4e81dceb6,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7490201738301163,2.7490201738301163,2.7490201738301163,90.0,90.0,90.0,1e-07,positive,215.862,14.071,14.071,-0.000,-0.000,0.000,14.071,215.862,14.071,-0.000,-0.000,0.000,14.071,14.071,215.862,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.222,-0.000,0.000,-0.000,-0.000,0.000,0.000,-13.222,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.222
dc69d55d-27c4-4a1e-9e8c-19d8b0cfb876,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7490201738301163,2.7490201738301163,2.7490201738301163,90.0,90.0,90.0,1e-06,negative,215.863,14.071,14.071,-0.000,0.000,-0.000,14.071,215.863,14.071,0.000,0.000,-0.000,14.071,14.071,215.863,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.222,0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.222,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.222
dc69d55d-27c4-4a1e-9e8c-19d8b0cfb876,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7490201738301163,2.7490201738301163,2.7490201738301163,90.0,90.0,90.0,1e-06,positive,215.861,14.071,14.071,-0.000,-0.000,0.000,14.071,215.861,14.071,-0.000,-0.000,0.000,14.071,14.071,215.861,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.222,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.222,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.222
d1bebcca-761c-40c6-bb81-e2eafa8677ba,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.884514972507612,11.994976090091338,12.642245786382835,91.57069596606989,92.15498187049012,92.4856878321848,1e-08,negative,146.298,65.504,71.973,-2.386,1.161,2.832,-311.796,263.670,-367.566,62.482,136.328,343.938,-58.009,189.120,-68.108,184.362,-27.923,-84.193,-430.014,280.806,-961.726,-298.551,341.363,1066.564,-382.517,147.350,-443.251,63.839,161.877,342.420,-130.220,118.313,-213.671,185.754,-24.171,-49.053
6ac8d9a5-3540-4508-986a-1619e51e55c0,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.740495883887242,12.470727183018596,12.790436653752172,91.9511548747821,92.07390683583164,93.61502250502714,1e-08,negative,63.134,-62.777,-197.634,-28.232,-147.628,190.876,-13.074,5.465,-198.484,-26.693,-149.793,188.148,-204.459,137.175,-306.128,-3.248,-67.547,483.815,-73.254,-121.711,-257.154,6.167,-146.470,190.319,0.365,-1.274,-4.121,1.718,41.981,-0.519,-1.918,-2.825,1.505,-1.213,1.011,39.127
d1bebcca-761c-40c6-bb81-e2eafa8677ba,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.884514972507612,11.994976090091338,12.642245786382835,91.57069596606989,92.15498187049012,92.4856878321848,1e-08,positive,500.431,-78.626,519.135,-64.308,-137.597,-341.277,65.338,157.354,65.671,-0.917,0.256,-1.838,72.142,65.836,158.632,-1.156,-5.274,0.036,129.100,-122.691,211.018,-152.035,23.178,83.147,-0.637,0.228,-5.274,0.066,47.557,-2.387,555.208,-304.610,680.864,111.711,-133.757,-701.716
6ac8d9a5-3540-4508-986a-1619e51e55c0,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.740495883887242,12.470727183018596,12.790436653752172,91.9511548747821,92.07390683583164,93.61502250502714,1e-08,positive,400.339,-10.827,492.263,8.273,63.790,-484.283,134.149,248.807,326.933,31.628,146.695,-194.617,465.946,177.758,1327.650,-212.111,-812.062,-941.381,73.967,121.638,268.260,64.488,150.018,-192.446,0.365,-1.274,-4.121,1.718,41.981,-0.519,-1.918,-2.825,1.505,-1.213,1.011,39.127
3ae2bac6-2aa0-4b44-a3ab-09ba0e875f70,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.884514972507612,11.994976090091338,12.642245786382835,91.57069596606989,92.15498187049012,92.4856878321848,1e-07,negative,146.298,65.504,71.973,-2.386,1.161,2.832,65.338,157.354,65.671,-0.917,0.256,-1.838,72.142,65.836,158.632,-1.156,-5.274,0.036,-15.661,9.381,-23.109,52.582,-2.049,-8.622,-13.344,12.149,-26.219,18.815,38.819,-10.766,1.063,-1.837,-0.155,0.230,-1.003,40.669
19d92f78-b276-4dce-bda0-677aa1eb500c,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.740495883887242,12.470727183018596,12.790436653752172,91.9511548747821,92.07390683583164,93.61502250502714,1e-07,negative,147.309,58.181,62.066,0.682,1.132,0.044,53.171,114.996,37.936,-0.449,-16.379,15.912,58.732,51.329,104.066,2.619,-18.517,20.214,-7.006,-12.207,-20.723,32.413,-13.053,18.078,0.365,-1.274,-4.121,1.718,41.981,-0.519,-9.467,-15.305,-25.036,-4.306,-14.228,52.181
3ae2bac6-2aa0-4b44-a3ab-09ba0e875f70,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.884514972507612,11.994976090091338,12.642245786382835,91.57069596606989,92.15498187049012,92.4856878321848,1e-07,positive,156.426,55.335,121.780,-7.375,-13.596,-30.049,80.578,132.082,90.091,-20.229,2.494,6.620,115.479,59.410,160.477,-11.759,-15.614,-37.645,17.057,-11.105,40.231,20.978,-9.106,-10.434,-0.637,0.228,-5.274,0.066,47.557,-2.387,1.063,-1.837,-0.155,0.230,-1.003,40.669
19d92f78-b276-4dce-bda0-677aa1eb500c,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.740495883887242,12.470727183018596,12.790436653752172,91.9511548747821,92.07390683583164,93.61502250502714,1e-07,positive,147.309,58.181,62.066,0.682,1.132,0.044,67.905,139.270,90.514,5.384,13.281,-22.381,63.030,61.116,140.949,6.606,-4.121,1.416,7.719,12.133,31.828,38.240,16.601,-20.206,7.540,10.939,22.660,4.689,49.871,-19.910,5.258,9.035,27.518,1.527,15.426,13.860
1166bf14-a1a5-49d8-8ec2-89683420ead6,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.884514972507612,11.994976090091338,12.642245786382835,91.57069596606989,92.15498187049012,92.4856878321848,1e-06,negative,146.298,65.505,71.973,-2.386,1.162,2.832,66.173,144.560,66.780,0.267,-0.041,-2.582,72.142,65.836,158.632,-1.156,-5.274,0.036,-2.417,-2.146,-1.156,41.012,0.066,0.203,-4.621,0.778,-6.923,-0.383,22.839,2.679,1.063,-1.837,-0.155,0.230,-1.003,40.669
379c3365-444a-4e7e-84b9-c1e5e057a922,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.740495883887242,12.470727183018596,12.790436653752172,91.9511548747821,92.07390683583164,93.61502250502714,1e-06,negative,147.310,58.181,62.066,0.682,1.132,0.044,59.737,136.319,61.775,2.617,-1.620,-2.810,69.304,69.112,87.268,-1.785,2.868,10.327,-0.390,-1.275,2.865,34.957,0.265,0.883,-5.053,-1.088,-14.490,4.421,21.970,5.554,-10.114,-8.841,-9.985,3.628,5.557,18.804
1166bf14-a1a5-49d8-8ec2-89683420ead6,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.884514972507612,11.994976090091338,12.642245786382835,91.57069596606989,92.15498187049012,92.4856878321848,1e-06,positive,123.536,68.551,81.302,-1.878,-0.906,1.438,70.925,131.183,76.191,-1.833,-1.330,-3.095,74.990,67.872,146.648,-3.633,-4.744,0.082,-0.318,-2.976,1.072,27.403,-0.637,-1.814,-0.637,0.228,-5.274,0.066,47.556,-2.387,2.723,-2.958,1.271,-2.199,-1.020,34.841
