calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
34c83cc4-cda0-48c1-9752-2341a096dc73,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.921960172801761,5.921960172801761,5.921960172801761,90.0,90.0,90.0,1e-07,positive,104.483,61.380,61.380,-0.000,0.000,0.000,61.380,104.483,61.380,0.000,-0.000,0.000,61.380,61.380,104.483,0.000,0.000,-0.000,0.000,-0.000,-0.000,49.492,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.492,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.492
d2e8dde8-7e81-4362-8b90-99e0343df2d1,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.144782564814211,5.144782564814211,5.144782564814211,90.0,90.0,90.0,1e-06,negative,145.233,61.680,61.680,0.000,0.000,0.000,61.680,145.233,61.680,0.000,0.000,0.000,61.680,61.680,145.233,0.000,0.000,0.000,0.000,0.000,0.000,35.967,0.000,-0.000,0.000,0.000,0.000,0.000,35.967,-0.000,0.000,0.000,0.000,0.000,-0.000,35.967
c9f3f073-e478-4e22-b0da-10e860cdce79,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.921960172801761,5.921960172801761,5.921960172801761,90.0,90.0,90.0,1e-06,negative,104.483,61.381,61.381,-0.000,-0.000,-0.000,61.381,104.483,61.381,-0.000,-0.000,-0.000,61.381,61.381,104.483,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.844,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.844,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.844
d2e8dde8-7e81-4362-8b90-99e0343df2d1,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.144782564814211,5.144782564814211,5.144782564814211,90.0,90.0,90.0,1e-06,positive,145.230,61.679,61.679,0.000,-0.000,-0.000,61.679,145.230,61.679,-0.000,0.000,-0.000,61.679,61.679,145.230,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.967,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.967,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.967
c9f3f073-e478-4e22-b0da-10e860cdce79,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.921960172801761,5.921960172801761,5.921960172801761,90.0,90.0,90.0,1e-06,positive,104.482,61.380,61.380,-0.000,-0.000,-0.000,61.380,104.482,61.380,-0.000,-0.000,-0.000,61.380,61.380,104.482,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.844,0.000,0.000,-0.000,0.000,-0.000,0.000,45.844,0.000,-0.000,-0.000,0.000,0.000,0.000,45.844
caa0206e-d970-4e1e-afea-7e5d6021a714,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.37113663298487,4.37113663298487,2.37773916370499,90.0,90.0,90.0,1e-08,negative,274.846,9.044,55.642,0.000,-0.000,-0.000,9.044,274.846,55.642,-0.000,-0.000,-0.000,55.642,55.642,224.184,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.820,0.000,0.000,0.000,-0.000,0.000,-0.000,5.820,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.882
caa0206e-d970-4e1e-afea-7e5d6021a714,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.37113663298487,4.37113663298487,2.37773916370499,90.0,90.0,90.0,1e-08,positive,251.046,32.845,55.642,0.000,-0.000,0.000,32.845,251.046,55.642,-0.000,0.000,0.000,55.642,55.642,224.184,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.820,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.820,-0.000,-0.000,0.000,0.000,0.000,-0.000,-37.882
1c0b2b9e-01a2-4657-9fe3-9dbb50078a97,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.37113663298487,4.37113663298487,2.37773916370499,90.0,90.0,90.0,1e-07,negative,274.847,9.044,55.642,0.000,0.000,-0.000,9.044,274.847,55.642,0.000,-0.000,0.000,55.642,55.642,224.184,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.820,0.000,-0.000,0.000,-0.000,0.000,-0.000,5.820,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.882
1c0b2b9e-01a2-4657-9fe3-9dbb50078a97,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.37113663298487,4.37113663298487,2.37773916370499,90.0,90.0,90.0,1e-07,positive,274.846,9.044,55.642,-0.000,-0.000,0.000,9.044,274.846,55.642,-0.000,-0.000,-0.000,55.642,55.642,224.184,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.820,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.820,0.000,-0.000,0.000,0.000,0.000,-0.000,-37.882
7fe37c61-61ac-44ae-81b3-594cc3473532,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.37113663298487,4.37113663298487,2.37773916370499,90.0,90.0,90.0,1e-06,negative,274.849,9.045,55.643,-0.000,0.000,-0.000,9.045,274.849,55.643,-0.000,0.000,-0.000,55.643,55.643,224.185,0.000,0.000,-0.000,-0.000,0.000,0.000,5.820,0.000,0.000,0.000,-0.000,0.000,0.000,5.820,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.882
7fe37c61-61ac-44ae-81b3-594cc3473532,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.37113663298487,4.37113663298487,2.37773916370499,90.0,90.0,90.0,1e-06,positive,274.844,9.044,55.642,-0.000,-0.000,0.000,9.044,274.844,55.642,-0.000,0.000,0.000,55.642,55.642,224.183,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.820,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.820,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.882
9eb3b874-0ce6-4b1c-928c-7040e7b718fa,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.067197013206216,3.067197013206216,8.56730113641143,90.0,90.0,120.00000000000001,1e-08,negative,6.097,24.474,95.074,-77.614,-0.000,0.000,24.474,6.097,95.074,77.614,-0.000,-0.000,81.157,81.157,183.468,0.000,-0.000,0.000,-77.614,77.614,-0.000,33.402,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.402,-77.614,-0.001,-0.001,-0.001,-0.000,-77.614,-9.188
9eb3b874-0ce6-4b1c-928c-7040e7b718fa,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.067197013206216,3.067197013206216,8.56730113641143,90.0,90.0,120.00000000000001,1e-08,positive,6.097,24.474,95.075,-77.614,0.000,0.000,24.474,6.097,95.075,77.614,0.000,0.000,81.157,81.157,183.468,0.000,0.000,-0.000,-77.615,77.615,0.000,33.402,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.402,-77.614,0.001,0.001,0.001,-0.000,-77.614,-9.188
683eaefb-ca87-44f1-9115-f2b4455ad962,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.067197013206216,3.067197013206216,8.56730113641143,90.0,90.0,120.00000000000001,1e-07,negative,6.097,24.474,95.074,-77.614,-0.000,0.000,24.474,6.097,95.074,77.614,0.000,-0.000,81.157,81.157,183.469,-0.000,-0.000,0.000,-77.614,77.614,-0.000,33.402,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.402,-77.614,-0.000,-0.000,-0.000,-0.000,-77.614,-9.188
683eaefb-ca87-44f1-9115-f2b4455ad962,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.067197013206216,3.067197013206216,8.56730113641143,90.0,90.0,120.00000000000001,1e-07,positive,6.097,24.474,95.074,-77.614,-0.000,-0.000,24.474,6.097,95.075,77.614,-0.000,-0.000,81.157,81.157,183.468,-0.000,0.000,0.000,-77.614,77.614,0.000,33.402,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.402,-77.614,0.000,0.000,0.000,0.000,-77.614,-9.188
46583e40-dca3-4a28-97d5-c56284d1e935,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.067197013206216,3.067197013206216,8.56730113641143,90.0,90.0,120.00000000000001,1e-06,negative,6.099,24.474,95.075,-77.615,0.000,-0.000,24.474,6.099,95.075,77.614,-0.000,-0.000,81.157,81.157,183.470,-0.000,0.000,0.000,-77.614,77.615,-0.000,33.402,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.402,-77.614,0.000,0.000,0.000,-0.000,-77.614,-9.188
46583e40-dca3-4a28-97d5-c56284d1e935,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.067197013206216,3.067197013206216,8.56730113641143,90.0,90.0,120.00000000000001,1e-06,positive,6.096,24.474,95.074,-77.614,-0.000,0.000,24.474,6.096,95.074,77.615,-0.000,0.000,81.157,81.157,183.467,0.000,-0.000,-0.000,-77.615,77.614,0.000,33.402,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.402,-77.614,-0.000,-0.000,-0.000,0.000,-77.614,-9.188
4e8569f0-4760-42b0-b23d-fb189a88eea9,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3957161437913963,2.3957161437913963,2.3957161437913963,90.0,90.0,90.0,1e-08,negative,186.094,61.777,61.777,0.000,-0.000,-0.000,61.777,186.094,61.777,-0.000,-0.000,-0.000,61.777,61.777,186.094,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.255
4e8569f0-4760-42b0-b23d-fb189a88eea9,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3957161437913963,2.3957161437913963,2.3957161437913963,90.0,90.0,90.0,1e-08,positive,186.094,61.777,61.777,0.000,-0.000,0.000,61.777,186.094,61.777,0.000,0.000,0.000,61.777,61.777,186.094,0.000,0.000,0.000,0.000,0.000,0.000,24.255,0.000,0.000,0.000,0.000,0.000,0.000,24.255,0.000,0.000,0.000,0.000,0.000,0.000,24.255
f13992ce-2694-4094-8c08-2de9c4b9f13d,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3957161437913963,2.3957161437913963,2.3957161437913963,90.0,90.0,90.0,1e-07,negative,186.094,61.777,61.777,-0.000,-0.000,-0.000,61.777,186.094,61.777,-0.000,-0.000,-0.000,61.777,61.777,186.094,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.255
f13992ce-2694-4094-8c08-2de9c4b9f13d,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3957161437913963,2.3957161437913963,2.3957161437913963,90.0,90.0,90.0,1e-07,positive,186.094,61.777,61.777,0.000,0.000,0.000,61.777,186.094,61.777,0.000,0.000,0.000,61.777,61.777,186.094,0.000,0.000,-0.000,0.000,0.000,0.000,24.255,0.000,0.000,0.000,0.000,0.000,0.000,24.255,0.000,0.000,0.000,0.000,0.000,0.000,24.255
da906d50-f8ff-4576-9558-f418cc210be8,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3957161437913963,2.3957161437913963,2.3957161437913963,90.0,90.0,90.0,1e-06,negative,186.093,61.776,61.776,-0.000,-0.000,-0.000,61.776,186.093,61.776,-0.000,-0.000,-0.000,61.776,61.776,186.093,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,24.255,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,24.255,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,24.255
da906d50-f8ff-4576-9558-f418cc210be8,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3957161437913963,2.3957161437913963,2.3957161437913963,90.0,90.0,90.0,1e-06,positive,186.095,61.778,61.778,0.000,0.000,0.000,61.778,186.095,61.778,0.000,0.000,0.000,61.778,61.778,186.095,0.000,0.000,0.000,0.001,0.001,0.001,24.255,0.000,0.000,0.001,0.001,0.001,0.000,24.255,0.000,0.001,0.001,0.001,0.000,0.000,24.255
8ab67b67-9dd4-4039-88f0-bbd604c06760,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.322950491368472,2.40650523336856,2.474270666793095,90.0,90.13723650992596,90.0,1e-08,negative,358.772,119.859,135.158,-0.000,1.414,0.000,96.881,284.291,43.046,0.000,0.635,0.000,133.165,41.328,301.932,0.000,2.927,0.000,7.200,32.030,2.518,1.500,0.031,0.023,7.963,32.562,5.432,-0.000,90.403,-0.000,7.177,31.955,2.475,-0.405,-0.125,-52.451
8ab67b67-9dd4-4039-88f0-bbd604c06760,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.322950491368472,2.40650523336856,2.474270666793095,90.0,90.13723650992596,90.0,1e-08,positive,344.371,55.792,130.123,-0.000,1.351,-0.000,82.611,220.806,38.058,-0.000,0.583,-0.000,125.326,6.460,299.186,-0.000,2.872,-0.000,-7.200,-32.030,-2.518,1.500,-0.031,0.023,-6.448,-31.553,0.392,0.000,90.341,-0.000,-7.177,-31.955,-2.475,-0.405,0.125,-52.451
578b867f-ed3e-43ee-b442-c29a7eb08d34,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.322950491368472,2.40650523336856,2.474270666793095,90.0,90.13723650992596,90.0,1e-07,negative,352.283,90.991,132.889,0.000,1.386,0.000,90.520,255.992,40.824,0.000,0.617,0.000,133.277,41.834,301.964,0.000,2.895,0.000,0.724,3.221,0.253,1.500,0.003,0.021,1.536,3.970,3.183,-0.000,90.369,0.000,0.718,3.195,0.247,-0.406,-0.013,-52.592
578b867f-ed3e-43ee-b442-c29a7eb08d34,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.322950491368472,2.40650523336856,2.474270666793095,90.0,90.13723650992596,90.0,1e-07,positive,350.847,84.606,132.387,0.000,1.380,-0.000,89.083,249.600,40.322,0.000,0.611,-0.000,131.801,35.267,301.450,-0.000,2.900,-0.000,-0.724,-3.221,-0.253,1.500,-0.003,0.021,-0.025,-2.976,2.638,-0.000,90.366,-0.000,-0.718,-3.195,-0.247,-0.406,0.013,-52.592
0687d515-cf2c-4f2a-ad3b-6dd0ea32144e,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.322950491368472,2.40650523336856,2.474270666793095,90.0,90.13723650992596,90.0,1e-06,negative,351.641,88.122,132.664,0.000,1.383,0.000,89.874,253.115,40.601,0.000,0.628,0.000,132.588,38.760,301.728,0.000,2.904,0.000,0.105,0.467,0.037,1.499,0.000,-0.105,0.807,0.732,2.919,0.000,90.321,0.000,0.072,0.319,0.025,-0.406,-0.001,-52.593
0687d515-cf2c-4f2a-ad3b-6dd0ea32144e,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.322950491368472,2.40650523336856,2.474270666793095,90.0,90.13723650992596,90.0,1e-06,positive,351.491,87.482,132.613,-0.000,1.382,-0.000,89.730,252.474,40.551,-0.000,0.629,-0.000,132.447,38.143,301.672,-0.000,2.894,-0.000,-0.105,-0.467,-0.037,1.499,-0.000,-0.105,0.765,0.530,2.926,0.000,90.428,-0.000,-0.072,-0.319,-0.025,-0.406,0.001,-52.593
ca1b2d68-174e-46b4-845e-eff5f7219532,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547564114895317,2.547564114895317,24.780838529130754,90.0,90.0,120.00000000000001,1e-08,negative,-1223.628,-1286.500,-3589.033,7.563,-0.000,-0.000,58.304,126.658,41.403,-12.108,-0.000,0.000,41.403,41.403,110.602,0.000,-0.000,0.000,12.108,-12.108,0.000,20.761,0.000,0.000,0.000,0.000,0.000,0.000,20.761,12.108,0.000,0.000,0.000,0.000,12.108,34.177
2b172cd1-e056-4228-bdba-536041fb3a26,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547016868140471,2.5470168681404703,24.72012156168934,90.0,90.0,120.00000000000001,1e-08,negative,121.330,53.287,27.800,-11.354,0.000,-0.000,58.794,127.862,41.615,12.201,0.000,-0.000,41.648,41.648,110.838,-0.000,0.000,-0.000,-11.465,9.018,-1.781,17.669,0.000,-0.000,0.000,0.000,0.000,-0.000,20.917,-12.201,0.000,0.000,0.000,-0.000,-12.201,34.534
36b597bf-ba95-4ddf-8698-69072f8d99d7,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547564043104302,2.5475640431043014,24.780353642896255,90.0,90.0,120.00000000000001,1e-08,negative,126.660,58.305,41.403,12.109,0.000,-0.000,58.305,126.660,41.403,-12.109,-0.000,-0.000,7.058,7.058,-67.944,0.000,0.000,0.000,61.711,38.346,44.092,20.055,0.000,0.000,50.029,50.029,44.092,0.000,20.055,11.683,0.000,0.000,0.000,0.000,12.109,34.177
ca1b2d68-174e-46b4-845e-eff5f7219532,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547564114895317,2.547564114895317,24.780838529130754,90.0,90.0,120.00000000000001,1e-08,positive,126.657,58.304,41.403,12.108,0.000,-0.000,58.304,126.657,41.403,-12.108,0.000,-0.000,41.403,41.403,110.602,0.000,-0.000,0.000,12.108,-12.108,-0.000,20.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.761,12.108,-0.000,-0.000,-0.000,-0.000,12.108,34.177
2b172cd1-e056-4228-bdba-536041fb3a26,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547016868140471,2.5470168681404703,24.72012156168934,90.0,90.0,120.00000000000001,1e-08,positive,109.918,46.041,0.186,-7.886,-0.000,0.000,51.205,118.525,20.679,10.757,-0.000,0.000,41.648,41.648,110.838,-0.000,-0.000,0.000,-9.018,11.465,1.781,17.669,-0.000,0.000,-0.000,-0.000,-0.000,0.000,20.917,-12.201,-0.000,-0.000,-0.000,0.000,-12.201,34.534
36b597bf-ba95-4ddf-8698-69072f8d99d7,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547564043104302,2.5475640431043014,24.780353642896255,90.0,90.0,120.00000000000001,1e-08,positive,126.660,58.305,41.403,12.109,-0.000,-0.000,58.305,126.660,41.403,-12.109,0.000,-0.000,41.403,41.403,110.603,0.000,-0.000,-0.000,-38.346,-61.711,-44.092,20.055,0.000,-0.000,-50.029,-50.029,-44.092,-0.000,20.055,11.683,-0.000,-0.000,-0.000,-0.000,12.109,34.177
2338cc5f-6f63-4df7-9f0e-a7283c445af9,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547564114895317,2.547564114895317,24.780838529130754,90.0,90.0,120.00000000000001,1e-07,negative,126.658,58.304,41.403,12.108,-0.000,0.000,58.304,126.658,41.403,-12.109,0.000,0.000,41.403,41.403,110.602,0.000,-0.000,0.000,-81.033,-99.898,-228.329,16.324,-0.000,0.000,0.000,0.000,0.000,0.000,20.761,12.108,0.000,0.000,0.000,0.000,12.108,34.177
30c4e0fa-6f84-4f74-ad61-9706246cb35b,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.547016868140471,2.5470168681404703,24.72012156168934,90.0,90.0,120.00000000000001,1e-07,negative,120.398,52.594,25.443,-11.158,0.000,-0.000,58.794,127.862,41.614,12.201,0.000,-0.000,22.174,22.174,62.924,0.000,0.000,-0.000,-12.201,12.201,0.000,20.917,0.000,0.000,0.000,0.000,0.000,-0.000,20.917,-12.201,0.000,0.000,0.000,-0.000,-12.201,34.534
