calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d983d05-bc79-4707-a3b9-2cbdd0bc8fa1,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.658696606115516,4.658696606115516,2.43129763148481,90.0,90.0,90.0,1e-08,negative,217.431,-46.504,56.998,-0.000,-0.000,0.000,-46.504,217.431,56.998,-0.000,-0.000,0.000,56.998,56.998,334.280,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.621,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.621,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-82.779
5d983d05-bc79-4707-a3b9-2cbdd0bc8fa1,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.658696606115516,4.658696606115516,2.43129763148481,90.0,90.0,90.0,1e-08,positive,217.431,-46.504,56.998,0.000,0.000,-0.000,-46.504,217.431,56.998,0.000,0.000,-0.000,56.998,56.998,334.280,0.000,0.000,-0.000,-0.000,0.000,0.000,25.621,0.000,-0.000,0.000,0.000,0.000,0.000,25.621,-0.000,0.000,0.000,0.000,0.000,0.000,-82.779
b162cdc7-ff21-43ac-a92f-7cbe1ae34f14,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.658696606115516,4.658696606115516,2.43129763148481,90.0,90.0,90.0,1e-07,negative,217.430,-46.504,56.998,-0.000,-0.000,0.000,-46.504,217.430,56.998,-0.000,-0.000,0.000,56.998,56.998,334.280,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.621,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.621,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-82.779
b162cdc7-ff21-43ac-a92f-7cbe1ae34f14,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.658696606115516,4.658696606115516,2.43129763148481,90.0,90.0,90.0,1e-07,positive,217.431,-46.504,56.998,0.000,0.000,-0.000,-46.504,217.431,56.998,0.000,0.000,-0.000,56.998,56.998,334.280,0.000,0.000,-0.000,-0.000,0.000,0.000,25.621,0.000,-0.000,0.000,-0.000,0.000,0.000,25.621,-0.000,0.000,0.000,0.000,0.000,0.000,-82.779
afe4ed79-567c-4589-ad2c-cda209431b6e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.658696606115516,4.658696606115516,2.43129763148481,90.0,90.0,90.0,1e-06,negative,225.798,-54.876,56.998,-0.000,-0.000,0.000,-54.876,225.798,56.998,-0.000,-0.000,0.000,56.998,56.998,334.280,-0.000,-0.000,0.000,0.000,-0.001,-0.000,25.621,-0.000,0.000,-0.001,0.000,-0.000,-0.000,25.621,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-82.779
afe4ed79-567c-4589-ad2c-cda209431b6e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.658696606115516,4.658696606115516,2.43129763148481,90.0,90.0,90.0,1e-06,positive,217.435,-46.504,56.998,0.000,-0.000,-0.000,-46.504,217.435,56.998,0.000,0.000,-0.000,56.998,56.998,334.280,0.000,0.000,-0.000,-0.000,0.001,0.000,25.621,0.000,-0.000,0.001,-0.000,0.000,0.000,25.621,-0.000,0.000,0.001,0.000,0.000,0.000,-82.779
8f7646f0-f5fa-45bf-a79b-8ff5488a94cc,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A6--In--bct,oqmd-1215683,2.6195027189567304,2.6195027189567304,3.5442398729681006,90.0,90.0,90.0,1e-08,negative,104.240,80.448,70.578,0.000,-0.000,0.000,80.448,104.240,70.578,0.000,-0.000,0.000,70.578,70.578,11.820,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.081,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.081,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.002
8f7646f0-f5fa-45bf-a79b-8ff5488a94cc,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A6--In--bct,oqmd-1215683,2.6195027189567304,2.6195027189567304,3.5442398729681006,90.0,90.0,90.0,1e-08,positive,104.240,80.448,70.578,0.000,-0.000,0.000,80.448,104.240,70.578,0.000,-0.000,0.000,70.578,70.578,11.820,-0.000,0.000,-0.000,0.000,0.000,0.000,42.081,0.000,0.000,0.000,0.000,0.000,-0.000,42.081,0.000,0.000,0.000,0.000,0.000,-0.000,52.002
74d60ed9-bda4-4a0a-be0e-90adabdb7d34,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A6--In--bct,oqmd-1215683,2.6195027189567304,2.6195027189567304,3.5442398729681006,90.0,90.0,90.0,1e-07,negative,104.240,80.448,70.578,-0.000,-0.000,-0.000,80.448,104.240,70.578,-0.000,-0.000,-0.000,70.578,70.578,11.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.081,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.081,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.002
74d60ed9-bda4-4a0a-be0e-90adabdb7d34,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A6--In--bct,oqmd-1215683,2.6195027189567304,2.6195027189567304,3.5442398729681006,90.0,90.0,90.0,1e-07,positive,104.240,80.448,70.578,-0.000,-0.000,-0.000,80.448,104.240,70.578,-0.000,-0.000,-0.000,70.578,70.578,11.820,-0.000,0.000,0.000,0.000,0.000,0.000,42.081,-0.000,0.000,0.000,0.000,0.000,-0.000,42.081,0.000,0.000,0.000,0.000,-0.000,0.000,52.002
9fa91159-72ac-489e-b8f2-c363f8a0a712,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A6--In--bct,oqmd-1215683,2.6195027189567304,2.6195027189567304,3.5442398729681006,90.0,90.0,90.0,1e-06,negative,104.238,80.448,70.578,0.000,0.000,-0.000,80.448,104.238,70.578,-0.000,0.000,0.000,70.578,70.578,11.817,0.000,0.000,0.000,-0.000,-0.001,-0.000,42.081,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,42.081,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.002
9fa91159-72ac-489e-b8f2-c363f8a0a712,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A6--In--bct,oqmd-1215683,2.6195027189567304,2.6195027189567304,3.5442398729681006,90.0,90.0,90.0,1e-06,positive,104.242,80.448,70.579,0.000,-0.000,0.000,80.448,104.242,70.579,-0.000,-0.000,-0.000,70.578,70.578,11.823,0.000,-0.000,0.000,0.000,0.001,0.000,42.081,0.000,-0.000,0.001,0.000,0.000,-0.000,42.081,-0.000,0.000,0.000,0.000,-0.000,0.000,52.002
ca943401-2eef-45a2-a646-8c4b9780f759,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A7--alpha-As,A7--alpha-As,3.421795418952697,3.421795418952696,8.97019446610891,90.0,90.0,120.00000000000001,1e-08,negative,-86.631,-22.569,73.700,-58.770,0.000,0.000,-22.570,-86.631,73.700,58.770,-0.000,0.000,65.141,65.142,12.354,-0.000,0.000,0.000,-58.770,58.770,0.000,46.816,0.000,0.000,0.000,0.000,-0.000,-0.000,46.816,-58.770,0.000,0.000,-0.000,-0.000,-58.770,-32.031
ca943401-2eef-45a2-a646-8c4b9780f759,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A7--alpha-As,A7--alpha-As,3.421795418952697,3.421795418952696,8.97019446610891,90.0,90.0,120.00000000000001,1e-08,positive,-86.631,-22.570,73.700,-58.770,0.000,-0.000,-22.570,-86.631,73.700,58.770,0.000,-0.000,65.141,65.141,12.354,-0.000,0.000,-0.000,-58.770,58.770,-0.000,46.816,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.816,-58.770,-0.000,-0.000,0.000,0.000,-58.770,-32.031
b569c406-d0ce-4eb5-85a8-f3f1366a116d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A7--alpha-As,A7--alpha-As,3.421795418952697,3.421795418952696,8.97019446610891,90.0,90.0,120.00000000000001,1e-07,negative,-86.631,-22.570,73.700,-58.770,-0.000,0.000,-22.570,-86.631,73.700,58.770,0.000,0.000,65.141,65.141,12.354,-0.000,-0.000,0.000,-58.770,58.770,0.000,46.816,-0.000,0.000,0.000,0.000,0.000,-0.000,46.816,-58.770,0.000,-0.000,0.000,-0.000,-58.770,-32.031
b569c406-d0ce-4eb5-85a8-f3f1366a116d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A7--alpha-As,A7--alpha-As,3.421795418952697,3.421795418952696,8.97019446610891,90.0,90.0,120.00000000000001,1e-07,positive,-86.631,-22.570,73.700,-58.770,0.000,-0.000,-22.569,-86.631,73.700,58.770,0.000,-0.000,65.141,65.141,12.354,-0.000,0.000,-0.000,-58.770,58.770,-0.000,46.816,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.816,-58.770,-0.000,0.000,-0.000,0.000,-58.770,-32.031
05533607-ae30-4e9a-bca9-9de7b794a94f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A7--alpha-As,A7--alpha-As,3.421795418952697,3.421795418952696,8.97019446610891,90.0,90.0,120.00000000000001,1e-06,negative,-86.632,-22.570,73.701,-58.771,-0.000,0.000,-22.570,-86.632,73.701,58.771,-0.000,0.000,65.142,65.142,12.354,0.000,0.000,0.000,-58.770,58.770,0.000,46.816,-0.000,0.000,0.000,0.000,0.000,-0.000,46.816,-58.770,0.000,-0.000,0.000,-0.000,-58.770,-32.031
05533607-ae30-4e9a-bca9-9de7b794a94f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A7--alpha-As,A7--alpha-As,3.421795418952697,3.421795418952696,8.97019446610891,90.0,90.0,120.00000000000001,1e-06,positive,-86.630,-22.569,73.700,-58.769,-0.000,-0.000,-22.569,-86.630,73.700,58.769,-0.000,-0.000,65.141,65.141,12.354,-0.000,-0.000,-0.000,-58.770,58.770,-0.000,46.816,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.816,-58.770,-0.000,0.000,-0.000,0.000,-58.770,-32.031
03180f9e-d40c-453b-bebd-59ebdbb0e8e3,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.237476352805542,2.237476352805542,2.237476352805542,90.0,90.0,90.0,1e-08,negative,729.378,17.290,17.290,0.000,-0.000,-0.000,17.290,729.378,17.290,-0.000,0.000,0.000,17.290,17.290,729.378,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.283,0.000,-0.000,0.000,0.000,0.000,-0.000,-19.283,-0.000,0.000,0.000,-0.000,-0.000,0.000,-19.283
03180f9e-d40c-453b-bebd-59ebdbb0e8e3,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.237476352805542,2.237476352805542,2.237476352805542,90.0,90.0,90.0,1e-08,positive,729.377,17.290,17.290,-0.000,0.000,-0.000,17.290,729.377,17.290,0.000,-0.000,-0.000,17.290,17.290,729.377,0.000,0.000,0.000,0.000,-0.000,-0.000,-19.283,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.283,0.000,-0.000,-0.000,0.000,0.000,0.000,-19.283
7e099366-cd75-472e-b85a-731ddd45fb8a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.237476352805542,2.237476352805542,2.237476352805542,90.0,90.0,90.0,1e-07,negative,729.379,17.290,17.290,0.000,-0.000,0.000,17.290,729.379,17.290,-0.000,-0.000,0.000,17.290,17.290,729.379,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.283,-0.000,0.000,0.000,-0.000,0.000,-0.000,-19.283,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.283
7e099366-cd75-472e-b85a-731ddd45fb8a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.237476352805542,2.237476352805542,2.237476352805542,90.0,90.0,90.0,1e-07,positive,729.376,17.290,17.290,0.000,0.000,0.000,17.290,729.376,17.290,0.000,0.000,-0.000,17.290,17.290,729.376,0.000,0.000,0.000,0.000,-0.000,-0.000,-19.283,0.000,0.000,-0.000,0.000,-0.000,0.000,-19.283,0.000,-0.000,-0.000,0.000,0.000,0.000,-19.283
8add1943-034d-4861-be54-1f0c0a7fe668,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.237476352805542,2.237476352805542,2.237476352805542,90.0,90.0,90.0,1e-06,negative,729.391,17.292,17.292,-0.000,-0.000,-0.000,17.292,729.391,17.292,0.000,0.000,-0.000,17.292,17.292,729.391,-0.000,-0.000,-0.000,-0.000,0.001,0.001,-19.283,-0.000,0.000,0.001,-0.000,0.001,0.000,-19.283,-0.000,0.001,0.001,-0.000,0.000,0.000,-19.283
8add1943-034d-4861-be54-1f0c0a7fe668,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.237476352805542,2.237476352805542,2.237476352805542,90.0,90.0,90.0,1e-06,positive,729.364,17.289,17.289,-0.000,-0.000,0.000,17.289,729.364,17.289,-0.000,-0.000,-0.000,17.289,17.289,729.364,-0.000,0.000,0.000,0.000,-0.001,-0.001,-19.283,0.000,0.000,-0.001,0.000,-0.001,-0.000,-19.283,0.000,-0.001,-0.001,0.000,-0.000,-0.000,-19.283
67bbe557-9e62-4198-b765-f8d3293b0d0d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1096950,mp-1096950,2.5197764073198154,2.519776407319816,2.4811269173770505,90.0,90.0,120.00000000000001,1e-08,negative,152.021,70.199,-38.248,-0.000,-0.000,-0.000,70.199,152.021,-38.248,-0.000,-0.000,-0.000,-38.248,-38.248,125.330,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-65.062,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-65.062,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.911
67bbe557-9e62-4198-b765-f8d3293b0d0d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1096950,mp-1096950,2.5197764073198154,2.519776407319816,2.4811269173770505,90.0,90.0,120.00000000000001,1e-08,positive,152.021,70.199,-38.248,0.000,0.000,0.000,70.199,152.021,-38.248,0.000,0.000,-0.000,-38.248,-38.248,125.330,0.000,0.000,-0.000,-0.000,0.000,0.000,-65.062,0.000,-0.000,0.000,-0.000,0.000,0.000,-65.062,0.000,0.000,-0.000,0.000,0.000,0.000,40.911
8e7e3da4-0a7a-4bda-b8ce-37407942dab7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1096950,mp-1096950,2.5197764073198154,2.519776407319816,2.4811269173770505,90.0,90.0,120.00000000000001,1e-07,negative,152.021,70.199,-38.248,-0.000,-0.000,-0.000,70.199,152.021,-38.248,-0.000,-0.000,-0.000,-38.248,-38.248,125.330,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.062,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.911
8e7e3da4-0a7a-4bda-b8ce-37407942dab7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1096950,mp-1096950,2.5197764073198154,2.519776407319816,2.4811269173770505,90.0,90.0,120.00000000000001,1e-07,positive,152.021,70.199,-38.248,0.000,0.000,0.000,70.199,152.021,-38.248,0.000,0.000,0.000,-38.248,-38.248,125.330,0.000,0.000,0.000,0.000,0.000,0.000,-65.062,0.000,0.000,0.000,0.000,0.000,0.000,-65.062,0.000,0.000,-0.000,0.000,0.000,0.000,40.911
bef30fdd-1de8-4dc5-b564-af810b135482,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1096950,mp-1096950,2.5197764073198154,2.519776407319816,2.4811269173770505,90.0,90.0,120.00000000000001,1e-06,negative,152.022,70.199,-38.248,-0.000,-0.000,-0.000,70.200,152.021,-38.248,-0.000,-0.000,0.000,-38.248,-38.248,125.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.062,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.911
bef30fdd-1de8-4dc5-b564-af810b135482,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1096950,mp-1096950,2.5197764073198154,2.519776407319816,2.4811269173770505,90.0,90.0,120.00000000000001,1e-06,positive,152.021,70.200,-38.247,0.000,-0.000,-0.000,70.199,152.022,-38.247,0.000,0.000,0.000,-38.247,-38.247,125.327,0.000,0.000,0.000,0.000,0.000,0.000,-65.062,0.000,-0.000,0.000,0.000,0.000,0.000,-65.062,0.000,0.000,-0.000,0.000,0.000,0.000,40.911
1739fa75-cf93-493d-9001-a16dc9a6bbe6,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1194030,mp-1194030,8.476145478549261,8.476145478549261,4.64970607792381,90.0,90.0,90.0,1e-08,negative,-82.483,-202.306,67.886,0.000,0.000,-0.000,-202.306,-82.483,67.886,0.000,0.000,-0.000,70.350,70.350,204.043,0.000,0.000,-0.000,-291.958,-291.958,2.045,38.493,0.000,-0.000,-291.958,-291.958,2.045,0.000,38.493,-0.000,0.000,-0.000,0.000,0.000,0.000,53.136
1739fa75-cf93-493d-9001-a16dc9a6bbe6,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1194030,mp-1194030,8.476145478549261,8.476145478549261,4.64970607792381,90.0,90.0,90.0,1e-08,positive,404.696,311.559,93.697,-0.000,-0.000,0.000,311.559,404.696,93.697,-0.000,-0.000,0.000,361.544,361.544,199.872,-0.000,-0.000,-0.000,291.958,291.958,-2.045,38.493,-0.000,0.000,291.958,291.958,-2.045,-0.000,38.493,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.136
6c62b277-7dee-4f16-b074-400cf3be22b3,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1194030,mp-1194030,8.476145478549261,8.476145478549261,4.64970607792381,90.0,90.0,90.0,1e-07,negative,218.118,204.833,29.432,0.000,0.000,0.000,204.833,218.118,29.432,0.000,0.000,0.000,45.895,45.895,195.649,0.000,0.000,-0.000,-29.226,-29.226,0.205,38.491,-0.000,-0.000,-29.226,-29.226,0.205,0.000,38.491,-0.000,0.000,0.000,0.000,0.000,0.000,53.136
6c62b277-7dee-4f16-b074-400cf3be22b3,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1194030,mp-1194030,8.476145478549261,8.476145478549261,4.64970607792381,90.0,90.0,90.0,1e-07,positive,221.305,86.404,66.644,-0.000,-0.000,-0.000,86.404,221.305,66.644,-0.000,-0.000,-0.000,98.727,98.727,201.715,-0.000,-0.000,0.000,29.226,29.226,-0.205,38.491,-0.000,0.000,29.226,29.226,-0.205,-0.000,38.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.136
c0549934-da1a-4071-a56b-b28cca17ecd6,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1194030,mp-1194030,8.476145478549261,8.476145478549261,4.64970607792381,90.0,90.0,90.0,1e-06,negative,193.135,91.191,64.318,0.000,0.000,0.000,91.191,193.135,64.318,0.000,0.000,-0.000,66.399,66.399,201.808,0.000,0.000,0.000,3.180,3.180,-1.491,29.137,0.000,0.000,3.180,3.180,-1.491,0.000,29.137,0.000,6.511,6.511,-1.270,0.000,0.000,31.109
c0549934-da1a-4071-a56b-b28cca17ecd6,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,mp-1194030,mp-1194030,8.476145478549261,8.476145478549261,4.64970607792381,90.0,90.0,90.0,1e-06,positive,171.097,98.932,64.915,-0.000,-0.000,0.000,98.932,171.097,64.915,-0.000,-0.000,-0.000,70.350,70.350,204.043,-0.000,-0.000,0.000,-3.180,-3.180,1.491,29.137,-0.000,-0.000,-3.180,-3.180,1.491,-0.000,29.137,-0.000,2.138,2.138,0.202,-0.000,-0.000,31.825
