calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
08ec63d9-40e3-4a95-94db-9ddf6abbc92c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-301128,oqmd-301128,3.6810776047462097,3.6810776047462097,6.796087893026559,90.0,90.0,90.0,1e-07,positive,264.961,92.464,141.166,0.000,0.000,-0.000,92.464,264.961,141.166,0.000,0.000,0.000,141.166,141.166,35.310,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.995,0.000,0.000,-0.000,-0.000,-0.000,0.000,114.995,0.000,0.000,0.000,-0.000,0.000,0.000,65.265
74f1919e-6f96-4f13-a27d-2c6526f4740f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-301128,oqmd-301128,3.5926274873697555,3.5926274873697555,7.246130503886829,90.0,90.0,90.0,1e-07,positive,182.876,132.689,111.797,-0.000,-0.000,-0.000,132.689,182.876,111.797,-0.000,-0.000,-0.000,111.797,111.797,159.215,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.973,0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.973,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.463
f5af0860-6708-45c8-9518-769a4abb8ab3,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-301128,oqmd-301128,3.6810776047462097,3.6810776047462097,6.796087893026559,90.0,90.0,90.0,1e-06,negative,264.961,92.464,141.167,-0.000,-0.000,-0.000,92.464,264.961,141.167,-0.000,-0.000,-0.000,141.167,141.167,35.309,-0.000,-0.000,-0.000,0.000,0.000,0.001,114.995,-0.000,-0.000,0.000,0.000,0.001,-0.000,114.995,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.265
0d3a1d61-2ed9-4f30-9a8b-2257c2ef7574,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-301128,oqmd-301128,3.5926274873697555,3.5926274873697555,7.246130503886829,90.0,90.0,90.0,1e-06,negative,182.872,132.689,111.797,0.000,0.000,0.000,132.689,182.872,111.797,0.000,0.000,0.000,111.798,111.798,159.224,-0.000,-0.000,0.000,0.000,0.001,0.001,85.973,-0.000,0.000,0.001,0.000,0.001,-0.000,85.973,0.000,0.000,0.000,0.000,-0.000,-0.000,105.463
f5af0860-6708-45c8-9518-769a4abb8ab3,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-301128,oqmd-301128,3.6810776047462097,3.6810776047462097,6.796087893026559,90.0,90.0,90.0,1e-06,positive,264.960,92.464,141.165,0.000,0.000,-0.000,92.464,264.960,141.165,-0.000,0.000,-0.000,141.165,141.165,35.312,0.000,0.000,0.000,-0.000,-0.000,-0.001,114.995,0.000,0.000,-0.000,-0.000,-0.001,0.000,114.995,0.000,0.000,0.000,-0.000,0.000,0.000,65.265
0d3a1d61-2ed9-4f30-9a8b-2257c2ef7574,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-301128,oqmd-301128,3.5926274873697555,3.5926274873697555,7.246130503886829,90.0,90.0,90.0,1e-06,positive,182.880,132.688,111.796,-0.000,-0.000,-0.000,132.688,182.880,111.796,0.000,-0.000,-0.000,111.795,111.795,159.207,0.000,0.000,-0.000,-0.000,-0.001,-0.001,85.973,0.000,-0.000,-0.001,-0.000,-0.001,0.000,85.973,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.463
aa66d2af-dbe5-4e64-992f-9878b0829428,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-318932,oqmd-318932,5.110715778323264,5.1107157783232635,4.08200078620269,90.0,90.0,120.00000000000001,1e-08,negative,454.218,317.570,7.471,0.000,0.000,0.000,108.091,271.334,94.346,0.000,0.000,0.000,297.793,297.793,219.932,0.000,0.000,0.000,201.158,201.158,-89.079,66.328,-0.000,0.000,201.147,201.147,-89.074,0.000,65.412,0.000,0.000,0.000,-0.000,0.000,0.000,81.621
6810007d-4916-4417-99a0-7287985ed842,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-318932,oqmd-318932,5.141423536163405,5.141423536163405,4.06111392106614,90.0,90.0,120.00000000000001,1e-08,negative,568.807,446.780,-15.470,0.000,-0.000,0.000,99.865,253.419,98.620,-0.000,-0.000,0.000,96.599,96.599,313.648,0.000,-0.000,-0.000,339.023,339.023,-116.802,69.910,0.000,0.000,339.023,339.023,-116.802,0.000,69.910,-0.000,339.238,339.238,-116.877,0.000,-0.000,61.014
aa66d2af-dbe5-4e64-992f-9878b0829428,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-318932,oqmd-318932,5.110715778323264,5.1107157783232635,4.08200078620269,90.0,90.0,120.00000000000001,1e-08,positive,51.481,-85.170,185.816,-0.000,-0.000,-0.000,108.091,271.334,94.346,-0.000,-0.000,-0.000,94.346,94.346,310.024,-0.000,-0.000,-0.000,-201.158,-201.158,89.079,66.328,-0.000,-0.000,-201.147,-201.147,89.074,-0.000,65.412,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.621
6810007d-4916-4417-99a0-7287985ed842,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-318932,oqmd-318932,5.141423536163405,5.141423536163405,4.06111392106614,90.0,90.0,120.00000000000001,1e-08,positive,253.419,99.865,98.620,-0.000,0.000,-0.000,-231.698,-109.670,218.283,-0.000,0.000,-0.000,96.599,96.599,313.648,0.000,0.000,-0.000,-339.023,-339.023,116.802,69.910,-0.000,-0.000,-339.023,-339.023,116.802,0.000,69.910,-0.000,-339.238,-339.238,116.877,-0.000,0.000,61.014
6125e146-296a-4704-a912-50fb5108e7cf,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-318932,oqmd-318932,5.110715778323264,5.1107157783232635,4.08200078620269,90.0,90.0,120.00000000000001,1e-07,negative,273.270,141.408,86.540,-0.000,-0.000,0.000,108.091,271.334,94.346,0.000,0.000,0.000,116.761,116.761,300.098,-0.000,-0.000,0.000,-0.000,-0.000,0.000,67.204,0.000,0.000,20.230,20.230,-8.958,0.000,66.323,0.000,20.327,20.327,-9.002,0.000,0.000,42.731
7e95b160-33e5-4cb6-bc77-d6997f2002d0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-318932,oqmd-318932,5.141423536163405,5.141423536163405,4.06111392106614,90.0,90.0,120.00000000000001,1e-07,negative,264.540,145.826,88.787,0.000,-0.000,-0.000,99.865,253.419,98.620,0.000,0.000,0.000,133.288,133.288,301.007,0.000,0.000,0.000,33.987,33.987,-11.709,69.908,0.000,0.000,33.987,33.987,-11.709,0.000,69.908,0.000,36.046,36.046,-12.419,0.000,-0.000,60.028
6125e146-296a-4704-a912-50fb5108e7cf,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-318932,oqmd-318932,5.110715778323264,5.1107157783232635,4.08200078620269,90.0,90.0,120.00000000000001,1e-07,positive,271.334,108.091,94.346,-0.000,-0.000,-0.000,123.528,205.351,105.538,-0.000,-0.000,-0.000,94.346,94.346,310.023,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.204,-0.000,-0.000,-20.230,-20.230,8.958,-0.000,66.323,0.000,-20.327,-20.327,9.002,-0.000,-0.000,42.731
7e95b160-33e5-4cb6-bc77-d6997f2002d0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-318932,oqmd-318932,5.141423536163405,5.141423536163405,4.06111392106614,90.0,90.0,120.00000000000001,1e-07,positive,193.255,72.525,113.693,-0.000,0.000,-0.000,99.865,253.418,98.620,0.000,0.000,-0.000,96.599,96.599,313.648,-0.000,0.000,-0.000,-33.987,-33.987,11.709,69.908,0.000,-0.000,-33.987,-33.987,11.709,-0.000,69.908,-0.000,-36.046,-36.046,12.419,-0.000,0.000,60.028
8abe01c8-29c0-4f30-8000-824507b73930,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-318932,oqmd-318932,5.110715778323264,5.1107157783232635,4.08200078620269,90.0,90.0,120.00000000000001,1e-06,negative,227.909,143.495,96.121,0.000,0.000,0.000,131.354,233.414,97.590,0.000,0.000,0.000,98.658,98.658,308.070,0.000,0.000,0.000,-0.000,-0.001,0.000,67.204,0.000,0.000,-0.001,-0.000,0.000,0.000,67.204,0.000,1.594,1.596,-0.707,0.000,0.000,40.886
b7d6ffb2-dda5-4f19-99d4-1abe9397b101,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-318932,oqmd-318932,5.141423536163405,5.141423536163405,4.06111392106614,90.0,90.0,120.00000000000001,1e-06,negative,207.295,135.133,100.490,0.000,-0.000,-0.000,99.866,253.422,98.620,0.000,-0.000,0.000,102.777,102.777,311.520,0.000,-0.000,0.000,4.015,4.014,-1.383,69.747,0.000,0.000,4.014,4.015,-1.383,-0.000,69.747,-0.000,7.478,7.478,-2.577,0.000,-0.000,42.032
8abe01c8-29c0-4f30-8000-824507b73930,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-318932,oqmd-318932,5.110715778323264,5.1107157783232635,4.08200078620269,90.0,90.0,120.00000000000001,1e-06,positive,238.802,117.740,99.413,-0.000,-0.000,-0.000,117.740,238.803,99.413,-0.000,-0.000,-0.000,94.634,94.634,309.893,-0.000,-0.000,-0.000,-2.757,-2.757,1.221,66.003,-0.000,-0.000,0.001,0.000,-0.000,-0.000,67.204,-0.000,-1.594,-1.596,0.707,-0.000,-0.000,40.886
b7d6ffb2-dda5-4f19-99d4-1abe9397b101,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,oqmd-318932,oqmd-318932,5.141423536163405,5.141423536163405,4.06111392106614,90.0,90.0,120.00000000000001,1e-06,positive,214.892,105.904,104.216,-0.000,0.000,-0.000,99.864,253.415,98.620,0.000,0.000,-0.000,95.997,95.997,313.855,-0.000,-0.000,0.000,-4.015,-4.014,1.383,69.747,0.000,-0.000,-4.014,-4.015,1.383,-0.000,69.747,0.000,-7.478,-7.478,2.577,-0.000,0.000,42.032
