calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2d1671c-bde4-4dc7-a625-18251f0735a7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A3--Mg--hcp,oqmd-1215215,2.843417231080465,2.8434172310804646,4.72083570300562,90.0,90.0,120.00000000000001,1e-06,positive,114.716,57.162,43.403,0.000,0.000,0.000,56.878,115.000,43.403,-0.000,0.000,-0.000,43.402,43.402,106.493,0.000,0.000,0.000,0.000,0.000,-0.001,15.728,-0.000,-0.000,0.000,0.000,-0.001,0.000,15.728,0.000,-0.001,-0.002,0.000,-0.000,0.000,29.064
eb88cac0-a63e-422b-8e0f-08afbf84e3be,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A4--C--dc,A4--C--dc,5.9469167916848,5.9469167916848,5.9469167916848,90.0,90.0,90.0,1e-08,negative,34.503,41.967,41.967,0.000,-0.000,-0.000,41.967,34.503,41.967,-0.000,0.000,-0.000,41.967,41.967,34.503,-0.000,-0.000,0.000,-0.000,0.000,0.000,-23.096,0.000,-0.000,0.000,-0.000,0.000,0.000,-23.096,-0.000,0.000,0.000,-0.000,0.000,0.000,-23.096
eb88cac0-a63e-422b-8e0f-08afbf84e3be,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A4--C--dc,A4--C--dc,5.9469167916848,5.9469167916848,5.9469167916848,90.0,90.0,90.0,1e-08,positive,34.503,41.967,41.967,-0.000,0.000,0.000,41.967,34.503,41.967,0.000,-0.000,0.000,41.967,41.967,34.503,0.000,0.000,-0.000,0.000,-0.000,-0.000,-23.096,0.000,0.000,-0.000,0.000,-0.000,0.000,-23.096,0.000,-0.000,-0.000,0.000,0.000,0.000,-23.096
a1d53b8c-6f37-4127-838e-1d375c15e458,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A4--C--dc,A4--C--dc,5.9469167916848,5.9469167916848,5.9469167916848,90.0,90.0,90.0,1e-07,negative,34.503,41.967,41.967,0.000,-0.000,-0.000,41.967,34.503,41.967,-0.000,0.000,-0.000,41.967,41.967,34.503,-0.000,-0.000,0.000,-0.000,0.000,0.000,-23.096,0.000,-0.000,0.000,-0.000,0.000,0.000,-23.096,-0.000,0.000,0.000,-0.000,0.000,-0.000,-23.096
a1d53b8c-6f37-4127-838e-1d375c15e458,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A4--C--dc,A4--C--dc,5.9469167916848,5.9469167916848,5.9469167916848,90.0,90.0,90.0,1e-07,positive,34.503,41.967,41.967,-0.000,0.000,0.000,41.967,34.503,41.967,0.000,-0.000,0.000,41.967,41.967,34.503,0.000,0.000,-0.000,0.000,-0.000,-0.000,-23.096,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-23.096,0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.096
111dc95a-b259-4a0e-99db-debf9520855a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A4--C--dc,A4--C--dc,5.9469167916848,5.9469167916848,5.9469167916848,90.0,90.0,90.0,1e-06,negative,34.504,41.968,41.968,0.000,-0.000,-0.000,41.968,34.504,41.968,-0.000,0.000,-0.000,41.968,41.968,34.504,-0.000,-0.000,0.000,0.000,0.001,0.001,28.388,-0.000,0.000,0.001,0.000,0.001,-0.000,28.388,0.000,0.001,0.001,0.000,-0.000,0.000,28.388
111dc95a-b259-4a0e-99db-debf9520855a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A4--C--dc,A4--C--dc,5.9469167916848,5.9469167916848,5.9469167916848,90.0,90.0,90.0,1e-06,positive,34.504,41.966,41.966,-0.000,0.000,0.000,41.966,34.504,41.966,0.000,-0.000,0.000,41.966,41.966,34.504,0.000,0.000,-0.000,-0.000,-0.001,-0.001,28.388,0.000,-0.000,-0.001,-0.000,-0.001,0.000,28.388,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,28.388
a308fc89-e5bc-42ec-a0e2-5feaec95d361,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,5.3185016146579205,2.7421369699828,90.0,90.0,90.0,1e-08,negative,163.202,53.746,32.419,-0.000,-0.000,-0.000,53.746,163.202,32.419,-0.000,0.000,0.000,32.419,32.419,111.617,0.000,0.000,-0.000,0.000,0.000,0.000,10.120,-0.000,0.000,0.000,0.000,0.000,-0.000,10.120,0.000,0.000,0.000,0.000,0.000,-0.000,8.498
a308fc89-e5bc-42ec-a0e2-5feaec95d361,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,5.3185016146579205,2.7421369699828,90.0,90.0,90.0,1e-08,positive,163.202,53.746,32.419,0.000,0.000,-0.000,53.746,163.202,32.419,-0.000,-0.000,-0.000,32.419,32.419,111.617,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.120,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.120,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.498
8fd9fac3-60e0-4205-9508-81c34da9324b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,5.3185016146579205,2.7421369699828,90.0,90.0,90.0,1e-07,negative,186.661,30.288,32.419,0.000,-0.000,0.000,30.288,186.661,32.419,-0.000,-0.000,0.000,32.419,32.419,111.617,0.000,-0.000,-0.000,0.000,0.000,0.000,10.120,-0.000,0.000,0.000,0.000,0.000,0.000,10.120,0.000,0.000,0.000,0.000,-0.000,-0.000,8.498
8fd9fac3-60e0-4205-9508-81c34da9324b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,5.3185016146579205,2.7421369699828,90.0,90.0,90.0,1e-07,positive,163.203,53.746,32.419,0.000,-0.000,-0.000,53.746,163.203,32.419,0.000,-0.000,-0.000,32.419,32.419,111.617,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.120,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.120,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.498
c8b921ef-2ab6-4492-8b57-a7e5eb51d696,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,5.3185016146579205,2.7421369699828,90.0,90.0,90.0,1e-06,negative,163.202,53.746,32.421,-0.000,0.000,0.000,53.746,163.202,32.421,-0.000,0.000,0.000,32.420,32.420,111.617,-0.000,-0.000,0.000,0.000,0.000,0.001,6.194,-0.000,-0.000,0.000,0.000,0.001,-0.000,6.194,0.000,0.000,0.000,0.000,-0.000,-0.000,8.498
c8b921ef-2ab6-4492-8b57-a7e5eb51d696,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,A5--beta-Sn,A5--beta-Sn,5.3185016146579205,5.3185016146579205,2.7421369699828,90.0,90.0,90.0,1e-06,positive,163.203,53.746,32.418,-0.000,0.000,-0.000,53.746,163.203,32.418,-0.000,0.000,-0.000,32.419,32.419,111.617,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,6.194,0.000,-0.000,-0.000,-0.000,-0.001,0.000,6.194,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.498
3dab9fad-11a9-4434-9a07-8d31206e6eb2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7087888433372576,2.7087888433372576,2.7087888433372576,90.0,90.0,90.0,1e-08,negative,153.681,3.307,3.307,0.000,0.000,-0.000,3.307,153.681,3.307,0.000,0.000,-0.000,3.307,3.307,153.681,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.114,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-18.114,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.114
3dab9fad-11a9-4434-9a07-8d31206e6eb2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7087888433372576,2.7087888433372576,2.7087888433372576,90.0,90.0,90.0,1e-08,positive,153.681,3.307,3.307,0.000,-0.000,0.000,3.307,153.681,3.307,0.000,0.000,0.000,3.307,3.307,153.681,-0.000,-0.000,0.000,0.000,0.000,0.000,-18.114,-0.000,0.000,0.000,0.000,0.000,-0.000,-18.114,0.000,0.000,0.000,0.000,-0.000,-0.000,-18.114
c8a28fb1-c08b-4c21-9ed6-701e0a38d9d2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7087888433372576,2.7087888433372576,2.7087888433372576,90.0,90.0,90.0,1e-07,negative,153.680,3.307,3.307,0.000,0.000,-0.000,3.307,153.680,3.307,0.000,0.000,-0.000,3.307,3.307,153.680,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.114,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.114,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-18.114
c8a28fb1-c08b-4c21-9ed6-701e0a38d9d2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7087888433372576,2.7087888433372576,2.7087888433372576,90.0,90.0,90.0,1e-07,positive,153.681,3.308,3.308,-0.000,-0.000,0.000,3.308,153.681,3.308,-0.000,-0.000,-0.000,3.308,3.308,153.681,0.000,0.000,-0.000,0.000,0.000,0.000,-18.114,0.000,0.000,0.000,0.000,0.000,-0.000,-18.114,0.000,0.000,0.000,0.000,0.000,0.000,-18.114
8e839d25-a7c0-43e7-9cc5-addb343bae3a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7087888433372576,2.7087888433372576,2.7087888433372576,90.0,90.0,90.0,1e-06,negative,153.675,3.305,3.305,-0.000,-0.000,-0.000,3.305,153.675,3.305,0.000,0.000,0.000,3.305,3.305,153.675,0.000,0.000,-0.000,-0.001,-0.002,-0.002,-18.114,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,-18.114,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,-18.114
8e839d25-a7c0-43e7-9cc5-addb343bae3a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7087888433372576,2.7087888433372576,2.7087888433372576,90.0,90.0,90.0,1e-06,positive,153.687,3.310,3.310,-0.000,-0.000,-0.000,3.310,153.687,3.310,-0.000,0.000,0.000,3.310,3.310,153.687,0.000,-0.000,0.000,0.001,0.002,0.002,-18.114,-0.000,-0.000,0.002,0.001,0.002,-0.000,-18.114,0.000,0.002,0.002,0.001,0.000,-0.000,-18.114
aebdf645-056c-4c34-ab5f-9cad7e607ca9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1239196,mp-1239196,3.7849048147049764,3.7849048147049764,13.375141300521506,90.0,90.0,90.0,1e-08,negative,27.269,42.985,38.800,0.000,-0.000,-0.000,42.985,27.269,38.800,0.000,0.000,0.000,55.429,55.429,95.253,0.000,0.000,-0.000,24.084,24.084,24.069,16.778,-0.000,-0.000,24.084,24.084,24.069,0.000,16.778,-0.000,23.453,23.453,23.438,0.000,-0.000,27.191
aebdf645-056c-4c34-ab5f-9cad7e607ca9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1239196,mp-1239196,3.7849048147049764,3.7849048147049764,13.375141300521506,90.0,90.0,90.0,1e-08,positive,27.269,42.985,38.800,-0.000,0.000,-0.000,42.985,27.269,38.800,-0.000,-0.000,0.000,38.803,38.803,78.637,0.000,-0.000,-0.000,-24.084,-24.084,-24.069,16.778,0.000,0.000,-24.084,-24.084,-24.069,-0.000,16.778,0.000,-23.453,-23.453,-23.438,-0.000,0.000,27.191
5534181b-fc9f-4cfa-9edf-e26b5e4e6c85,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1239196,mp-1239196,3.7849048147049764,3.7849048147049764,13.375141300521506,90.0,90.0,90.0,1e-07,negative,27.269,42.985,38.800,0.000,0.000,0.000,42.985,27.269,38.800,0.000,0.000,0.000,34.321,34.321,74.158,-0.000,-0.000,0.000,5.192,5.192,5.188,12.983,0.000,-0.000,5.192,5.192,5.188,0.000,12.983,-0.000,2.345,2.345,2.344,0.000,0.000,27.191
5534181b-fc9f-4cfa-9edf-e26b5e4e6c85,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1239196,mp-1239196,3.7849048147049764,3.7849048147049764,13.375141300521506,90.0,90.0,90.0,1e-07,positive,27.270,42.985,38.800,-0.000,-0.000,0.000,42.985,27.270,38.800,-0.000,-0.000,0.000,29.631,29.631,69.471,-0.000,0.000,0.000,-5.192,-5.192,-5.188,12.983,0.000,0.000,-5.192,-5.192,-5.188,-0.000,12.983,0.000,-2.345,-2.345,-2.344,0.000,0.000,27.191
e07b0b45-65c0-4949-987d-0cb7282fdb29,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1239196,mp-1239196,3.7849048147049764,3.7849048147049764,13.375141300521506,90.0,90.0,90.0,1e-06,negative,5.495,45.980,29.417,0.000,-0.000,-0.000,45.980,5.495,29.417,0.000,-0.000,-0.000,38.803,38.803,78.637,-0.000,-0.000,0.000,0.745,0.743,0.743,9.924,-0.000,-0.000,0.743,0.745,0.743,0.000,9.924,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,27.191
e07b0b45-65c0-4949-987d-0cb7282fdb29,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1239196,mp-1239196,3.7849048147049764,3.7849048147049764,13.375141300521506,90.0,90.0,90.0,1e-06,positive,2.270,53.857,31.740,-0.000,-0.000,0.000,53.857,2.270,31.740,-0.000,0.000,0.000,31.742,31.742,71.582,-0.000,0.000,0.000,-0.745,-0.743,-0.743,9.924,-0.000,-0.000,-0.743,-0.745,-0.743,-0.000,9.924,0.000,0.001,0.001,0.000,0.000,-0.000,27.191
588fe173-0f98-4d29-8127-4602ece2dba2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1244953,mp-1244953,11.967551365202745,12.019017544750623,12.256755017171633,85.9833696406609,80.02391719557286,86.69026728115848,1e-08,negative,104.466,48.590,50.206,-1.552,-5.815,-0.615,47.951,110.005,48.635,-2.624,1.369,-0.817,66.538,25.036,26.276,17.887,-33.071,-46.648,-0.876,-0.706,-0.985,25.303,2.312,1.670,306.925,-174.136,-35.452,49.352,-13.684,-344.660,0.483,-0.812,2.406,1.443,-2.324,24.080
588fe173-0f98-4d29-8127-4602ece2dba2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1244953,mp-1244953,11.967551365202745,12.019017544750623,12.256755017171633,85.9833696406609,80.02391719557286,86.69026728115848,1e-08,positive,-4.832,133.095,118.158,-10.054,36.924,160.539,-42.914,175.487,115.982,-7.845,43.075,160.252,33.740,74.043,165.804,-18.961,30.677,51.294,-17.594,24.706,69.224,3.241,34.020,50.864,-17.824,25.830,68.563,-16.271,54.858,48.777,-90.740,83.516,68.920,-6.078,41.051,175.836
7e4eb1e0-3cd3-4dd0-ab08-9f79b0609afd,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1244953,mp-1244953,11.967551365202745,12.019017544750623,12.256755017171633,85.9833696406609,80.02391719557286,86.69026728115848,1e-07,negative,98.754,45.968,43.480,-0.030,-8.719,-5.444,47.951,110.005,48.635,-2.624,1.369,-0.817,49.939,49.323,102.722,-0.985,-1.292,2.446,-0.876,-0.706,-0.985,25.303,2.312,1.670,-1.026,1.597,-1.292,2.312,26.961,-0.675,2.085,-3.133,-4.807,3.554,-4.824,15.651
7e4eb1e0-3cd3-4dd0-ab08-9f79b0609afd,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1244953,mp-1244953,11.967551365202745,12.019017544750623,12.256755017171633,85.9833696406609,80.02391719557286,86.69026728115848,1e-07,positive,104.466,48.589,50.206,-1.552,-5.815,-0.615,39.035,99.650,55.565,-0.674,5.474,15.236,49.939,49.323,102.722,-0.985,-1.292,2.446,-2.835,2.653,6.436,19.831,5.337,6.793,-1.026,1.597,-1.292,2.312,26.961,-0.675,-51.196,28.473,-18.145,-7.445,-9.845,70.334
804a0c23-4b78-4ae7-ba10-b41699c5a3ad,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1244953,mp-1244953,11.967551365202745,12.019017544750623,12.256755017171633,85.9833696406609,80.02391719557286,86.69026728115848,1e-06,negative,104.466,48.590,50.206,-1.552,-5.815,-0.615,47.951,110.006,48.635,-2.624,1.369,-0.816,49.939,49.323,102.722,-0.986,-1.292,2.446,-0.508,0.489,-0.574,17.361,1.713,0.624,-1.026,1.597,-1.292,2.312,26.962,-0.675,0.483,-0.812,2.406,1.443,-2.324,24.081
804a0c23-4b78-4ae7-ba10-b41699c5a3ad,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1244953,mp-1244953,11.967551365202745,12.019017544750623,12.256755017171633,85.9833696406609,80.02391719557286,86.69026728115848,1e-06,positive,76.825,52.673,50.887,-2.506,-5.633,3.821,47.951,110.004,48.634,-2.623,1.369,-0.817,49.939,49.323,102.721,-0.985,-1.292,2.446,-0.876,-0.707,-0.985,25.303,2.312,1.670,-4.644,3.841,0.667,1.568,13.419,3.042,0.261,-0.407,2.943,1.512,-1.267,21.019
fc01770b-2982-431f-b726-dd8ab78001be,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.709843483662633,12.051986861658943,12.490770444074313,86.86072497772669,80.73008400815668,88.93782026260614,1e-08,negative,132.180,219.514,-323.050,1047.168,375.895,-397.738,54.825,112.041,54.376,-0.579,0.067,-1.272,112.400,-15.018,-129.832,371.232,103.487,-89.083,57.688,-71.642,-223.722,389.853,104.413,-91.348,58.513,-71.650,-222.065,373.878,121.425,-91.470,-0.101,-1.272,1.340,0.055,-2.378,29.292
08b90bdf-a2a8-42ef-b40b-a70ab8589d3a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.94765228575556,12.151372633317775,12.230213887949597,92.52740676201324,97.8290772874442,94.04596709489006,1e-08,negative,111.464,-72.727,-366.267,-4.764,75.947,-36.406,96.092,-57.296,-370.586,-1.949,77.465,-32.097,51.425,46.848,105.634,2.148,-3.681,1.212,90.410,-238.563,-969.519,-167.169,134.881,-220.549,50.593,-116.432,-413.787,-5.069,85.846,-42.156,55.919,-109.444,-410.153,-4.205,75.267,-35.487
fc01770b-2982-431f-b726-dd8ab78001be,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.709843483662633,12.051986861658943,12.490770444074313,86.86072497772669,80.73008400815668,88.93782026260614,1e-08,positive,124.925,41.545,143.328,-88.487,-14.047,41.129,81.830,88.570,144.925,-87.865,-9.678,40.751,80.250,41.490,193.620,-87.899,-9.060,44.070,-0.895,0.938,0.297,28.887,1.404,0.129,26.296,-13.404,90.619,-86.170,14.107,41.782,25.875,-15.109,91.598,-87.252,-11.577,67.034
08b90bdf-a2a8-42ef-b40b-a70ab8589d3a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.94765228575556,12.151372633317775,12.230213887949597,92.52740676201324,97.8290772874442,94.04596709489006,1e-08,positive,-14.488,287.634,1018.150,179.136,-132.889,226.084,54.418,171.846,77.796,-6.672,32.178,19.855,-7.543,156.938,472.831,4.856,-79.696,41.217,0.264,1.486,2.148,23.136,1.285,0.881,-55.929,115.359,410.191,7.029,-70.302,35.460,-50.607,122.327,413.811,7.889,-80.866,42.209
078bad6a-21e0-44d5-91ff-aef856b89b65,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.709843483662633,12.051986861658943,12.490770444074313,86.86072497772669,80.73008400815668,88.93782026260614,1e-07,negative,109.178,54.778,53.696,-1.126,-4.800,-0.510,54.825,112.041,54.376,-0.579,0.067,-1.272,50.951,56.452,94.775,8.130,1.742,-2.428,4.488,-7.428,-23.868,54.173,11.196,-8.766,3.153,-6.439,-28.252,74.577,43.397,-28.487,-3.424,-0.149,-7.223,8.776,-0.774,20.532
