calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ec967266-7773-4887-a83b-7aae38dc0787,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,3.234055483414783,5.167647408060751,90.0,90.0,120.00000000000001,1e-07,negative,141.387,74.217,73.855,0.000,-0.000,-0.000,74.217,141.387,73.855,0.000,0.000,-0.000,73.855,73.855,167.068,0.000,0.000,0.000,-0.000,-0.000,0.000,43.724,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.724,0.000,-0.000,0.000,-0.000,0.000,0.000,33.585
f92d9171-4533-47fc-a0c5-5d5b27b65493,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,5.725161149512425,9.349149007673494,90.0,90.0,120.00000000000001,1e-07,negative,2.860,0.953,0.763,-0.000,-0.000,0.000,0.953,2.860,0.763,0.000,0.000,0.000,0.763,0.763,3.050,0.000,0.000,0.000,0.000,0.000,0.000,0.763,-0.000,0.000,0.000,0.000,0.000,-0.000,0.763,-0.000,0.000,0.000,0.000,-0.000,0.000,0.953
f6d1706a-9f49-4626-be8c-4ce7bfbe7b5d,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758469,3.234004463270444,3.234004463270444,5.167648388145602,90.0,90.0,120.00000000000001,1e-07,negative,141.464,74.270,73.834,0.000,0.000,0.000,68.913,146.820,73.834,-0.000,-0.000,-0.000,73.835,73.835,167.111,0.000,0.000,0.000,-0.000,-0.000,0.000,43.698,0.000,0.000,-0.000,-0.000,0.000,0.000,43.698,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.597
bd5bb7d2-9df7-4fc7-8928-4b5562a5789f,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.23394503271958,3.2339450327195793,5.167651732715811,90.0,90.0,120.00000000000001,1e-07,negative,147.114,69.016,73.845,0.000,0.000,0.000,74.355,141.774,73.845,0.000,-0.000,0.000,73.848,73.848,167.170,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.704,0.000,0.000,-0.000,-0.000,0.000,0.000,43.704,0.000,0.000,0.000,-0.000,0.000,0.000,39.049
ec967266-7773-4887-a83b-7aae38dc0787,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,3.234055483414783,5.167647408060751,90.0,90.0,120.00000000000001,1e-07,positive,141.387,74.217,73.855,-0.000,0.000,0.000,68.878,146.726,73.855,0.000,0.000,0.000,73.855,73.855,167.067,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.724,0.000,0.000,0.000,0.000,-0.000,-0.000,43.724,-0.000,0.000,-0.000,0.000,0.000,0.000,33.585
f92d9171-4533-47fc-a0c5-5d5b27b65493,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,5.725161149512425,9.349149007673494,90.0,90.0,120.00000000000001,1e-07,positive,2.860,0.953,0.763,0.000,-0.000,-0.000,0.953,2.860,0.763,-0.000,-0.000,-0.000,0.763,0.763,3.050,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.763,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.763,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.953
f6d1706a-9f49-4626-be8c-4ce7bfbe7b5d,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758469,3.234004463270444,3.234004463270444,5.167648388145602,90.0,90.0,120.00000000000001,1e-07,positive,146.820,68.913,73.834,0.000,0.000,-0.000,74.270,141.464,73.834,-0.000,-0.000,-0.000,73.835,73.835,167.110,0.000,0.000,-0.000,0.000,0.000,-0.000,43.698,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.698,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.597
bd5bb7d2-9df7-4fc7-8928-4b5562a5789f,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.23394503271958,3.2339450327195793,5.167651732715811,90.0,90.0,120.00000000000001,1e-07,positive,147.112,69.016,73.845,-0.000,-0.000,0.000,69.016,147.113,73.845,-0.000,-0.000,-0.000,73.848,73.848,167.170,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.704,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.704,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.049
4d8e1c2e-fab5-4c90-aef0-33e2db1512d4,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,3.234055483414783,5.167647408060751,90.0,90.0,120.00000000000001,1e-06,negative,146.730,68.878,73.855,0.000,-0.000,0.000,74.219,141.388,73.855,0.000,-0.000,0.000,73.856,73.856,167.069,-0.000,0.000,0.000,-0.000,-0.001,0.001,43.724,-0.000,-0.000,-0.001,-0.000,0.001,-0.000,43.724,-0.000,-0.001,0.001,-0.000,0.000,-0.000,33.585
2fe37a75-5cc7-4ea2-84c9-9af541b4ab11,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,5.725161149512425,9.349149007673494,90.0,90.0,120.00000000000001,1e-06,negative,2.849,0.964,0.763,0.000,0.000,0.000,0.953,2.860,0.763,0.000,0.000,0.000,0.763,0.763,3.051,0.000,0.000,0.000,0.000,0.000,0.000,0.763,0.000,-0.000,0.000,0.000,0.000,-0.000,0.763,0.000,0.000,0.000,0.000,0.000,-0.000,0.953
58e1e6e6-2e79-415f-aa09-a87201626e9e,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758469,3.234004463270444,3.234004463270444,5.167648388145602,90.0,90.0,120.00000000000001,1e-06,negative,146.823,68.913,73.834,0.000,0.000,-0.000,68.915,146.822,73.834,0.000,0.000,0.000,73.836,73.836,167.112,0.000,0.000,0.000,-0.000,-0.001,0.001,43.698,0.000,0.000,-0.001,-0.000,0.001,0.000,43.698,-0.000,-0.001,0.001,-0.000,0.000,0.000,33.597
92eb8c48-d23f-4dcb-aebb-ac058a1b556a,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.23394503271958,3.2339450327195793,5.167651732715811,90.0,90.0,120.00000000000001,1e-06,negative,147.134,69.021,73.854,0.000,-0.000,-0.000,74.350,141.807,73.856,0.000,-0.000,0.000,73.854,73.854,167.176,0.000,0.000,0.000,0.000,0.004,0.003,43.707,-0.000,0.000,0.005,0.001,0.004,0.000,43.708,0.000,0.007,0.003,0.004,0.000,-0.000,33.715
4d8e1c2e-fab5-4c90-aef0-33e2db1512d4,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554834147834,3.234055483414783,5.167647408060751,90.0,90.0,120.00000000000001,1e-06,positive,141.384,74.217,73.856,-0.000,0.000,0.000,74.215,141.386,73.856,-0.000,0.000,0.000,73.855,73.855,167.066,-0.000,0.000,0.000,0.000,0.001,-0.001,43.724,0.000,0.000,0.001,0.000,-0.001,-0.000,43.724,0.000,0.001,-0.001,0.000,-0.000,0.000,33.585
2fe37a75-5cc7-4ea2-84c9-9af541b4ab11,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.7251611495124255,5.725161149512425,9.349149007673494,90.0,90.0,120.00000000000001,1e-06,positive,2.849,0.964,0.763,-0.000,0.000,-0.000,0.953,2.860,0.763,-0.000,-0.000,-0.000,0.763,0.763,3.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.763,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.763,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.953
58e1e6e6-2e79-415f-aa09-a87201626e9e,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758469,3.234004463270444,3.234004463270444,5.167648388145602,90.0,90.0,120.00000000000001,1e-06,positive,141.461,74.270,73.835,-0.000,-0.000,0.000,68.912,146.818,73.835,0.000,0.000,0.000,73.835,73.835,167.109,0.000,0.000,-0.000,0.000,0.001,-0.001,43.698,-0.000,-0.000,0.001,0.000,-0.001,-0.000,43.698,0.000,0.001,-0.001,0.000,-0.000,-0.000,33.597
92eb8c48-d23f-4dcb-aebb-ac058a1b556a,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.23394503271958,3.2339450327195793,5.167651732715811,90.0,90.0,120.00000000000001,1e-06,positive,141.768,74.354,73.845,-0.000,0.000,-0.000,69.014,147.108,73.845,-0.000,0.000,-0.000,73.847,73.847,167.169,-0.000,-0.000,-0.000,-0.000,-0.004,-0.003,43.707,0.000,-0.000,-0.005,-0.001,-0.004,-0.000,43.708,-0.000,-0.007,-0.003,-0.004,-0.000,0.000,33.715
3bd1f8f8-d961-4fd8-9ce0-7dea90c5cd80,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221693323298725,13.221693323298725,13.221693323298725,90.0,90.0,90.0,1e-08,negative,0.234,0.234,0.234,0.000,0.000,0.000,0.234,0.234,0.234,0.000,0.000,0.000,0.234,0.234,0.234,0.000,0.000,0.000,0.000,0.000,0.000,0.234,0.000,0.000,0.000,0.000,0.000,0.000,0.234,0.000,0.000,0.000,0.000,0.000,0.000,0.234
7433c93e-d71d-4eac-85be-769e835e78f9,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.09027821081929,6.09027821081929,6.09027821081929,90.0,90.0,90.0,1e-08,negative,14.073,37.813,37.813,-0.000,-0.000,-0.000,37.813,14.073,37.813,-0.000,-0.000,-0.000,37.813,37.813,14.073,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.859
3bd1f8f8-d961-4fd8-9ce0-7dea90c5cd80,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221693323298725,13.221693323298725,13.221693323298725,90.0,90.0,90.0,1e-08,positive,0.234,0.234,0.234,-0.000,-0.000,-0.000,0.234,0.234,0.234,-0.000,-0.000,-0.000,0.234,0.234,0.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.234,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.234,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.234
7433c93e-d71d-4eac-85be-769e835e78f9,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.09027821081929,6.09027821081929,6.09027821081929,90.0,90.0,90.0,1e-08,positive,14.073,37.813,37.813,0.000,0.000,0.000,37.813,14.073,37.813,0.000,0.000,0.000,37.813,37.813,14.073,0.000,0.000,0.000,0.000,0.000,0.000,9.859,0.000,0.000,0.000,0.000,0.000,0.000,9.859,0.000,0.000,0.000,0.000,0.000,0.000,9.859
a15770c1-53b2-4960-81f8-255767991713,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221693323298725,13.221693323298725,13.221693323298725,90.0,90.0,90.0,1e-07,negative,0.234,0.234,0.234,-0.000,0.000,0.000,0.234,0.234,0.234,0.000,-0.000,0.000,0.234,0.234,0.234,0.000,0.000,-0.000,0.000,0.000,0.000,0.234,-0.000,0.000,0.000,0.000,0.000,-0.000,0.234,0.000,0.000,0.000,0.000,-0.000,0.000,0.234
ecb87ef8-4576-4788-ad31-c7b19f850f71,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.09027821081929,6.09027821081929,6.09027821081929,90.0,90.0,90.0,1e-07,negative,14.073,37.813,37.813,-0.000,-0.000,-0.000,37.813,14.073,37.813,-0.000,-0.000,-0.000,37.813,37.813,14.073,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.859
a15770c1-53b2-4960-81f8-255767991713,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221693323298725,13.221693323298725,13.221693323298725,90.0,90.0,90.0,1e-07,positive,0.234,0.234,0.234,0.000,-0.000,-0.000,0.234,0.234,0.234,-0.000,0.000,-0.000,0.234,0.234,0.234,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.234
ecb87ef8-4576-4788-ad31-c7b19f850f71,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.09027821081929,6.09027821081929,6.09027821081929,90.0,90.0,90.0,1e-07,positive,14.073,37.813,37.813,0.000,0.000,0.000,37.813,14.073,37.813,0.000,0.000,0.000,37.813,37.813,14.073,0.000,0.000,0.000,0.000,0.000,0.000,9.859,0.000,0.000,0.000,0.000,0.000,0.000,9.859,0.000,0.000,0.000,0.000,0.000,0.000,9.859
30b90650-4085-4fb0-9a53-06bcfbb6016f,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221693323298725,13.221693323298725,13.221693323298725,90.0,90.0,90.0,1e-06,negative,0.234,0.234,0.234,0.000,0.000,0.000,0.234,0.234,0.234,0.000,0.000,0.000,0.234,0.234,0.234,0.000,0.000,0.000,0.000,0.000,0.000,0.120,-0.000,0.000,0.000,0.000,0.000,-0.000,0.120,0.000,0.000,0.000,0.000,-0.000,0.000,0.120
b4b07ddb-521f-415f-b628-b0c8014a3377,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.09027821081929,6.09027821081929,6.09027821081929,90.0,90.0,90.0,1e-06,negative,14.071,37.813,37.813,-0.000,-0.000,-0.000,37.813,14.071,37.813,-0.000,-0.000,-0.000,37.813,37.813,14.071,-0.000,-0.000,-0.000,-9241329.089,-9122800.771,-8950245.727,46298.342,-140949.949,14601.173,-7863227.670,-8308318.029,-7812472.183,-153217.810,123676.721,-22704.948,-8436971.869,-8172018.457,-8412907.581,-83966.565,62305.717,11291.533
30b90650-4085-4fb0-9a53-06bcfbb6016f,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221693323298725,13.221693323298725,13.221693323298725,90.0,90.0,90.0,1e-06,positive,0.234,0.233,0.233,-0.000,-0.000,-0.000,0.233,0.234,0.233,-0.000,-0.000,-0.000,0.233,0.233,0.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.120,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.120
b4b07ddb-521f-415f-b628-b0c8014a3377,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.09027821081929,6.09027821081929,6.09027821081929,90.0,90.0,90.0,1e-06,positive,14.075,37.813,37.813,0.000,0.000,0.000,37.813,14.075,37.813,0.000,0.000,0.000,37.813,37.813,14.075,0.000,0.000,0.000,108968.490,62758.533,62761.804,-1635516.611,0.000,0.000,8522284.932,8662296.403,8111955.869,43786.336,33679.547,-24870.084,7844781.454,7726963.480,8057585.992,-4335.282,71549.873,2829.207
bfb0a485-1e47-40fd-a8c9-1d2d47cf8d05,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.647496702497746,5.647496702497746,3.0000562120894703,90.0,90.0,90.0,1e-08,negative,268.083,82.899,69.759,0.000,-0.000,0.000,82.899,268.083,69.759,-0.000,-0.000,-0.000,69.759,69.759,237.672,0.000,-0.000,0.000,0.000,0.000,0.000,-4.408,-0.000,0.000,0.000,-0.000,0.000,0.000,-4.408,0.000,0.000,-0.000,0.000,0.000,0.000,30.359
bfb0a485-1e47-40fd-a8c9-1d2d47cf8d05,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.647496702497746,5.647496702497746,3.0000562120894703,90.0,90.0,90.0,1e-08,positive,268.082,82.899,69.759,-0.000,0.000,-0.000,82.899,268.082,69.759,0.000,0.000,-0.000,69.759,69.759,237.672,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.408,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.408,-0.000,-0.000,0.000,-0.000,-0.000,0.000,30.359
82cfc471-e720-4223-8167-6d03c14b4480,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.647496702497746,5.647496702497746,3.0000562120894703,90.0,90.0,90.0,1e-07,negative,23.372,327.612,69.761,-0.000,-0.000,0.000,327.612,23.372,69.761,-0.000,0.000,0.000,69.759,69.759,237.671,-0.000,-0.000,0.000,0.000,0.000,0.000,17.927,-0.000,0.000,0.000,0.000,0.000,-0.000,17.927,0.000,0.000,0.000,0.000,0.000,-0.000,30.359
82cfc471-e720-4223-8167-6d03c14b4480,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.647496702497746,5.647496702497746,3.0000562120894703,90.0,90.0,90.0,1e-07,positive,268.081,82.899,69.759,-0.000,0.000,-0.000,82.899,268.081,69.759,-0.000,0.000,-0.000,69.759,69.759,237.672,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.927,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.927,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.359
ec391830-f1f1-495a-b69a-a2b367984350,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.647496702497746,5.647496702497746,3.0000562120894703,90.0,90.0,90.0,1e-06,negative,-5774609.745,9130490.929,2872160.963,0.000,0.000,0.000,9130490.929,-5774609.745,2872160.963,0.000,0.000,0.000,69.759,69.759,237.667,0.000,-0.000,-0.000,0.000,0.002,0.001,17.927,0.000,0.000,0.002,0.000,0.001,-0.000,17.927,0.000,-0.000,0.000,0.000,0.000,0.000,30.359
ec391830-f1f1-495a-b69a-a2b367984350,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.647496702497746,5.647496702497746,3.0000562120894703,90.0,90.0,90.0,1e-06,positive,-9130054.813,5774873.250,-2871999.680,-0.000,-0.000,-0.000,5774873.250,-9130054.813,-2871999.680,0.000,-0.000,-0.000,69.759,69.759,237.677,-0.000,0.000,-0.000,-0.000,-0.002,-0.001,17.927,0.000,0.000,-0.002,-0.000,-0.001,0.000,17.927,-0.000,0.000,-0.000,-0.000,-0.000,0.000,30.359
81a8674a-0b97-45b7-88b5-7e3e7d10e8a8,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,5.725161149511905,5.725161149511905,90.0,90.0,90.0,1e-08,negative,1.618,0.000,0.000,0.000,-0.000,-0.000,0.000,1.618,0.000,-0.000,0.000,-0.000,0.000,0.000,1.618,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
e476c723-6734-4160-8a3c-301e0c16012b,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115846022943,2.914115846022943,2.914115846022943,90.0,90.0,90.0,1e-08,negative,265.051,55.912,55.912,-0.000,0.000,-0.000,55.912,265.051,55.912,0.000,0.000,-0.000,55.912,55.912,265.051,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.350,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.350,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.350
81a8674a-0b97-45b7-88b5-7e3e7d10e8a8,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511905,5.725161149511905,5.725161149511905,90.0,90.0,90.0,1e-08,positive,1.618,0.000,0.000,-0.000,-0.000,0.000,0.000,1.618,0.000,0.000,-0.000,-0.000,0.000,0.000,1.618,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
e476c723-6734-4160-8a3c-301e0c16012b,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115846022943,2.914115846022943,2.914115846022943,90.0,90.0,90.0,1e-08,positive,265.051,55.912,55.912,0.000,0.000,0.000,55.912,265.051,55.912,-0.000,-0.000,-0.000,55.912,55.912,265.051,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.350,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.350,0.000,0.000,0.000,0.000,0.000,0.000,-27.350
