calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6fc06cec-2ba5-40b6-b576-8f4d0825568c,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A5--beta-Sn,A5--beta-Sn,4.448128598028312,4.448128598028312,2.4378192441414703,90.0,90.0,90.0,1e-08,negative,37.970,102.785,27.815,-0.000,-0.000,0.000,102.785,37.970,27.815,-0.000,-0.000,0.000,27.815,27.815,238.990,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.021,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.021,0.000,0.000,0.000,0.000,-0.000,-0.000,-59.297
6fc06cec-2ba5-40b6-b576-8f4d0825568c,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A5--beta-Sn,A5--beta-Sn,4.448128598028312,4.448128598028312,2.4378192441414703,90.0,90.0,90.0,1e-08,positive,159.026,-18.271,27.815,0.000,0.000,-0.000,-18.271,159.026,27.815,-0.000,0.000,0.000,27.815,27.815,238.990,-0.000,0.000,-0.000,0.000,-0.000,0.000,-25.021,0.000,-0.000,-0.000,0.000,0.000,0.000,-25.021,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-59.297
7376fc0c-96d5-44cc-a04b-96332ae1616c,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A5--beta-Sn,A5--beta-Sn,4.448128598028312,4.448128598028312,2.4378192441414703,90.0,90.0,90.0,1e-07,negative,37.970,102.785,27.814,-0.000,-0.000,0.000,102.785,37.970,27.814,0.000,-0.000,0.000,27.815,27.815,238.990,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.021,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.021,0.000,0.000,0.000,-0.000,-0.000,-0.000,-59.297
7376fc0c-96d5-44cc-a04b-96332ae1616c,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A5--beta-Sn,A5--beta-Sn,4.448128598028312,4.448128598028312,2.4378192441414703,90.0,90.0,90.0,1e-07,positive,159.026,-18.271,27.815,0.000,0.000,-0.000,-18.271,159.026,27.815,0.000,0.000,0.000,27.815,27.815,238.990,-0.000,0.000,0.000,0.000,-0.000,0.000,-25.021,0.000,0.000,-0.000,0.000,0.000,-0.000,-25.021,-0.000,-0.000,-0.000,0.000,0.000,0.000,-59.297
049b795d-7699-46c1-acdc-7b4e8562eb80,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A5--beta-Sn,A5--beta-Sn,4.448128598028312,4.448128598028312,2.4378192441414703,90.0,90.0,90.0,1e-06,negative,2267339.791,2308234.455,1294442.948,-35363.334,-373458.996,-169477.716,1918800.635,1990993.951,1917400.374,79531.113,15463.022,507367.119,27.814,27.814,238.988,-0.000,-0.000,0.000,-0.000,0.000,-0.001,-25.021,0.000,0.000,0.000,-0.000,-0.001,-0.000,-25.021,0.000,0.000,0.000,-0.000,-0.000,-0.000,-59.297
049b795d-7699-46c1-acdc-7b4e8562eb80,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A5--beta-Sn,A5--beta-Sn,4.448128598028312,4.448128598028312,2.4378192441414703,90.0,90.0,90.0,1e-06,positive,-3163334.429,-2176070.351,-1277391.604,112603.180,1008203.342,-222624.424,-775787.428,-815722.406,-880460.764,-1489562.897,-465208.289,-718691.732,27.815,27.815,238.991,0.000,0.000,0.000,0.000,-0.000,0.001,-25.021,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-25.021,-0.000,-0.000,-0.000,0.000,0.000,0.000,-59.297
3f4c63ad-a9d8-46f5-b7f4-cf1337b854ac,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A7--alpha-As,A7--alpha-As,3.181660996160029,3.1816609961600286,9.111246076701171,90.0,90.0,120.00000000000001,1e-08,negative,65.288,76.199,154.706,-36.430,-0.000,-0.000,76.199,65.288,154.706,36.430,-0.000,-0.000,145.059,145.059,141.869,-0.000,-0.000,-0.000,-36.429,36.429,0.000,51.436,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.436,-36.430,0.000,0.000,0.000,-0.000,-36.430,-5.455
3f4c63ad-a9d8-46f5-b7f4-cf1337b854ac,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A7--alpha-As,A7--alpha-As,3.181660996160029,3.1816609961600286,9.111246076701171,90.0,90.0,120.00000000000001,1e-08,positive,65.288,76.199,154.706,-36.429,0.000,0.000,76.199,65.288,154.706,36.430,0.000,0.000,145.059,145.059,141.869,0.000,0.000,0.000,-36.430,36.430,-0.000,51.436,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.436,-36.429,-0.000,-0.000,-0.000,0.000,-36.429,-5.455
e09b7bf3-e5c9-413e-bf30-195a379373ac,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A7--alpha-As,A7--alpha-As,3.181660996160029,3.1816609961600286,9.111246076701171,90.0,90.0,120.00000000000001,1e-07,negative,65.288,76.199,154.706,-36.430,-0.000,-0.000,76.199,65.288,154.706,36.430,-0.000,-0.000,145.059,145.059,141.869,-0.000,-0.000,-0.000,-36.430,36.430,0.000,51.436,-0.000,-0.000,0.000,0.000,0.000,0.000,51.436,-36.430,0.000,0.000,0.000,-0.000,-36.430,-5.455
e09b7bf3-e5c9-413e-bf30-195a379373ac,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A7--alpha-As,A7--alpha-As,3.181660996160029,3.1816609961600286,9.111246076701171,90.0,90.0,120.00000000000001,1e-07,positive,65.288,76.199,154.706,-36.429,0.000,0.000,76.199,65.288,154.706,36.429,0.000,0.000,145.059,145.059,141.869,0.000,0.000,0.000,-36.430,36.430,-0.000,51.436,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.436,-36.430,-0.000,-0.000,-0.000,0.000,-36.430,-5.455
56cc186c-bd12-4e9a-a59b-9bed428ec088,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A7--alpha-As,A7--alpha-As,3.181660996160029,3.1816609961600286,9.111246076701171,90.0,90.0,120.00000000000001,1e-06,negative,65.289,76.199,154.706,-36.430,-0.000,-0.000,76.199,65.288,154.706,36.430,-0.000,-0.000,145.059,145.059,141.870,-0.000,-0.000,-0.000,-36.429,36.430,-0.000,51.436,-0.000,-0.000,0.000,0.000,-0.000,0.000,51.436,-36.430,0.000,0.000,0.000,-0.000,-36.430,-5.455
56cc186c-bd12-4e9a-a59b-9bed428ec088,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,A7--alpha-As,A7--alpha-As,3.181660996160029,3.1816609961600286,9.111246076701171,90.0,90.0,120.00000000000001,1e-06,positive,65.287,76.199,154.705,-36.429,0.000,0.000,76.198,65.288,154.705,36.429,0.000,0.000,145.059,145.059,141.869,-0.000,0.000,0.000,-36.430,36.430,0.000,51.436,0.000,0.000,-0.000,-0.000,0.000,-0.000,51.436,-36.430,-0.000,-0.000,-0.000,0.000,-36.430,-5.455
bd824c66-ff55-4a7f-ac31-45fe190f0368,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3914909396139734,2.3914909396139734,2.3914909396139734,90.0,90.0,90.0,1e-08,negative,160.882,53.244,53.244,-0.000,-0.000,0.000,53.244,160.882,53.244,-0.000,-0.000,0.000,53.244,53.244,160.882,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-32.185,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-32.185,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-32.185
bd824c66-ff55-4a7f-ac31-45fe190f0368,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3914909396139734,2.3914909396139734,2.3914909396139734,90.0,90.0,90.0,1e-08,positive,160.882,53.244,53.244,0.000,0.000,0.000,53.244,160.882,53.244,0.000,0.000,0.000,53.244,53.244,160.882,0.000,0.000,-0.000,-0.000,0.000,0.000,-32.185,-0.000,0.000,0.000,0.000,0.000,0.000,-32.185,-0.000,0.000,0.000,-0.000,0.000,0.000,-32.185
32cbef66-c437-41c5-95be-4dbdeb831ffe,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3914909396139734,2.3914909396139734,2.3914909396139734,90.0,90.0,90.0,1e-07,negative,160.882,53.244,53.244,-0.000,-0.000,0.000,53.244,160.882,53.244,-0.000,-0.000,-0.000,53.244,53.244,160.882,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.185,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.185,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.185
32cbef66-c437-41c5-95be-4dbdeb831ffe,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3914909396139734,2.3914909396139734,2.3914909396139734,90.0,90.0,90.0,1e-07,positive,160.882,53.244,53.244,0.000,0.000,0.000,53.244,160.882,53.244,0.000,0.000,-0.000,53.244,53.244,160.882,0.000,0.000,-0.000,0.000,0.000,0.000,-32.185,0.000,0.000,0.000,0.000,0.000,0.000,-32.185,-0.000,0.000,0.000,0.000,-0.000,0.000,-32.185
5d22bc44-442c-4028-9742-0fcfaebb8103,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3914909396139734,2.3914909396139734,2.3914909396139734,90.0,90.0,90.0,1e-06,negative,160.881,53.244,53.244,0.000,-0.000,0.000,53.244,160.881,53.244,-0.000,-0.000,0.000,53.244,53.244,160.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.185,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-32.185,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.185
5d22bc44-442c-4028-9742-0fcfaebb8103,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3914909396139734,2.3914909396139734,2.3914909396139734,90.0,90.0,90.0,1e-06,positive,160.883,53.244,53.244,0.000,0.000,-0.000,53.244,160.883,53.244,0.000,0.000,-0.000,53.244,53.244,160.883,0.000,0.000,-0.000,0.000,0.000,0.000,-32.185,0.000,-0.000,0.000,0.000,0.000,0.000,-32.185,-0.000,0.000,0.000,0.000,0.000,0.000,-32.185
1756c34d-2e9c-4711-8746-4c22351be4b7,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1059259,mp-1059259,8.19700708969472,2.4898333705832703,2.50052370097568,90.0,90.25304739207208,90.0,1e-08,negative,300.119,92.181,136.323,0.000,6.501,-0.000,117.576,291.231,78.935,-0.000,1.394,-0.000,135.590,58.364,283.296,-0.000,4.833,-0.000,-3.237,-5.208,-2.480,14.061,2.222,0.919,-0.111,-5.009,0.113,-0.000,74.574,-0.000,-2.191,-3.395,-1.692,1.563,4.650,-62.929
1756c34d-2e9c-4711-8746-4c22351be4b7,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1059259,mp-1059259,8.19700708969472,2.4898333705832703,2.50052370097568,90.0,90.25304739207208,90.0,1e-08,positive,304.943,99.942,140.019,0.000,3.172,0.000,98.839,260.502,64.638,0.000,0.252,0.000,140.391,66.085,286.975,0.000,1.463,0.000,3.237,5.208,2.480,14.061,-2.222,0.919,8.888,9.447,7.010,-0.000,67.848,0.000,2.191,3.395,1.692,1.563,-4.650,-62.929
c1dbe40d-877e-4f11-83b2-9d0aea66b6c2,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1059259,mp-1059259,8.19700708969472,2.4898333705832703,2.50052370097568,90.0,90.25304739207208,90.0,1e-07,negative,302.503,96.022,138.149,-0.000,4.995,0.000,96.330,256.467,62.714,0.000,2.059,-0.000,148.083,78.736,292.841,-0.000,2.778,0.000,-0.338,-0.543,-0.259,14.061,0.232,0.927,3.851,1.321,3.153,-0.000,70.778,-0.000,-0.219,-0.339,-0.169,1.565,0.467,-63.424
c1dbe40d-877e-4f11-83b2-9d0aea66b6c2,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1059259,mp-1059259,8.19700708969472,2.4898333705832703,2.50052370097568,90.0,90.25304739207208,90.0,1e-07,positive,302.993,96.811,138.524,0.000,4.667,0.000,96.813,257.245,63.085,0.000,1.732,0.000,138.520,63.086,285.541,-0.000,2.982,0.000,0.338,0.543,0.259,14.061,-0.232,0.927,4.814,2.871,3.891,0.000,70.142,0.000,0.219,0.339,0.169,1.565,-0.467,-63.424
63c028e2-d8be-4365-b4f9-18980a32fd1e,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1059259,mp-1059259,8.19700708969472,2.4898333705832703,2.50052370097568,90.0,90.25304739207208,90.0,1e-06,negative,302.720,96.381,138.314,-0.000,5.109,-0.000,96.541,256.817,62.875,0.000,2.129,-0.000,138.252,62.654,285.337,-0.000,3.163,-0.000,-0.074,-0.119,-0.057,14.060,0.051,1.157,4.119,1.746,3.359,0.000,70.482,-0.000,-0.022,-0.034,-0.017,1.565,0.047,-63.429
63c028e2-d8be-4365-b4f9-18980a32fd1e,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1059259,mp-1059259,8.19700708969472,2.4898333705832703,2.50052370097568,90.0,90.25304739207208,90.0,1e-06,positive,302.767,96.459,138.351,0.000,5.044,0.000,96.590,256.892,62.913,0.000,2.064,0.000,138.296,62.734,285.367,0.000,3.345,0.000,0.074,0.119,0.057,14.060,-0.051,1.157,4.167,1.824,3.396,-0.000,70.416,0.000,0.022,0.034,0.017,1.565,-0.047,-63.429
a2d53c42-7105-4379-94ae-a4c4725c9a15,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1120774,mp-1120774,2.545654561841567,2.5456545618415665,24.90123300983059,90.0,90.0,120.00000000000001,1e-08,negative,128.117,56.077,39.960,-11.822,-0.000,-0.000,56.077,128.117,39.960,11.822,0.000,0.000,-1685.497,-1685.497,-3984.620,0.000,-0.000,-0.000,-11.822,11.822,-0.000,22.586,0.000,-0.000,-5097.405,-5097.405,-13396.228,0.000,15.102,-7.615,-5097.416,-5097.416,-13396.259,-0.000,-7.615,33.548
3de6d0b8-2b3c-4dd9-b916-aa845e59ac9e,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1120774,mp-1120774,2.545883380616832,2.5458833806168317,24.972971309797863,90.0,90.0,120.00000000000001,1e-08,negative,118.818,48.832,20.003,10.353,0.000,-0.000,48.832,118.818,20.003,-10.353,0.000,-0.000,-0.118,-0.118,-0.147,-0.000,0.000,0.000,11.791,-11.791,0.000,22.501,0.000,-0.000,0.000,0.000,0.000,0.000,22.501,11.791,-0.109,-0.109,-0.291,-0.000,7.835,33.447
a2d53c42-7105-4379-94ae-a4c4725c9a15,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1120774,mp-1120774,2.545654561841567,2.5456545618415665,24.90123300983059,90.0,90.0,120.00000000000001,1e-08,positive,5208.062,5140.965,13396.259,-7.615,0.000,0.000,1758.770,1829.864,4073.707,11.050,-0.000,-0.000,39.974,39.974,106.873,0.000,-0.000,0.000,1697.299,1719.398,4048.870,21.246,0.000,-0.000,5097.405,5097.405,13396.228,0.000,15.102,-7.615,5097.416,5097.416,13396.259,-0.000,-7.615,33.548
3de6d0b8-2b3c-4dd9-b916-aa845e59ac9e,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1120774,mp-1120774,2.545883380616832,2.5458833806168317,24.972971309797863,90.0,90.0,120.00000000000001,1e-08,positive,118.988,48.983,20.420,10.368,-0.000,0.000,43.658,110.711,0.936,-7.851,-0.000,0.000,0.108,0.108,0.292,0.000,-0.000,0.000,5.281,-5.020,0.408,9.956,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.501,11.791,0.109,0.109,0.291,0.000,7.835,33.447
8f37f597-98cc-42fc-b408-b64de246e104,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1120774,mp-1120774,2.545654561841567,2.5456545618415665,24.90123300983059,90.0,90.0,120.00000000000001,1e-07,negative,128.118,56.077,39.961,-11.822,-0.000,-0.000,-309.548,-240.294,-904.780,9.505,0.000,-0.000,-148.240,-148.240,-341.314,-0.000,0.000,-0.000,-516.259,-503.437,-1339.912,12.346,-0.000,-0.000,0.000,0.000,0.000,0.000,22.586,-11.822,-509.759,-509.759,-1339.674,0.000,-7.614,33.548
ccb4c257-2d80-4e3a-a812-499947db1bff,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1120774,mp-1120774,2.545883380616832,2.5458833806168317,24.972971309797863,90.0,90.0,120.00000000000001,1e-07,negative,118.895,48.900,20.191,10.359,0.000,-0.000,48.900,118.895,20.191,-10.359,0.000,-0.000,17.888,17.888,50.327,0.000,-0.000,-0.000,11.791,-11.791,0.000,22.501,0.000,-0.000,0.000,0.000,0.000,-0.000,22.501,11.791,0.000,0.000,0.000,0.000,11.791,35.876
8f37f597-98cc-42fc-b408-b64de246e104,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1120774,mp-1120774,2.545654561841567,2.5456545618415665,24.90123300983059,90.0,90.0,120.00000000000001,1e-07,positive,128.117,56.076,39.960,-11.822,-0.000,-0.000,221.284,292.388,429.808,11.058,-0.000,-0.000,194.018,194.018,470.009,0.000,0.000,-0.000,159.810,181.909,404.945,21.246,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.586,-11.822,509.759,509.759,1339.674,-0.000,-7.614,33.548
ccb4c257-2d80-4e3a-a812-499947db1bff,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1120774,mp-1120774,2.545883380616832,2.5458833806168317,24.972971309797863,90.0,90.0,120.00000000000001,1e-07,positive,127.576,55.824,39.812,11.791,-0.000,0.000,48.915,118.911,20.233,-10.361,-0.000,0.000,39.812,39.812,106.548,0.000,-0.000,0.000,7.226,-7.200,0.034,14.569,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.501,11.791,-0.000,-0.000,-0.000,-0.000,11.791,35.876
0b12323f-d653-4b3b-b38e-7517ca4d72af,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1120774,mp-1120774,2.545654561841567,2.5456545618415665,24.90123300983059,90.0,90.0,120.00000000000001,1e-06,negative,104.096,33.100,-16.395,-10.970,0.000,-0.000,33.100,104.096,-16.395,10.970,-0.000,-0.000,-50.960,-50.960,-133.962,0.000,-0.000,0.000,-28.368,-6.291,-41.072,21.227,0.000,-0.000,0.000,0.000,0.000,0.000,22.586,-11.822,0.000,0.000,0.000,-0.000,-11.822,36.020
829e5a2d-b5b8-4c41-8996-5ccadc46f035,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1120774,mp-1120774,2.545883380616832,2.5458833806168317,24.972971309797863,90.0,90.0,120.00000000000001,1e-06,negative,118.903,48.907,20.210,10.360,-0.000,-0.000,55.825,127.577,39.812,-11.791,0.000,-0.000,17.896,17.896,50.350,-0.000,0.000,-0.000,9.501,-9.502,-0.002,18.535,0.000,-0.000,-0.001,-0.001,-0.004,-0.000,12.264,6.182,0.000,0.000,0.000,0.000,11.791,35.876
0b12323f-d653-4b3b-b38e-7517ca4d72af,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1120774,mp-1120774,2.545654561841567,2.5456545618415665,24.90123300983059,90.0,90.0,120.00000000000001,1e-06,positive,139.042,67.837,66.316,-11.141,-0.000,0.000,96.884,159.562,134.374,3.135,-0.000,0.000,43.972,43.972,115.095,-0.000,-0.000,0.000,-11.822,11.822,-0.000,22.586,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.586,-11.822,-0.000,-0.000,-0.000,0.000,-11.822,36.020
829e5a2d-b5b8-4c41-8996-5ccadc46f035,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,mp-1120774,mp-1120774,2.545883380616832,2.5458833806168317,24.972971309797863,90.0,90.0,120.00000000000001,1e-06,positive,118.903,48.908,20.214,10.360,-0.000,0.000,48.908,118.903,20.214,-10.360,0.000,0.000,-0.007,-0.007,0.154,-0.000,0.000,0.000,9.502,-9.501,0.002,18.535,0.000,0.000,0.001,0.001,0.004,0.000,12.264,6.182,-0.000,-0.000,-0.000,-0.000,11.791,35.876
