calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f61c6788-8825-4901-a011-2d2a7dc96594,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,D0_3--BiF3,D0_3--BiF3,6.138772393431264,6.138772393431264,6.138772393431264,90.0,90.0,90.0,1e-06,positive,107.002,98.135,98.135,0.000,0.000,-0.000,98.135,107.002,98.135,0.000,-0.000,-0.000,98.135,98.135,107.002,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.709,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.709,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.709
270eef50-246c-499d-9b15-088b7ab676c9,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,6.562872666565421,6.562872666565421,6.562872666565421,90.0,90.0,90.0,1e-08,negative,634.497,318.150,318.150,-0.000,0.000,0.000,318.150,634.497,318.150,0.000,-0.000,-0.000,318.150,318.150,634.497,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,317.614,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,317.614,0.000,-0.000,0.000,-0.000,-0.000,0.000,317.614
f97f1d4e-cc8a-4aab-ad10-a8f78aa8d3cd,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,8.199960343611837,8.199960343611837,8.199960343611837,90.0,90.0,90.0,1e-08,negative,0.205,0.102,0.102,0.000,-0.000,-0.000,0.102,0.205,0.102,-0.000,0.000,-0.000,0.102,0.102,0.205,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.102,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.102,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.102
320d71b5-2465-4976-82ec-f224fde336b0,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,3.9245482009203236,3.9245482009203236,3.9245482009203236,90.0,90.0,90.0,1e-08,negative,101.366,61.444,61.444,-0.000,0.000,-0.000,61.444,101.366,61.444,0.000,-0.000,-0.000,61.444,61.444,101.366,-0.000,0.000,0.000,0.000,0.000,0.000,55.985,0.000,0.000,0.000,0.000,0.000,-0.000,55.985,0.000,0.000,0.000,0.000,-0.000,-0.000,55.985
270eef50-246c-499d-9b15-088b7ab676c9,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,6.562872666565421,6.562872666565421,6.562872666565421,90.0,90.0,90.0,1e-08,positive,634.497,318.150,318.150,0.000,0.000,0.000,318.150,634.497,318.150,0.000,0.000,0.000,318.150,318.150,634.497,0.000,0.000,0.000,0.000,0.000,-0.000,317.614,0.000,0.000,0.000,0.000,-0.000,0.000,317.614,0.000,0.000,-0.000,0.000,0.000,0.000,317.614
f97f1d4e-cc8a-4aab-ad10-a8f78aa8d3cd,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,8.199960343611837,8.199960343611837,8.199960343611837,90.0,90.0,90.0,1e-08,positive,0.205,0.102,0.102,-0.000,0.000,0.000,0.102,0.205,0.102,0.000,-0.000,0.000,0.102,0.102,0.205,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.102,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.102,0.000,-0.000,-0.000,0.000,0.000,0.000,0.102
320d71b5-2465-4976-82ec-f224fde336b0,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,3.9245482009203236,3.9245482009203236,3.9245482009203236,90.0,90.0,90.0,1e-08,positive,101.366,61.444,61.444,0.000,0.000,-0.000,61.444,101.366,61.444,0.000,0.000,-0.000,61.444,61.444,101.366,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.985,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.985,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.985
a6369753-0b73-4305-9467-18bc2c4f864e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,6.562872666565421,6.562872666565421,6.562872666565421,90.0,90.0,90.0,1e-07,negative,634.497,318.150,318.150,-0.000,-0.000,-0.000,318.150,634.497,318.150,-0.000,-0.000,-0.000,318.150,318.150,634.497,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,317.614,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,317.614,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,317.614
63b04557-1b09-4b94-a55c-27aa915548d7,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,8.199960343611837,8.199960343611837,8.199960343611837,90.0,90.0,90.0,1e-07,negative,0.205,0.102,0.102,0.000,-0.000,-0.000,0.102,0.205,0.102,-0.000,0.000,-0.000,0.102,0.102,0.205,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.102,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.102,0.000,0.000,0.000,-0.000,-0.000,0.000,0.102
5d3db412-4fce-4c7b-9390-f00a388ebd99,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,3.9245482009203236,3.9245482009203236,3.9245482009203236,90.0,90.0,90.0,1e-07,negative,101.366,61.444,61.444,-0.000,-0.000,-0.000,61.444,101.366,61.444,-0.000,-0.000,0.000,61.444,61.444,101.366,-0.000,-0.000,0.000,0.000,0.000,0.000,55.985,0.000,-0.000,0.000,0.000,0.000,-0.000,55.985,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.985
a6369753-0b73-4305-9467-18bc2c4f864e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,6.562872666565421,6.562872666565421,6.562872666565421,90.0,90.0,90.0,1e-07,positive,634.497,318.150,318.150,0.000,0.000,0.000,318.150,634.497,318.150,0.000,0.000,0.000,318.150,318.150,634.497,0.000,0.000,0.000,0.000,0.000,-0.000,317.614,0.000,0.000,0.000,0.000,-0.000,0.000,317.614,0.000,0.000,-0.000,0.000,0.000,0.000,317.614
63b04557-1b09-4b94-a55c-27aa915548d7,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,8.199960343611837,8.199960343611837,8.199960343611837,90.0,90.0,90.0,1e-07,positive,0.205,0.102,0.102,-0.000,0.000,0.000,0.102,0.205,0.102,0.000,-0.000,0.000,0.102,0.102,0.205,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.102,0.000,0.000,-0.000,0.000,-0.000,0.000,0.102,0.000,-0.000,-0.000,0.000,0.000,0.000,0.102
5d3db412-4fce-4c7b-9390-f00a388ebd99,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,3.9245482009203236,3.9245482009203236,3.9245482009203236,90.0,90.0,90.0,1e-07,positive,101.366,61.444,61.444,0.000,0.000,-0.000,61.444,101.366,61.444,0.000,0.000,0.000,61.444,61.444,101.366,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.985,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.985,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.985
c05ad27a-49ec-40a0-be63-974af97a33fd,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,6.562872666565421,6.562872666565421,6.562872666565421,90.0,90.0,90.0,1e-06,negative,634.497,318.151,318.151,-0.000,-0.000,-0.000,318.151,634.497,318.151,-0.000,-0.000,-0.000,318.151,318.151,634.497,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,317.614,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,317.614,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,317.614
28cd5ee7-862a-4cac-ad61-a02266b5bb0b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,8.199960343611837,8.199960343611837,8.199960343611837,90.0,90.0,90.0,1e-06,negative,0.205,0.102,0.102,0.000,-0.000,-0.000,0.102,0.205,0.102,-0.000,0.000,-0.000,0.102,0.102,0.205,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.102,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.102,0.000,0.000,0.000,-0.000,-0.000,0.000,0.102
52143a93-2263-41c2-9871-02d2c2160ffb,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,3.9245482009203236,3.9245482009203236,3.9245482009203236,90.0,90.0,90.0,1e-06,negative,101.367,61.444,61.444,-0.000,-0.000,0.000,61.444,101.367,61.444,-0.000,-0.000,-0.000,61.444,61.444,101.367,-0.000,-0.000,-0.000,0.000,0.001,0.001,55.985,-0.000,0.000,0.001,0.000,0.001,-0.000,55.985,0.000,0.001,0.001,0.000,-0.000,-0.000,55.985
c05ad27a-49ec-40a0-be63-974af97a33fd,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,6.562872666565421,6.562872666565421,6.562872666565421,90.0,90.0,90.0,1e-06,positive,634.496,318.149,318.149,0.000,0.000,0.000,318.149,634.496,318.149,0.000,0.000,0.000,318.149,318.149,634.496,0.000,0.000,0.000,0.000,0.000,-0.000,317.614,0.000,0.000,0.000,0.000,-0.000,0.000,317.614,0.000,0.000,-0.000,0.000,0.000,0.000,317.614
28cd5ee7-862a-4cac-ad61-a02266b5bb0b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,8.199960343611837,8.199960343611837,8.199960343611837,90.0,90.0,90.0,1e-06,positive,0.204,0.102,0.102,0.000,0.000,0.000,0.102,0.204,0.102,0.000,0.000,0.000,0.102,0.102,0.204,0.000,0.000,0.000,0.000,-0.000,-0.000,0.102,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.102,0.000,-0.000,-0.000,0.000,0.000,0.000,0.102
52143a93-2263-41c2-9871-02d2c2160ffb,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Cr,L1_2--AuCu3,L1_2--AuCu3,3.9245482009203236,3.9245482009203236,3.9245482009203236,90.0,90.0,90.0,1e-06,positive,101.366,61.444,61.444,0.000,-0.000,0.000,61.444,101.366,61.444,-0.000,0.000,0.000,61.444,61.444,101.366,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,55.985,0.000,0.000,-0.001,-0.000,-0.001,0.000,55.985,0.000,-0.001,-0.001,-0.000,0.000,0.000,55.985
