calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
94b91047-28ed-4dcf-b99d-22132398278a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.086319702966594,6.086319702966594,6.086319702966594,90.0,90.0,90.0,1e-06,positive,123.948,117.636,117.636,-0.000,-0.000,-0.000,117.636,123.948,117.636,0.000,0.000,-0.000,117.636,117.636,123.948,0.000,-0.000,-0.000,-0.000,0.000,-0.000,147.598,-0.000,-0.000,0.000,-0.000,-0.000,0.000,147.598,-0.000,0.000,-0.000,-0.000,0.000,0.000,147.598
b0dbda8c-5a92-4f5e-b578-19a740ee345c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,6.746127579392877,6.746127579392877,6.746127579392877,90.0,90.0,90.0,1e-08,negative,16.276,21.820,21.820,0.000,0.000,-0.000,21.820,16.276,21.820,0.000,-0.000,-0.000,21.820,21.820,16.276,0.000,-0.000,-0.000,0.000,0.000,0.000,11.170,0.000,0.000,0.000,-0.000,0.000,0.000,11.170,0.000,0.000,0.000,-0.000,0.000,-0.000,11.170
40d61f34-605d-4a2c-bbb3-df587681c19e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,8.20330438909251,8.20330438909251,8.20330438909251,90.0,90.0,90.0,1e-08,negative,-0.022,-0.011,-0.011,0.000,-0.000,-0.000,-0.011,-0.022,-0.011,-0.000,0.000,-0.000,-0.011,-0.011,-0.022,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.011,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.011
bc901440-d1a3-467f-866a-8c4b9d088bf8,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.89737274409131,3.89737274409131,3.89737274409131,90.0,90.0,90.0,1e-08,negative,106.468,57.116,57.116,-0.000,0.000,-0.000,57.116,106.468,57.116,-0.000,0.000,0.000,57.116,57.116,106.468,-0.000,0.000,-0.000,-0.000,0.000,0.000,73.363,0.000,-0.000,0.000,0.000,0.000,-0.000,73.363,-0.000,0.000,0.000,0.000,-0.000,0.000,73.363
8b4c3d72-5bb0-428c-88b8-612190016f44,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,8.200505140783967,8.200505140783967,8.200505140783967,90.0,90.0,90.0,1e-08,negative,0.140,0.070,0.070,-0.000,-0.000,-0.000,0.070,0.140,0.070,-0.000,-0.000,-0.000,0.070,0.070,0.140,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.070,-0.000,0.000,0.000,0.000,0.000,-0.000,0.070,-0.000,0.000,0.000,0.000,0.000,-0.000,0.070
b0dbda8c-5a92-4f5e-b578-19a740ee345c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,6.746127579392877,6.746127579392877,6.746127579392877,90.0,90.0,90.0,1e-08,positive,16.276,21.820,21.820,-0.000,-0.000,0.000,21.820,16.276,21.820,-0.000,-0.000,0.000,21.820,21.820,16.276,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.170,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.170,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.170
40d61f34-605d-4a2c-bbb3-df587681c19e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,8.20330438909251,8.20330438909251,8.20330438909251,90.0,90.0,90.0,1e-08,positive,-0.022,-0.011,-0.011,-0.000,0.000,0.000,-0.011,-0.022,-0.011,0.000,-0.000,0.000,-0.011,-0.011,-0.022,0.000,0.000,0.000,0.000,0.000,0.000,-0.011,0.000,0.000,0.000,0.000,0.000,-0.000,-0.011,0.000,0.000,0.000,0.000,-0.000,0.000,-0.011
bc901440-d1a3-467f-866a-8c4b9d088bf8,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.89737274409131,3.89737274409131,3.89737274409131,90.0,90.0,90.0,1e-08,positive,106.468,57.116,57.116,0.000,-0.000,0.000,57.116,106.468,57.116,0.000,-0.000,0.000,57.116,57.116,106.468,0.000,0.000,0.000,0.000,-0.000,-0.000,73.363,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.363,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.363
8b4c3d72-5bb0-428c-88b8-612190016f44,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,8.200505140783967,8.200505140783967,8.200505140783967,90.0,90.0,90.0,1e-08,positive,0.140,0.070,0.070,0.000,-0.000,-0.000,0.070,0.140,0.070,-0.000,0.000,-0.000,0.070,0.070,0.140,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.070,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.070,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.070
d4c1e6e6-6a80-47d6-b963-b5a7c45cd1e9,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,6.746127579392877,6.746127579392877,6.746127579392877,90.0,90.0,90.0,1e-07,negative,16.277,21.820,21.820,0.000,0.000,-0.000,21.820,16.277,21.820,0.000,0.000,-0.000,21.820,21.820,16.277,-0.000,0.000,-0.000,-0.000,0.000,0.000,11.170,0.000,-0.000,0.000,-0.000,0.000,-0.000,11.170,-0.000,0.000,0.000,-0.000,0.000,0.000,11.170
1fbe435d-6564-4733-8bb8-facc97e70a51,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,8.20330438909251,8.20330438909251,8.20330438909251,90.0,90.0,90.0,1e-07,negative,-0.022,-0.011,-0.011,0.000,0.000,0.000,-0.011,-0.022,-0.011,0.000,-0.000,0.000,-0.011,-0.011,-0.022,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.011,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.011,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.011
9fe4e770-6245-4a51-8b3e-6c1870b3c32f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.89737274409131,3.89737274409131,3.89737274409131,90.0,90.0,90.0,1e-07,negative,106.468,57.116,57.116,-0.000,0.000,-0.000,57.116,106.468,57.116,-0.000,0.000,-0.000,57.116,57.116,106.468,-0.000,0.000,-0.000,0.000,0.000,0.000,73.363,0.000,-0.000,0.000,0.000,0.000,-0.000,73.363,-0.000,0.000,0.000,0.000,-0.000,0.000,73.363
dbfcc383-9384-49a0-b220-7de2e3d0c60e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,8.200505140783967,8.200505140783967,8.200505140783967,90.0,90.0,90.0,1e-07,negative,0.140,0.070,0.070,-0.000,-0.000,-0.000,0.070,0.140,0.070,-0.000,-0.000,-0.000,0.070,0.070,0.140,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.070,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.070,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.070
d4c1e6e6-6a80-47d6-b963-b5a7c45cd1e9,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,6.746127579392877,6.746127579392877,6.746127579392877,90.0,90.0,90.0,1e-07,positive,16.276,21.820,21.820,-0.000,0.000,0.000,21.820,16.276,21.820,-0.000,0.000,0.000,21.820,21.820,16.276,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.170,0.000,0.000,-0.000,0.000,-0.000,0.000,11.170,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.170
1fbe435d-6564-4733-8bb8-facc97e70a51,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,8.20330438909251,8.20330438909251,8.20330438909251,90.0,90.0,90.0,1e-07,positive,-0.022,-0.011,-0.011,-0.000,-0.000,-0.000,-0.011,-0.022,-0.011,-0.000,0.000,-0.000,-0.011,-0.011,-0.022,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.011,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.011,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.011
9fe4e770-6245-4a51-8b3e-6c1870b3c32f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.89737274409131,3.89737274409131,3.89737274409131,90.0,90.0,90.0,1e-07,positive,106.468,57.116,57.116,0.000,-0.000,-0.000,57.116,106.468,57.116,0.000,-0.000,0.000,57.116,57.116,106.468,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.363,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.363,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.363
dbfcc383-9384-49a0-b220-7de2e3d0c60e,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,8.200505140783967,8.200505140783967,8.200505140783967,90.0,90.0,90.0,1e-07,positive,0.140,0.070,0.070,0.000,-0.000,-0.000,0.070,0.140,0.070,-0.000,0.000,-0.000,0.070,0.070,0.140,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.070,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.070,0.000,-0.000,-0.000,0.000,0.000,0.000,0.070
0abeb8fb-3060-4a69-86fd-d4d78e0f8f57,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,6.746127579392877,6.746127579392877,6.746127579392877,90.0,90.0,90.0,1e-06,negative,16.281,21.822,21.822,-0.000,-0.000,-0.000,21.822,16.281,21.822,0.000,-0.000,-0.000,21.822,21.822,16.281,0.000,-0.000,-0.000,-0.000,0.002,0.002,11.170,0.000,-0.000,0.002,-0.000,0.002,-0.000,11.170,0.000,0.002,0.002,-0.000,0.000,-0.000,11.170
87f07e4d-db24-4e88-8760-f003e1629cf7,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,8.20330438909251,8.20330438909251,8.20330438909251,90.0,90.0,90.0,1e-06,negative,-0.022,-0.011,-0.011,0.000,-0.000,-0.000,-0.011,-0.022,-0.011,-0.000,0.000,-0.000,-0.011,-0.011,-0.022,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.011,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.011,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.011
201ed624-5b93-41a2-bc9f-3d924ecc41e5,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.89737274409131,3.89737274409131,3.89737274409131,90.0,90.0,90.0,1e-06,negative,106.468,57.116,57.116,-0.000,-0.000,-0.000,57.116,106.468,57.116,-0.000,0.000,0.000,57.116,57.116,106.468,-0.000,0.000,0.000,0.000,0.000,0.000,73.363,0.000,-0.000,0.000,0.000,0.000,-0.000,73.363,-0.000,0.000,0.000,0.000,-0.000,0.000,73.363
61034c40-35dc-4387-8e6c-ef2a6f88026d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,8.200505140783967,8.200505140783967,8.200505140783967,90.0,90.0,90.0,1e-06,negative,0.140,0.070,0.070,0.000,0.000,0.000,0.070,0.140,0.070,0.000,-0.000,0.000,0.070,0.070,0.140,0.000,0.000,0.000,-0.000,0.000,0.000,0.070,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.070,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.070
0abeb8fb-3060-4a69-86fd-d4d78e0f8f57,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,6.746127579392877,6.746127579392877,6.746127579392877,90.0,90.0,90.0,1e-06,positive,16.272,21.818,21.818,-0.000,0.000,0.000,21.818,16.272,21.818,0.000,-0.000,-0.000,21.818,21.818,16.272,-0.000,-0.000,0.000,0.000,-0.002,-0.002,11.170,-0.000,0.000,-0.002,0.000,-0.002,-0.000,11.170,-0.000,-0.002,-0.002,0.000,-0.000,0.000,11.170
87f07e4d-db24-4e88-8760-f003e1629cf7,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,8.20330438909251,8.20330438909251,8.20330438909251,90.0,90.0,90.0,1e-06,positive,-0.022,-0.011,-0.011,-0.000,0.000,0.000,-0.011,-0.022,-0.011,0.000,0.000,0.000,-0.011,-0.011,-0.022,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.011,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.011,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.011
201ed624-5b93-41a2-bc9f-3d924ecc41e5,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.89737274409131,3.89737274409131,3.89737274409131,90.0,90.0,90.0,1e-06,positive,106.468,57.116,57.116,0.000,0.000,-0.000,57.116,106.468,57.116,0.000,-0.000,-0.000,57.116,57.116,106.468,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.363,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.363,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.363
61034c40-35dc-4387-8e6c-ef2a6f88026d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,8.200505140783967,8.200505140783967,8.200505140783967,90.0,90.0,90.0,1e-06,positive,0.140,0.070,0.070,-0.000,0.000,0.000,0.070,0.140,0.070,0.000,0.000,0.000,0.070,0.070,0.140,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.070,0.000,0.000,-0.000,0.000,-0.000,0.000,0.070,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.070
ef5f701a-a600-4ba4-9e2e-3d45f3202535,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,mp-622209,mp-622209,6.60166414520205,7.78772413038898,4.91465208306013,90.0,90.0,90.0,1e-08,negative,174.624,124.482,88.351,0.000,-0.000,0.000,125.849,298.660,112.081,0.000,-0.000,-0.000,189.755,103.765,226.103,-0.000,-0.000,0.000,69.290,-7.051,-18.279,91.334,0.000,0.000,73.112,-10.020,-15.527,0.000,41.276,-0.000,0.000,0.000,0.000,0.000,-0.000,102.261
ef5f701a-a600-4ba4-9e2e-3d45f3202535,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,mp-622209,mp-622209,6.60166414520205,7.78772413038898,4.91465208306013,90.0,90.0,90.0,1e-08,positive,174.624,124.482,88.351,0.000,0.000,-0.000,125.849,298.660,112.081,0.000,0.000,-0.000,92.062,114.425,254.054,-0.000,0.000,-0.000,-69.290,7.051,18.279,91.334,-0.000,0.000,-73.112,10.020,15.527,0.000,41.276,-0.000,0.000,-0.000,-0.000,0.000,0.000,102.261
468bc3f1-c7a2-45f7-b938-40e9bc3aee6a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,mp-622209,mp-622209,6.60166414520205,7.78772413038898,4.91465208306013,90.0,90.0,90.0,1e-07,negative,174.624,124.482,88.351,-0.000,-0.000,-0.000,125.849,298.660,112.081,0.000,-0.000,-0.000,92.062,114.425,254.054,-0.000,-0.000,0.000,4.075,-0.415,-1.075,92.678,0.000,-0.000,7.504,-0.937,-1.716,0.000,46.072,0.000,2.641,-0.269,-0.697,-0.000,0.000,93.532
468bc3f1-c7a2-45f7-b938-40e9bc3aee6a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,mp-622209,mp-622209,6.60166414520205,7.78772413038898,4.91465208306013,90.0,90.0,90.0,1e-07,positive,118.056,127.705,107.254,-0.000,-0.000,0.000,123.186,297.461,113.508,0.000,-0.000,0.000,103.677,114.577,246.927,0.000,0.000,0.000,-4.075,0.415,1.075,92.678,-0.000,-0.000,-7.504,0.937,1.716,-0.000,46.072,0.000,-2.641,0.269,0.697,0.000,0.000,93.532
e1799751-b402-4898-835b-84388c2ce9a5,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,mp-622209,mp-622209,6.60166414520205,7.78772413038898,4.91465208306013,90.0,90.0,90.0,1e-06,negative,136.192,125.021,104.069,-0.000,-0.000,-0.000,125.849,298.661,112.081,0.000,-0.000,-0.000,109.241,113.631,245.576,-0.000,-0.000,0.000,0.268,-0.027,-0.071,93.337,0.000,0.000,0.000,0.000,0.000,-0.000,74.147,0.000,-0.000,0.000,0.000,0.000,-0.000,102.261
e1799751-b402-4898-835b-84388c2ce9a5,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,mp-622209,mp-622209,6.60166414520205,7.78772413038898,4.91465208306013,90.0,90.0,90.0,1e-06,positive,174.623,124.482,88.351,0.000,-0.000,-0.000,125.848,298.659,112.080,-0.000,0.000,0.000,92.062,114.425,254.052,-0.000,0.000,-0.000,-0.268,0.027,0.071,93.337,-0.000,0.000,-0.000,-0.000,-0.000,0.000,74.147,0.000,0.000,-0.000,-0.000,-0.000,0.000,102.261
acfde752-162e-4a95-8497-a6a5ee2cc674,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-10517,oqmd-10517,6.608097225373441,7.790790461303111,4.907419661826307,90.0,90.0,90.0,1e-08,negative,175.366,124.352,88.956,0.000,-0.000,0.000,125.779,298.482,112.325,0.000,-0.000,0.000,-320.702,221.279,449.315,-0.000,0.000,0.000,-435.167,106.513,204.847,92.606,-0.000,-0.000,-435.119,106.501,204.824,0.000,47.835,0.000,-153.092,212.496,247.474,0.000,-0.000,94.939
a4cc4422-0613-47d7-be0d-16e8b17113ba,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-10517,oqmd-10517,6.769754963603081,7.744672490701721,4.81661370436142,90.0,90.0,90.0,1e-08,negative,155.752,122.861,104.536,-0.000,-0.000,-0.000,121.539,290.863,115.049,-0.000,0.000,-0.000,102.796,117.061,273.547,-0.000,0.000,-0.000,0.000,-0.000,0.000,90.549,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.572,-0.000,-0.000,-0.000,0.000,-0.000,0.000,99.026
acfde752-162e-4a95-8497-a6a5ee2cc674,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-10517,oqmd-10517,6.608097225373441,7.790790461303111,4.907419661826307,90.0,90.0,90.0,1e-08,positive,562.984,17.437,-96.523,-0.000,0.000,-0.000,125.779,298.482,112.325,0.000,0.000,-0.000,92.438,114.380,256.811,0.000,0.000,-0.000,435.167,-106.513,-204.847,92.606,0.000,-0.000,435.119,-106.501,-204.824,-0.000,47.835,-0.000,153.092,-212.496,-247.474,-0.000,0.000,94.939
a4cc4422-0613-47d7-be0d-16e8b17113ba,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Ni,oqmd-10517,oqmd-10517,6.769754963603081,7.744672490701721,4.81661370436142,90.0,90.0,90.0,1e-08,positive,181.797,123.712,94.950,0.000,-0.000,0.000,123.644,289.856,117.591,0.000,-0.000,-0.000,110.749,115.561,272.221,0.000,-0.000,0.000,-0.000,0.000,-0.000,90.549,-0.000,0.000,-0.000,0.000,-0.000,0.000,73.572,-0.000,-0.000,-0.000,0.000,0.000,-0.000,99.026
