calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b60b2fc9-ee55-4b72-a10a-2e8d5c13d5b0,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,6.196115022505673,6.196115022505673,6.196115022505673,90.0,90.0,90.0,1e-07,positive,16.524,98.894,98.894,-0.000,-0.000,0.000,98.894,16.524,98.894,-0.000,-0.000,0.000,98.894,98.894,16.524,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.714,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.714
166da3d7-2d27-4be4-9546-249268a0966d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,12.309750627146755,12.309750627146755,12.309750627146755,90.0,90.0,90.0,1e-06,negative,72.717,72.717,72.717,0.000,0.000,0.000,72.717,72.717,72.717,0.000,0.000,-0.000,72.717,72.717,72.717,0.000,0.000,0.000,0.000,0.000,0.000,-0.187,0.000,0.000,0.000,0.000,0.000,0.000,-0.187,0.000,0.000,0.000,0.000,0.000,0.000,-0.187
6be52e0b-c234-40db-8c93-a56eac657c86,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,9.606045201368905,9.606045201368905,9.606045201368905,90.0,90.0,90.0,1e-06,negative,2744.558,2716.049,2716.049,-0.000,0.000,0.000,2716.049,2744.558,2716.049,-0.000,0.000,-0.000,2716.049,2716.049,2744.558,-0.000,0.000,-0.000,-0.003,-0.003,-0.003,-7.819,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,-7.819,0.000,-0.003,-0.003,-0.003,-0.000,0.000,-7.819
320f8fcd-b10b-406f-9933-bc5be401afd8,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,6.196115022505673,6.196115022505673,6.196115022505673,90.0,90.0,90.0,1e-06,negative,16.525,98.894,98.894,0.000,0.000,-0.000,98.894,16.525,98.894,0.000,0.000,-0.000,98.894,98.894,16.525,-0.000,-0.000,-0.000,0.000,0.000,0.000,94.782,0.000,-0.000,0.000,0.000,0.000,0.000,94.782,-0.000,0.000,0.000,0.000,0.000,-0.000,94.782
166da3d7-2d27-4be4-9546-249268a0966d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,12.309750627146755,12.309750627146755,12.309750627146755,90.0,90.0,90.0,1e-06,positive,72.715,72.715,72.715,-0.000,-0.000,-0.000,72.715,72.715,72.715,-0.000,-0.000,-0.000,72.715,72.715,72.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.187,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.187,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.187
6be52e0b-c234-40db-8c93-a56eac657c86,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,9.606045201368905,9.606045201368905,9.606045201368905,90.0,90.0,90.0,1e-06,positive,2744.659,2716.155,2716.155,0.000,-0.000,0.000,2716.155,2744.659,2716.155,0.000,0.000,0.000,2716.155,2716.155,2744.659,0.000,-0.000,0.000,0.003,0.003,0.003,-7.819,0.000,0.000,0.003,0.003,0.003,0.000,-7.819,0.000,0.003,0.003,0.003,0.000,-0.000,-7.819
320f8fcd-b10b-406f-9933-bc5be401afd8,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,D0_3--BiF3,D0_3--BiF3,6.196115022505673,6.196115022505673,6.196115022505673,90.0,90.0,90.0,1e-06,positive,16.523,98.894,98.894,-0.000,-0.000,0.000,98.894,16.523,98.894,-0.000,-0.000,0.000,98.894,98.894,16.523,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.782,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.782,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.782
e1a498fa-e644-4591-8f47-8f4733bf915a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,7.618043579806265,7.618043579806265,7.618043579806265,90.0,90.0,90.0,1e-08,negative,124.499,123.957,123.957,-0.000,-0.000,-0.000,123.957,124.499,123.957,0.000,-0.000,0.000,123.957,123.957,124.499,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.810,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.810,-0.000,0.000,0.000,0.000,0.000,-0.000,0.810
fcf3352c-ba82-4889-990d-aa6d66d35619,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,6.017797889062094,6.017797889062094,6.017797889062094,90.0,90.0,90.0,1e-08,negative,4905.985,4910.758,4910.758,-0.000,-0.000,-0.000,4910.758,4905.985,4910.758,-0.000,-0.000,-0.000,4910.758,4910.758,4905.985,-0.000,0.000,-0.000,0.000,0.000,0.000,-9.039,-0.000,-0.000,0.000,0.000,0.000,-0.000,-9.039,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.039
52069059-c591-4cb1-a186-07295f81c9a1,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.8986683780651163,3.8986683780651163,3.8986683780651163,90.0,90.0,90.0,1e-08,negative,206.859,113.318,113.318,-0.000,-0.000,-0.000,113.318,206.859,113.318,0.000,0.000,-0.000,113.318,113.318,206.859,-0.000,0.000,-0.000,0.000,0.000,0.000,116.488,-0.000,-0.000,0.000,-0.000,0.000,-0.000,116.488,-0.000,0.000,0.000,-0.000,-0.000,-0.000,116.488
e1a498fa-e644-4591-8f47-8f4733bf915a,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,7.618043579806265,7.618043579806265,7.618043579806265,90.0,90.0,90.0,1e-08,positive,124.499,123.957,123.957,0.000,0.000,-0.000,123.957,124.499,123.957,0.000,0.000,-0.000,123.957,123.957,124.499,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.810,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.810,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.810
fcf3352c-ba82-4889-990d-aa6d66d35619,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,6.017797889062094,6.017797889062094,6.017797889062094,90.0,90.0,90.0,1e-08,positive,4905.988,4910.761,4910.761,0.000,0.000,0.000,4910.761,4905.988,4910.761,0.000,-0.000,0.000,4910.761,4910.761,4905.988,0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.039,0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.039,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.039
52069059-c591-4cb1-a186-07295f81c9a1,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.8986683780651163,3.8986683780651163,3.8986683780651163,90.0,90.0,90.0,1e-08,positive,206.859,113.318,113.318,0.000,-0.000,0.000,113.318,206.859,113.318,0.000,-0.000,0.000,113.318,113.318,206.859,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.488,0.000,0.000,-0.000,0.000,-0.000,0.000,116.488,0.000,-0.000,-0.000,0.000,0.000,0.000,116.488
0baa54cb-15e8-4820-bee1-772f7bfb240c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,7.618043579806265,7.618043579806265,7.618043579806265,90.0,90.0,90.0,1e-07,negative,124.499,123.957,123.957,0.000,-0.000,-0.000,123.957,124.499,123.957,0.000,-0.000,-0.000,123.957,123.957,124.499,0.000,-0.000,-0.000,0.000,0.000,0.000,0.810,-0.000,0.000,0.000,0.000,0.000,-0.000,0.810,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.810
4dc52697-89af-4cf2-9067-9e751bb5ebe6,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,6.017797889062094,6.017797889062094,6.017797889062094,90.0,90.0,90.0,1e-07,negative,4905.973,4910.745,4910.745,-0.000,-0.000,-0.000,4910.745,4905.973,4910.745,-0.000,-0.000,-0.000,4910.745,4910.745,4905.973,-0.000,-0.000,0.000,0.001,0.001,0.001,-9.039,-0.000,-0.000,0.001,0.001,0.001,-0.000,-9.039,-0.000,0.001,0.001,0.001,-0.000,-0.000,-9.039
f313ec1b-0179-4caa-85df-5b753c8049fe,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.8986683780651163,3.8986683780651163,3.8986683780651163,90.0,90.0,90.0,1e-07,negative,206.859,113.318,113.318,-0.000,-0.000,-0.000,113.318,206.859,113.318,-0.000,0.000,-0.000,113.318,113.318,206.859,-0.000,-0.000,-0.000,0.000,0.000,0.000,116.488,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.488,-0.000,0.000,0.000,0.000,0.000,-0.000,116.488
0baa54cb-15e8-4820-bee1-772f7bfb240c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,7.618043579806265,7.618043579806265,7.618043579806265,90.0,90.0,90.0,1e-07,positive,124.499,123.957,123.957,0.000,0.000,0.000,123.957,124.499,123.957,0.000,-0.000,0.000,123.957,123.957,124.499,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.810,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.810,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.810
4dc52697-89af-4cf2-9067-9e751bb5ebe6,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,6.017797889062094,6.017797889062094,6.017797889062094,90.0,90.0,90.0,1e-07,positive,4906.000,4910.775,4910.775,0.000,0.000,0.000,4910.775,4906.000,4910.775,0.000,0.000,0.000,4910.775,4910.775,4906.000,0.000,0.000,0.000,-0.001,-0.001,-0.001,-9.039,-0.000,0.000,-0.001,-0.001,-0.001,0.000,-9.039,0.000,-0.001,-0.001,-0.001,0.000,0.000,-9.039
f313ec1b-0179-4caa-85df-5b753c8049fe,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.8986683780651163,3.8986683780651163,3.8986683780651163,90.0,90.0,90.0,1e-07,positive,206.858,113.318,113.318,0.000,-0.000,0.000,113.318,206.858,113.318,0.000,0.000,0.000,113.318,113.318,206.858,0.000,0.000,0.000,-0.000,-0.000,-0.000,116.488,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.488,0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.488
95381138-c275-469a-a349-f26fb447fc4d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,7.618043579806265,7.618043579806265,7.618043579806265,90.0,90.0,90.0,1e-06,negative,124.501,123.959,123.959,-0.000,0.000,-0.000,123.959,124.501,123.959,0.000,0.000,-0.000,123.959,123.959,124.501,0.000,-0.000,-0.000,0.000,0.000,0.000,0.810,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.810,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.810
3baf5bb1-4871-42ac-89df-ec002a4d91fe,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,6.017797889062094,6.017797889062094,6.017797889062094,90.0,90.0,90.0,1e-06,negative,4905.850,4910.613,4910.613,-0.000,-0.000,-0.000,4910.613,4905.850,4910.613,-0.000,-0.000,-0.000,4910.613,4910.613,4905.850,-0.000,-0.000,-0.000,0.008,0.008,0.008,-9.039,-0.000,-0.000,0.008,0.008,0.008,-0.000,-9.039,-0.000,0.008,0.008,0.008,-0.000,-0.000,-9.039
f38e6117-182c-496a-bd53-258879e9abb6,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.8986683780651163,3.8986683780651163,3.8986683780651163,90.0,90.0,90.0,1e-06,negative,206.860,113.319,113.319,-0.000,-0.000,-0.000,113.319,206.860,113.319,-0.000,0.000,-0.000,113.319,113.319,206.860,0.000,-0.000,-0.000,0.000,0.001,0.001,116.488,-0.000,-0.000,0.001,0.000,0.001,-0.000,116.488,-0.000,0.001,0.001,0.000,-0.000,0.000,116.488
95381138-c275-469a-a349-f26fb447fc4d,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,7.618043579806265,7.618043579806265,7.618043579806265,90.0,90.0,90.0,1e-06,positive,124.496,123.955,123.955,0.000,0.000,0.000,123.955,124.496,123.955,-0.000,0.000,0.000,123.955,123.955,124.496,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.810,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.810,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.810
3baf5bb1-4871-42ac-89df-ec002a4d91fe,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,6.017797889062094,6.017797889062094,6.017797889062094,90.0,90.0,90.0,1e-06,positive,4906.123,4910.907,4910.907,0.000,0.000,0.000,4910.907,4906.123,4910.907,0.000,0.000,0.000,4910.907,4910.907,4906.123,0.000,0.000,0.000,-0.008,-0.008,-0.008,-9.039,0.000,0.000,-0.008,-0.008,-0.008,0.000,-9.039,0.000,-0.008,-0.008,-0.008,0.000,0.000,-9.039
f38e6117-182c-496a-bd53-258879e9abb6,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,L1_2--AuCu3,L1_2--AuCu3,3.8986683780651163,3.8986683780651163,3.8986683780651163,90.0,90.0,90.0,1e-06,positive,206.857,113.317,113.317,0.000,-0.000,0.000,113.317,206.857,113.317,-0.000,0.000,0.000,113.317,113.317,206.857,0.000,0.000,0.000,-0.000,-0.001,-0.001,116.488,0.000,0.000,-0.001,-0.000,-0.001,0.000,116.488,0.000,-0.001,-0.001,-0.000,0.000,0.000,116.488
00b9093f-bf98-436b-ad3b-2e7634947d59,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,mp-984873,mp-984873,5.518611046762269,5.518611046762269,4.68361852182408,90.0,90.0,120.00000000000001,1e-08,negative,290.672,109.202,69.635,0.000,0.000,0.000,109.202,290.672,69.635,0.000,0.000,0.000,84.374,84.374,245.742,0.000,0.000,0.000,3.278,3.278,-2.587,-20.031,0.000,0.000,0.000,0.000,0.000,0.000,48.243,0.000,0.000,0.000,0.000,0.000,0.000,90.735
00b9093f-bf98-436b-ad3b-2e7634947d59,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,mp-984873,mp-984873,5.518611046762269,5.518611046762269,4.68361852182408,90.0,90.0,120.00000000000001,1e-08,positive,262.199,97.037,85.673,-0.000,-0.000,-0.000,109.202,290.672,69.634,-0.000,-0.000,-0.000,84.064,84.064,245.987,-0.000,-0.000,-0.000,-3.278,-3.278,2.587,-20.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.243,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.735
18b22b63-6a66-41a2-90fc-b0fedcfd6216,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,mp-984873,mp-984873,5.518611046762269,5.518611046762269,4.68361852182408,90.0,90.0,120.00000000000001,1e-07,negative,262.318,97.206,85.559,0.000,0.000,0.000,114.694,253.499,82.138,0.000,0.000,-0.000,84.234,84.234,245.852,-0.000,0.000,0.000,-6.269,-6.269,4.948,-69.697,0.000,-0.000,0.328,0.328,-0.259,0.000,-20.031,0.000,0.016,0.016,-0.012,0.000,0.000,65.273
18b22b63-6a66-41a2-90fc-b0fedcfd6216,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,mp-984873,mp-984873,5.518611046762269,5.518611046762269,4.68361852182408,90.0,90.0,120.00000000000001,1e-07,positive,253.466,114.662,82.163,-0.000,-0.000,-0.000,97.175,262.296,85.579,0.000,-0.000,-0.000,84.203,84.203,245.877,-0.000,-0.000,0.000,6.269,6.269,-4.948,-69.697,-0.000,0.000,-0.328,-0.328,0.259,-0.000,-20.031,-0.000,-0.016,-0.016,0.012,-0.000,-0.000,65.273
5cff750b-29c9-4f2c-8913-dc3e9634a88c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,mp-984873,mp-984873,5.518611046762269,5.518611046762269,4.68361852182408,90.0,90.0,120.00000000000001,1e-06,negative,253.485,114.679,82.150,0.000,0.000,0.000,97.193,262.309,85.569,0.000,0.000,0.000,71.072,71.072,256.241,0.000,0.000,0.000,-0.294,-0.293,0.231,-44.864,0.000,-0.000,0.217,0.218,-0.172,0.000,-38.233,0.000,-0.006,-0.005,0.004,0.000,0.000,66.258
5cff750b-29c9-4f2c-8913-dc3e9634a88c,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,mp-984873,mp-984873,5.518611046762269,5.518611046762269,4.68361852182408,90.0,90.0,120.00000000000001,1e-06,positive,290.670,109.202,69.634,-0.000,-0.000,-0.000,117.244,249.291,82.791,-0.000,-0.000,-0.000,84.218,84.218,245.866,-0.000,-0.000,-0.000,0.294,0.293,-0.231,-44.864,-0.000,0.000,-0.217,-0.218,0.172,-0.000,-38.233,-0.000,0.006,0.005,-0.004,-0.000,-0.000,66.258
7496b624-0407-4f3a-bd7a-86fe554e06b8,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-297859,oqmd-297859,3.8985493132845854,3.8985493132845854,7.516741646771291,90.0,90.0,90.0,1e-08,negative,212.607,76.142,123.116,0.000,0.000,0.000,76.142,212.607,123.116,0.000,0.000,0.000,123.116,123.116,243.542,0.000,-0.000,-0.000,0.000,0.000,0.000,193.309,0.000,0.000,0.000,0.000,0.000,0.000,193.309,0.000,0.000,0.000,0.000,0.000,0.000,127.014
7496b624-0407-4f3a-bd7a-86fe554e06b8,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-297859,oqmd-297859,3.8985493132845854,3.8985493132845854,7.516741646771291,90.0,90.0,90.0,1e-08,positive,212.607,76.142,123.116,-0.000,-0.000,-0.000,76.142,212.607,123.116,-0.000,-0.000,-0.000,123.116,123.116,243.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,193.309,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,193.309,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.014
6f6501bb-f32f-4947-8997-89dcc4ab5c81,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-297859,oqmd-297859,3.8985493132845854,3.8985493132845854,7.516741646771291,90.0,90.0,90.0,1e-07,negative,222.346,66.403,123.116,0.000,-0.000,0.000,66.403,222.346,123.116,0.000,-0.000,0.000,123.116,123.116,243.542,0.000,-0.000,-0.000,0.000,0.000,0.000,188.777,0.000,-0.000,0.000,0.000,0.000,0.000,188.777,-0.000,0.000,0.000,0.000,0.000,0.000,127.014
6f6501bb-f32f-4947-8997-89dcc4ab5c81,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Fe,oqmd-297859,oqmd-297859,3.8985493132845854,3.8985493132845854,7.516741646771291,90.0,90.0,90.0,1e-07,positive,212.607,76.142,123.116,-0.000,-0.000,0.000,76.142,212.607,123.116,-0.000,-0.000,0.000,123.116,123.116,243.541,0.000,-0.000,0.000,-0.000,-0.000,-0.000,188.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,188.777,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.014
