calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1ae29da6-d001-4499-85b4-d4035ad4bc89,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,8.044938624549573,8.044938624549573,8.044938624549573,90.0,90.0,90.0,1e-08,negative,0.790,0.395,0.395,-0.000,-0.000,-0.000,0.395,0.790,0.395,-0.000,-0.000,-0.000,0.395,0.395,0.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.395
c803abf3-45e7-4a9c-91f0-91dbe43b70a4,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,6.594554831705057,6.594554831705057,6.594554831705057,90.0,90.0,90.0,1e-08,negative,562.419,295.758,295.758,-0.000,0.000,-0.000,295.758,562.419,295.758,0.000,-0.000,-0.000,295.758,295.758,562.419,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,308.755,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,308.755,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,308.755
b3fc41c5-93ec-448e-8752-ce44b2ba5fb9,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.999148100530487,3.999148100530487,3.999148100530487,90.0,90.0,90.0,1e-08,negative,71.797,55.144,55.144,-0.000,0.000,0.000,55.144,71.797,55.144,-0.000,-0.000,0.000,55.144,55.144,71.797,0.000,0.000,0.000,0.000,0.000,-0.000,22.266,-0.000,0.000,-0.000,0.000,-0.000,0.000,22.266,0.000,-0.000,-0.000,0.000,0.000,-0.000,22.266
1ae29da6-d001-4499-85b4-d4035ad4bc89,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,8.044938624549573,8.044938624549573,8.044938624549573,90.0,90.0,90.0,1e-08,positive,0.790,0.395,0.395,0.000,0.000,0.000,0.395,0.790,0.395,0.000,0.000,0.000,0.395,0.395,0.790,0.000,0.000,0.000,0.000,0.000,0.000,0.395,0.000,0.000,0.000,0.000,0.000,0.000,0.395,0.000,0.000,0.000,0.000,0.000,0.000,0.395
c803abf3-45e7-4a9c-91f0-91dbe43b70a4,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,6.594554831705057,6.594554831705057,6.594554831705057,90.0,90.0,90.0,1e-08,positive,562.419,295.758,295.758,0.000,0.000,0.000,295.758,562.419,295.758,0.000,0.000,0.000,295.758,295.758,562.419,0.000,-0.000,0.000,0.000,0.000,0.000,308.755,0.000,0.000,0.000,0.000,0.000,0.000,308.755,0.000,0.000,0.000,0.000,0.000,0.000,308.755
b3fc41c5-93ec-448e-8752-ce44b2ba5fb9,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.999148100530487,3.999148100530487,3.999148100530487,90.0,90.0,90.0,1e-08,positive,71.797,55.144,55.144,0.000,-0.000,0.000,55.144,71.797,55.144,-0.000,-0.000,-0.000,55.144,55.144,71.797,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.266,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.266,-0.000,0.000,-0.000,-0.000,0.000,0.000,22.266
39ba8c20-b03e-48b5-8d7b-03382d8daee6,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,8.044938624549573,8.044938624549573,8.044938624549573,90.0,90.0,90.0,1e-07,negative,0.790,0.395,0.395,-0.000,-0.000,-0.000,0.395,0.790,0.395,-0.000,-0.000,-0.000,0.395,0.395,0.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.395,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.395,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.395
61035e49-1d0b-47e8-b04b-74ea63895068,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,6.594554831705057,6.594554831705057,6.594554831705057,90.0,90.0,90.0,1e-07,negative,562.419,295.758,295.758,-0.000,-0.000,-0.000,295.758,562.419,295.758,-0.000,-0.000,-0.000,295.758,295.758,562.419,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,308.755,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,308.755,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,308.755
6dc75df8-8086-40c6-bb4c-65199d88b0b7,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.999148100530487,3.999148100530487,3.999148100530487,90.0,90.0,90.0,1e-07,negative,71.797,55.144,55.144,-0.000,0.000,0.000,55.144,71.797,55.144,-0.000,0.000,0.000,55.144,55.144,71.797,0.000,0.000,0.000,0.000,-0.000,-0.000,22.266,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.266,0.000,-0.000,-0.000,0.000,0.000,0.000,22.266
39ba8c20-b03e-48b5-8d7b-03382d8daee6,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,8.044938624549573,8.044938624549573,8.044938624549573,90.0,90.0,90.0,1e-07,positive,0.790,0.395,0.395,0.000,0.000,0.000,0.395,0.790,0.395,0.000,0.000,0.000,0.395,0.395,0.790,0.000,0.000,0.000,0.000,0.000,0.000,0.395,-0.000,0.000,0.000,0.000,0.000,-0.000,0.395,0.000,0.000,0.000,0.000,-0.000,0.000,0.395
61035e49-1d0b-47e8-b04b-74ea63895068,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,6.594554831705057,6.594554831705057,6.594554831705057,90.0,90.0,90.0,1e-07,positive,562.420,295.758,295.758,0.000,-0.000,0.000,295.758,562.420,295.758,-0.000,0.000,0.000,295.758,295.758,562.420,0.000,0.000,-0.000,0.000,0.000,0.000,308.755,0.000,0.000,0.000,0.000,0.000,0.000,308.755,0.000,0.000,0.000,0.000,0.000,0.000,308.755
6dc75df8-8086-40c6-bb4c-65199d88b0b7,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.999148100530487,3.999148100530487,3.999148100530487,90.0,90.0,90.0,1e-07,positive,71.797,55.144,55.144,-0.000,-0.000,-0.000,55.144,71.797,55.144,-0.000,-0.000,-0.000,55.144,55.144,71.797,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.266,0.000,-0.000,0.000,-0.000,0.000,0.000,22.266,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.266
8fb43820-7715-4072-8184-b4c8bdb232cb,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,8.044938624549573,8.044938624549573,8.044938624549573,90.0,90.0,90.0,1e-06,negative,0.790,0.395,0.395,-0.000,-0.000,-0.000,0.395,0.790,0.395,-0.000,-0.000,-0.000,0.395,0.395,0.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.395
fe365e10-2aaa-4a53-87ea-2e3e5282ec18,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,6.594554831705057,6.594554831705057,6.594554831705057,90.0,90.0,90.0,1e-06,negative,562.414,295.756,295.756,-0.000,-0.000,-0.000,295.756,562.414,295.756,-0.000,-0.000,-0.000,295.756,295.756,562.414,-0.000,-0.000,0.000,-0.000,-0.003,-0.002,308.755,-0.000,-0.000,-0.003,-0.000,-0.002,-0.000,308.755,-0.000,-0.003,-0.002,-0.000,-0.000,-0.000,308.755
f1a29c23-e159-4052-b6b1-1ef20c6f6d68,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.999148100530487,3.999148100530487,3.999148100530487,90.0,90.0,90.0,1e-06,negative,71.796,55.144,55.144,-0.000,0.000,0.000,55.144,71.796,55.144,0.000,0.000,0.000,55.144,55.144,71.796,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.266,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.266,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.266
8fb43820-7715-4072-8184-b4c8bdb232cb,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,8.044938624549573,8.044938624549573,8.044938624549573,90.0,90.0,90.0,1e-06,positive,0.790,0.395,0.395,0.000,-0.000,-0.000,0.395,0.790,0.395,-0.000,0.000,-0.000,0.395,0.395,0.790,-0.000,-0.000,0.000,0.000,0.000,0.000,0.395,0.000,0.000,0.000,0.000,0.000,0.000,0.395,0.000,0.000,0.000,0.000,0.000,0.000,0.395
fe365e10-2aaa-4a53-87ea-2e3e5282ec18,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,6.594554831705057,6.594554831705057,6.594554831705057,90.0,90.0,90.0,1e-06,positive,562.424,295.760,295.760,0.000,0.000,0.000,295.760,562.424,295.760,0.000,0.000,0.000,295.760,295.760,562.424,0.000,0.000,-0.000,0.000,0.003,0.002,308.755,0.000,0.000,0.003,0.000,0.002,0.000,308.755,0.000,0.003,0.002,0.000,0.000,0.000,308.755
f1a29c23-e159-4052-b6b1-1ef20c6f6d68,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.999148100530487,3.999148100530487,3.999148100530487,90.0,90.0,90.0,1e-06,positive,71.797,55.145,55.145,-0.000,-0.000,-0.000,55.145,71.797,55.145,-0.000,-0.000,-0.000,55.145,55.145,71.797,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.266,0.000,-0.000,0.000,-0.000,0.000,0.000,22.266,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.266
4b1ac702-84e4-4d64-9e96-bdc1d1fc9033,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,mp-1228607,mp-1228607,17.557931914406993,4.261233545014551,8.003609644962026,90.0,115.39860020677708,90.0,1e-08,negative,-66.557,122.665,599.198,-0.000,290.220,-0.000,59.797,187.484,81.516,0.000,-6.001,-0.000,-94.254,223.119,486.817,0.000,169.183,-0.000,0.000,0.000,-0.000,53.525,0.000,-1.873,-3.504,-4.224,11.607,0.000,54.494,-0.000,0.000,0.000,-0.000,-3.651,0.000,35.661
9d9ea30c-0e51-4c3e-a155-35d9da07af9f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,mp-1228607,mp-1228607,17.24854891435616,4.176834247088251,8.245220461473394,90.0,117.30040782627611,90.0,1e-08,negative,173.940,73.471,97.706,0.000,32.390,0.000,41.588,130.253,-49.168,-0.000,-130.572,0.000,93.005,88.556,218.468,-0.000,9.109,0.000,-307.226,19.344,-77.916,42.994,68.631,-13.517,-31.726,-63.318,-134.558,-0.000,-72.882,0.000,-307.233,19.346,-77.914,-13.517,68.637,34.328
4b1ac702-84e4-4d64-9e96-bdc1d1fc9033,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,mp-1228607,mp-1228607,17.557931914406993,4.261233545014551,8.003609644962026,90.0,115.39860020677708,90.0,1e-08,positive,327.423,-88.657,-253.780,0.000,-149.245,0.000,59.797,187.484,81.516,-0.000,-6.001,0.000,81.759,79.922,176.019,0.000,11.607,0.000,-0.000,-0.000,0.000,53.525,-0.000,-1.873,-3.504,-4.224,11.607,-0.000,54.494,0.000,-0.000,-0.000,0.000,-3.651,-0.000,35.661
9d9ea30c-0e51-4c3e-a155-35d9da07af9f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,mp-1228607,mp-1228607,17.24854891435616,4.176834247088251,8.245220461473394,90.0,117.30040782627611,90.0,1e-08,positive,173.940,73.471,97.706,0.000,32.390,-0.000,385.948,151.280,164.740,-0.000,-82.284,-0.000,396.153,67.070,244.802,0.000,-79.310,-0.000,307.226,-19.344,77.916,42.994,-68.631,-13.517,313.868,-32.754,66.852,0.000,-33.940,0.000,307.233,-19.346,77.914,-13.517,-68.637,34.328
109ec1d8-1ac9-426d-af31-13b48904c01b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,mp-1228607,mp-1228607,17.557931914406993,4.261233545014551,8.003609644962026,90.0,115.39860020677708,90.0,1e-07,negative,166.036,58.138,89.210,-0.000,18.815,-0.000,59.797,187.484,81.516,0.000,-6.001,-0.000,62.327,96.470,183.519,-0.000,22.462,-0.000,-17.475,14.132,33.926,46.114,16.393,-4.678,-3.504,-4.224,11.607,-0.000,54.494,-0.000,-17.454,14.115,33.886,-6.452,16.374,27.212
4954b64e-02f7-4b0d-893f-687458bece2f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,mp-1228607,mp-1228607,17.24854891435616,4.176834247088251,8.245220461473394,90.0,117.30040782627611,90.0,1e-07,negative,173.940,73.471,97.706,0.000,32.390,0.000,71.676,179.337,71.487,-0.000,-21.166,0.000,58.090,88.159,157.386,-0.000,-4.445,0.000,0.000,0.000,0.000,60.352,-0.000,-7.282,-1.728,-14.400,-13.627,-0.000,36.983,0.000,-30.681,1.934,-7.776,-13.508,6.859,34.350
109ec1d8-1ac9-426d-af31-13b48904c01b,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,mp-1228607,mp-1228607,17.557931914406993,4.261233545014551,8.003609644962026,90.0,115.39860020677708,90.0,1e-07,positive,170.786,37.852,50.016,0.000,-2.472,0.000,59.797,187.484,81.516,-0.000,-6.001,0.000,81.759,79.922,176.019,-0.000,11.607,0.000,17.475,-14.132,-33.926,46.114,-16.393,-4.678,13.689,-20.157,-28.166,-0.000,28.840,0.000,17.454,-14.115,-33.886,-6.452,-16.374,27.212
4954b64e-02f7-4b0d-893f-687458bece2f,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,mp-1228607,mp-1228607,17.24854891435616,4.176834247088251,8.245220461473394,90.0,117.30040782627611,90.0,1e-07,positive,154.601,75.560,97.081,0.000,38.415,-0.000,77.750,198.541,88.555,0.000,-8.290,-0.000,224.801,30.964,205.329,0.000,-34.256,-0.000,-0.000,-0.000,-0.000,60.352,0.000,-7.282,0.135,-8.290,9.109,0.000,62.490,-0.000,30.681,-1.934,7.776,-13.508,-6.859,34.350
3bb4568c-d571-4a26-a8c2-00c85c71e719,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,mp-1228607,mp-1228607,17.557931914406993,4.261233545014551,8.003609644962026,90.0,115.39860020677708,90.0,1e-06,negative,166.037,58.138,89.211,0.000,18.815,-0.000,49.274,163.512,92.032,0.000,-6.416,-0.000,81.759,79.922,176.019,0.000,11.607,-0.000,-2.497,0.484,6.283,37.568,3.488,-7.972,-7.512,-6.744,8.641,0.000,44.648,-0.000,0.000,0.000,0.000,-3.651,0.000,35.661
7581dbd3-986c-4b84-bd7a-66b04bfca2d0,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,mp-1228607,mp-1228607,17.24854891435616,4.176834247088251,8.245220461473394,90.0,117.30040782627611,90.0,1e-06,negative,173.941,73.471,97.706,-0.000,32.390,0.000,77.750,198.542,88.556,-0.000,-8.290,0.000,93.005,88.556,218.468,0.000,9.109,0.000,-0.393,-0.638,-1.575,51.791,-1.429,-10.927,-5.707,-15.957,-22.406,-0.000,31.195,0.000,0.000,0.000,0.000,-7.282,0.000,48.737
3bb4568c-d571-4a26-a8c2-00c85c71e719,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,mp-1228607,mp-1228607,17.557931914406993,4.261233545014551,8.003609644962026,90.0,115.39860020677708,90.0,1e-06,positive,153.917,49.948,79.948,-0.000,11.771,0.000,59.796,187.483,81.515,-0.000,-6.001,0.000,80.898,81.541,144.182,-0.000,4.239,0.000,2.497,-0.484,-6.283,37.568,-3.488,-7.972,-2.123,-7.657,1.627,-0.000,42.324,0.000,-0.000,-0.000,-0.000,-3.651,-0.000,35.661
7581dbd3-986c-4b84-bd7a-66b04bfca2d0,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,mp-1228607,mp-1228607,17.24854891435616,4.176834247088251,8.245220461473394,90.0,117.30040782627611,90.0,1e-06,positive,173.939,73.470,97.706,-0.000,32.390,-0.000,77.749,198.541,88.555,0.000,-8.290,-0.000,107.534,72.447,163.265,0.000,-24.979,-0.000,0.393,0.638,1.575,51.791,1.429,-10.927,0.135,-8.290,9.108,0.000,62.490,-0.000,-0.000,-0.000,-0.000,-7.282,-0.000,48.737
a38e8c94-a4a8-4b13-9828-cec6afc6dd88,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,oqmd-324802,oqmd-324802,5.631723012439412,5.631723012439412,4.4102454199759995,90.0,90.0,120.00000000000001,1e-08,negative,2691.315,2589.021,-1729.550,0.000,0.000,0.000,2589.176,2691.469,-1729.658,-0.000,0.000,0.000,2577.319,2577.319,-1619.710,-0.000,-0.000,0.000,2529.757,2529.757,-1775.095,36.577,0.000,0.000,2529.757,2529.757,-1775.095,-0.000,36.577,0.000,2530.338,2530.338,-1775.503,0.000,0.000,31.631
bd69cd4b-298e-4563-8b85-d7993b608c14,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,oqmd-324802,oqmd-324802,5.666192344383443,5.666192344383443,4.364329837186705,90.0,90.0,120.00000000000001,1e-08,negative,166.363,79.173,48.964,-0.000,0.000,-0.000,57.972,176.098,53.381,0.000,-0.000,-0.000,53.381,53.381,191.987,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.067,-0.000,-0.000,6.469,6.469,-4.983,-0.000,43.815,0.000,-0.000,0.000,0.000,0.000,-0.000,59.063
a38e8c94-a4a8-4b13-9828-cec6afc6dd88,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,oqmd-324802,oqmd-324802,5.631723012439412,5.631723012439412,4.4102454199759995,90.0,90.0,120.00000000000001,1e-08,positive,-2368.221,-2470.515,1820.656,0.000,-0.000,-0.000,-2444.544,-2392.407,1820.029,0.000,0.000,-0.000,-2483.777,-2483.777,1931.589,-0.000,-0.000,-0.000,-2529.757,-2529.757,1775.095,36.577,-0.000,-0.000,-2529.757,-2529.757,1775.095,0.000,36.577,-0.000,-2530.338,-2530.338,1775.503,-0.000,-0.000,31.631
bd69cd4b-298e-4563-8b85-d7993b608c14,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,oqmd-324802,oqmd-324802,5.666192344383443,5.666192344383443,4.364329837186705,90.0,90.0,120.00000000000001,1e-08,positive,135.478,78.110,61.269,0.000,-0.000,0.000,57.972,176.098,53.381,0.000,0.000,-0.000,53.381,53.381,191.987,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.067,0.000,-0.000,-6.469,-6.469,4.983,0.000,43.815,-0.000,0.000,-0.000,-0.000,-0.000,0.000,59.063
fd952e2a-8738-4f8f-b320-2598e409cdfc,f3de6988-15fe-4959-a51d-f9f7e7d332b8,2020--Farkas-D--Fe-Ni-Cr-Co-Al--LAMMPS--ipr1,77f9946a-720a-4a94-8026-68fb93ee4ba0,2020--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Al,Al3Co,oqmd-324802,oqmd-324802,5.631723012439412,5.631723012439412,4.4102454199759995,90.0,90.0,120.00000000000001,1e-07,negative,414.638,312.351,-132.040,-0.000,0.000,-0.000,312.351,414.638,-132.040,0.000,0.000,0.000,300.539,300.539,-22.125,-0.000,-0.000,0.000,253.142,253.142,-177.626,36.577,0.000,-0.000,252.983,252.983,-177.515,-0.000,36.577,0.000,253.251,253.251,-177.702,0.000,0.000,51.139
