,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
68,680.0,18.72709456770456,18.450333663411257,16.659065417518878,16.981634399811742,17.011521423965625,16.740461873259346,15.482576100793516,16.87496661368144,16.754502738968682,16.72562744863732,15.325633563697169,15.370796926305676,18.512010199022154,18.550679639879732,17.18776118186202,15.371445015070343,18.201267271814384,18.45440045863478,18.59675138668441,16.595864245229997,16.74166446748413,16.53925239410338,17.22248479668126
69,690.0,18.889969353512093,18.62033964294197,16.807814708477554,17.14592419366998,17.16287508813333,16.90495562803254,15.64879990395343,17.035164374740408,16.91817830709338,16.888491578448377,15.492749503830536,15.53713316293057,18.67482050621224,18.713241777245678,17.35169684899152,15.537788939000368,18.368635592808875,18.61755109911715,18.759283359389077,16.735138841654297,16.90617570907918,16.67982515305879,17.3868851824692
70,700.0,19.048119843366326,18.785961927032588,16.953974511050976,17.306401941911087,17.310940486861043,17.06565928344923,15.811602991314661,17.19174691155257,17.078212748565804,17.047770301100524,15.656541659201196,15.70016407102666,18.833118612551882,18.87126788447777,17.511793730055583,15.700827216009976,18.531528999539002,18.776227149637617,18.91723586205253,16.87191960510487,17.066900305079173,16.81790367152794,17.547494897484587
71,710.0,19.201716570573655,18.947339802253666,17.097512434906324,17.46315927009413,17.455780802780577,17.222660608712964,15.971045336924023,17.3447932600809,17.234685959280487,17.203539143069076,15.817069937180703,15.859946108598844,18.987059659103096,19.024914101593687,17.668144696691073,15.8606193068602,18.690091704130147,18.93057999766197,19.07076833735178,17.00622765787166,17.223921863863556,16.95351857309159,17.70440837259692
72,720.0,19.350923506816002,19.104613863021314,17.238475812847028,17.616283651759897,17.597474374449245,17.376037049120402,16.127187112039895,17.494387064019154,17.387676322575697,17.355873828403183,15.974391538619281,16.01653805109777,19.136791708025754,19.174332063768738,17.820839347334466,16.01721915122877,18.844463506293742,19.080755188574845,19.22003587684104,17.13809745069904,17.37732654880998,17.086700615849846,17.857709489446858
73,730.0,19.49589973671908,19.257907144187506,17.376970504416935,17.76586563317289,17.736083169308518,17.525886057993382,16.28008884417483,17.640610135099593,17.537260831671432,17.5048509405965,16.1285630868392,16.169997431089406,19.282459283393113,19.319667916395616,17.969969389517615,16.17068530009332,18.994779893894293,19.226894103703465,19.365187405723802,17.267574258520007,17.527197731083383,17.217474865811962,18.00748810454774
74,740.0,19.636797272829675,19.407337188708855,17.512932753952374,17.91199409769161,17.871670846487685,17.672296552236162,16.429811987632803,17.783539490545138,17.683519020186303,17.650545974116092,16.279644368885855,16.320380106156378,19.42420285428758,19.461062809301648,18.11562655071699,16.32107783305737,19.14117353925238,19.36913353712093,19.506366865623605,17.39467537629035,17.673619980093452,17.34588125480484,18.153841232190146
75,750.0,19.773763846085902,19.553037864007003,17.64635851800769,18.054747718948565,18.004310681810544,17.815336376990167,16.576417374704157,17.923257675525782,17.826528368214305,17.793032685898538,16.427693504272735,16.467745416937863,19.56215610577965,19.5986528104799,18.25789574027347,16.46845044339238,19.283771846283837,19.50760546257797,19.6437135586339,17.51943765500921,17.816678173464947,17.471951777686037,18.29684814757305
76,760.0,19.906940686133083,19.695127986512293,17.77735910854688,18.194214664821548,18.134061163386043,17.955089381984966,16.71996554878398,18.059841024118995,17.966363734171427,17.93238584448503,16.572767490802747,16.61215172147124,19.696448846620257,19.732569647753575,18.396865489150656,16.61286503377839,19.422698380178883,19.642437756543693,19.777360533105714,17.6419105646255,17.956456569643628,17.59571645374841,18.43659609029857
77,770.0,20.036463979608058,19.833717930397036,17.905935402515766,18.330480968789583,18.26098560942568,18.091648404723156,16.86051773158067,18.193363359759875,18.103101412613306,18.068678989402684,16.714924957871627,16.75365300811326,19.82720663639211,19.862940214915902,18.53262357918391,16.754376473158544,19.558073250638,19.773752813612973,19.907436957199668,17.762113087866705,18.09303484926788,17.71720943518653,18.573166669279132
78,780.0,20.162464795784356,19.968926313116825,18.03212485311811,18.463624680337215,18.385158139933992,18.22508550110182,16.998134240193586,18.323905290913775,18.236815749851754,18.20198340180116,16.854222429780563,16.892307516000262,19.95455009236703,19.989886579015785,18.665248279203258,16.89303898963799,19.690013417142115,19.90167048645932,20.034067946344965,17.880082077350213,18.226495436494925,17.836466287100418,18.706644962713305
79,790.0,20.285069238399274,20.100862222887088,18.15596558108475,18.593728007857553,18.506631791176556,18.35548035869073,17.13287491069283,18.451536527041174,18.367579845508416,18.33237071685711,16.990716464983485,17.02817437524334,20.078596918431014,20.113526458789263,18.794822810449016,17.028912287959724,19.81863064617248,20.026304712178003,20.157372858359597,17.995857879347756,18.3569087851952,17.953522067986462,18.837109168975015
80,800.0,20.404399137624768,20.2296263938594,18.277423700900705,18.720868821778396,18.62547179427948,18.48291641594432,17.264800222608898,18.576331647205087,18.49546705575812,18.459911585388415,17.124464442100848,17.16130550711344,20.199458123727478,20.233974385523567,18.921428831501963,17.162052587148835,19.944033989187737,20.1477658583026,20.277467264592772,18.10947703403757,18.48435537935369,18.068410073337944,18.964641576819226
81,810.0,20.520570105515144,20.355316552543922,18.396580848992116,18.845125162969605,18.741744404350705,18.60745682173294,17.393969445290118,18.698364371143914,18.620544835974908,18.58467458655832,17.255522077870562,17.291757799928856,20.317243043919582,20.351338467200698,19.045142955167734,17.292515116420997,20.066327999875085,20.266162455675527,20.39446185768364,18.22097182516939,18.60891844696378,18.18116638622828,19.089318834467797
82,820.0,20.633695263710937,20.478038353476304,18.51344288570503,18.96656936638925,18.85550052257442,18.729180153124727,17.520439979907728,18.817698481856407,18.74288617359678,18.706727356992126,17.38394415509596,17.41958814854366,20.432057017091374,20.46572500051122,19.166041644852527,17.420353891231926,20.185614266353646,20.381596351365097,20.508463544469425,18.330378803659194,18.730665537527635,18.291826358141282,19.211209778537334
83,830.0,20.74388242711776,20.597888967526423,18.62811228520156,19.08527738268342,18.9668053719306,18.84816313099539,17.64426953634935,18.93440772063254,18.862558818175255,18.826136401143486,17.50978468720263,17.54484794717052,20.543998408684583,20.577235523042066,19.28420459187538,17.54562354402304,20.301991923172835,20.494166629950314,20.619576592541158,18.43773292401506,18.849664385076554,18.400424182206187,19.330394886389286
84,840.0,20.85123369293635,20.71495683540705,18.74057207337922,19.201319053019574,19.07571922113861,18.96447482965949,17.765516012148325,19.04855763736343,18.97962831635347,18.942969048870136,17.633101504152602,17.667592170911853,20.653164973570462,20.685966441945638,19.399698232692717,17.66837710284462,20.415554688993115,20.60396966686148,20.727899184734312,18.543072851119756,18.96599206101878,18.506995358930794,19.44694461904611
85,850.0,20.955851153895054,20.829327852735368,18.85087035394927,19.314767751973008,19.18229324523104,19.07818118708269,17.884236875741678,19.160218593690395,19.09416322212968,19.05728690938541,17.75394278599383,17.787875285631618,20.759652554425315,20.792014705667746,19.51259254421439,17.788667467721037,20.526395158301305,20.711097094826236,20.83352713428427,18.646439951732336,19.07971849513073,18.611575382487413,19.560934884673216
86,860.0,21.057828738973708,20.941094327122318,18.959050885475307,19.425692115687863,19.28657986686212,19.189351921467306,18.000485409080834,19.269448146552374,19.206225675841782,19.16915420851422,17.872363175432238,17.90574847761832,20.863548685462284,20.895469494719837,19.622963500060777,17.906548125483006,20.634601375704253,20.815638874453004,20.9365528104151,18.747854004901022,19.190908772098332,18.714199436878054,19.672420051043986
87,870.0,21.15725844299884,21.050339085638093,19.065082362090237,19.53415477915217,19.38864810525104,19.298062003156122,18.114317241921135,19.376309696262226,19.315876901955377,19.278633209832183,17.988417566081544,18.02126189221299,20.96493990015095,20.99641731772179,19.730875696466814,18.022072125250784,20.74025763451785,20.917680285401133,21.037062172203395,18.847359747628158,19.299631939371032,18.81490136184285,19.781479233391558
88,880.0,21.25423060117316,21.15713718369304,19.169029607899265,19.640224862939096,19.488539473418687,19.404363023471284,18.225787623195423,19.480869618267587,19.42318139622805,19.385781714096655,18.102150624396423,18.134468183936203,21.06391147044793,21.09494333173349,19.836394772893907,18.135289026259592,20.843448885006943,21.0173036931916,21.135143963576798,18.94499549628516,19.40595185903967,18.913716600708405,19.888171810599044
89,890.0,21.3488282071548,21.261565061004664,19.270874418872417,19.743966362756037,19.58630018880016,19.50832741669373,18.334947427127084,19.58318031057065,19.52819864220098,19.49066169743206,18.21361845103659,18.245416859543784,21.160543316821574,21.191129285149593,19.939584804936356,18.246246120414156,20.94425363235436,21.114590123214708,21.230879487938825,19.040790660929115,19.50993248087126,19.010680062528806,19.992559322543084
90,900.0,21.44113453883107,21.363710047642137,19.370775758365617,19.845439156382938,19.682001939563357,19.61000794563517,18.44184907391672,19.683307680266772,19.63098540203583,19.593328356635382,18.322869902859903,18.354157359177552,21.25491336969602,21.285052920636055,20.040505819759083,18.35499301169787,21.042747595713287,21.209614958193765,21.324344422686124,19.134782650491598,19.611632960255974,19.105824977157774,20.094713109075588
91,910.0,21.53122751774463,21.463635650469357,19.468799719785697,19.944704290591783,19.775691445388166,19.709469952076038,18.54654550574261,19.78130781058972,19.73160258421782,19.693838738218965,18.42994791031338,18.460738117730678,21.347095217005986,21.376788289710156,20.139225300088302,18.461583398828644,21.139006651077267,21.30245236916987,21.41561801131899,19.22700579783019,19.71111255138322,19.19918672246657,20.194688890306303
92,920.0,21.619182725904114,21.56140983181197,19.564830021689627,20.04182347270603,19.867400717271146,19.806777462406966,18.649084726299463,19.877229399084037,19.830105694945736,19.792248161828727,18.53490731372541,18.565205812103336,21.437161326684933,21.466408453184254,20.23579743392635,18.56606384996317,21.233101853354043,21.39317467321245,21.504773118332004,19.317492242755687,19.808433873345706,19.290796633356397,20.29254316906105
93,930.0,21.705073003920077,21.65710509401574,19.658903110670146,20.13684992120216,19.957180185524273,19.90197573056053,18.749516783741,19.971137707905463,19.926546548948334,19.888610718018366,18.637795941344933,18.667608225922887,21.52518174334801,21.55398354524017,20.330279508080192,18.668472815348856,21.325101802852547,21.481850317086547,21.59187860461091,19.406276958261362,19.903654665161287,19.38068849049851,20.388320146626214
94,940.0,21.788968318047502,21.750782931324636,19.75114500662438,20.22984101962171,20.045094942711188,19.99513038613203,18.847890355231645,20.063078373329546,20.020979527605604,19.98297919616216,18.738652201048456,18.767990523511852,21.611223992276773,21.639580668303587,20.42272819751796,18.76886287009696,21.41507427117983,21.56854528588508,21.67700417686935,19.49339470104854,19.996821317163132,19.468897600602915,20.4821001038555
95,950.0,21.870936591195115,21.842508584753176,19.841497552724913,20.320851977357155,20.131178507858912,20.08629879721072,18.944252051018893,20.153099776222593,20.11345607152067,20.07540172783846,18.83752419758104,18.866398568383392,21.695349921686997,21.723264530537723,20.513204312343785,18.867283372724863,21.50308308758138,21.65332437089202,21.760214126643707,19.578874424125548,20.087998653283343,19.555455804822905,20.573933085043777
96,960.0,21.951041360864668,21.93233957247842,19.930091908096315,20.409936614247293,20.21547444144174,20.175520379713724,19.038650071440784,20.241257971056587,20.204028320338775,20.165931549266123,18.934457137065653,18.962876413165517,21.77762269070981,21.805095880319104,20.60175050233318,18.96376880579314,21.589190426201583,21.73624858170644,21.841569779032316,19.662750284750384,20.177237885103484,19.640392074982692,20.66384597246393
97,970.0,22.029345700638817,22.02034306162286,20.016914023051175,20.497143457569155,20.298032489785736,20.262844819901964,19.13112620976958,20.327600610786426,20.29274674749213,20.254616136796322,19.029498849006586,19.05746762423683,21.858102799393677,21.885137371467266,20.68841832476385,19.05836690290587,21.673456211451704,21.817376912498474,21.921133746794677,19.745055719130256,20.26458134241348,19.723738341008826,20.75191279710467
98,980.0,22.10590885694158,22.10656725034052,20.101957216535325,20.582523202062223,20.378887209959643,20.348343401951784,19.2217275151147,20.41218092252908,20.379657247367085,20.341502248729313,19.122687005058022,19.150210981420127,21.936848277761637,21.963446647602815,20.773272067003642,19.151125237468186,21.7559386496742,21.896767752492433,21.99896558244535,19.82581749150912,20.350092921140195,19.805527852270192,20.8381900436471
99,990.0,22.180788664010276,22.191067783856095,20.18534384634551,20.66612654486943,20.458084438885834,20.43205242028421,19.310497632369817,20.49503121973152,20.464808193164483,20.42663678118661,19.21406434391463,19.2411532463097,22.01391500030391,22.040076928594722,20.85634374608007,19.242077365081805,21.836693711631153,21.974475870598315,22.075117836580883,19.905070226414825,20.433814185996056,19.885796291764784,20.922702972445496
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
