calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a3c0b8bd-933b-4120-aac7-0ce4ac4a50db,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,2.945337404265903,4.6874080314520326,90.0,90.0,120.00000000000001,1e-07,negative,170.045,80.415,74.785,-0.000,0.000,0.000,80.415,170.045,74.785,0.000,0.000,0.000,74.785,74.785,187.087,0.000,0.000,-0.000,0.000,-0.000,0.000,42.082,0.000,0.000,-0.000,0.000,0.000,0.000,42.082,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.815
b9763703-1a4c-4ad8-8150-219d185887ed,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,oqmd-755834,2.9452657006277723,2.9452657006277723,4.6874084796779405,90.0,90.0,120.00000000000001,1e-07,negative,170.081,80.437,74.796,-0.000,0.000,0.000,80.437,170.081,74.796,0.000,0.000,-0.000,74.799,74.799,187.115,0.000,-0.000,0.000,0.000,-0.000,0.000,42.084,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.084,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.822
fc105478-8ff9-4a81-b6f0-c1f1b2b62b0b,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,oqmd-755822,2.945223726463051,2.945223726463051,4.68741086189533,90.0,90.0,120.00000000000001,1e-07,negative,170.103,80.450,74.803,0.000,0.000,0.000,80.450,170.103,74.803,0.000,0.000,-0.000,74.807,74.807,187.132,-0.000,0.000,0.000,0.000,-0.000,0.000,42.085,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.085,0.000,-0.000,0.000,-0.000,0.000,0.000,44.826
a3c0b8bd-933b-4120-aac7-0ce4ac4a50db,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,2.945337404265903,4.6874080314520326,90.0,90.0,120.00000000000001,1e-07,positive,170.044,80.415,74.785,0.000,-0.000,0.000,80.415,170.044,74.785,0.000,-0.000,-0.000,74.785,74.785,187.086,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.082,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.082,0.000,0.000,-0.000,0.000,0.000,-0.000,44.815
b9763703-1a4c-4ad8-8150-219d185887ed,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,oqmd-755834,2.9452657006277723,2.9452657006277723,4.6874084796779405,90.0,90.0,120.00000000000001,1e-07,positive,170.081,80.437,74.796,-0.000,-0.000,0.000,80.437,170.081,74.796,-0.000,-0.000,0.000,74.799,74.799,187.115,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.084,0.000,0.000,0.000,-0.000,-0.000,0.000,42.084,0.000,0.000,-0.000,0.000,0.000,-0.000,44.822
fc105478-8ff9-4a81-b6f0-c1f1b2b62b0b,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,oqmd-755822,2.945223726463051,2.945223726463051,4.68741086189533,90.0,90.0,120.00000000000001,1e-07,positive,170.102,80.450,74.803,-0.000,-0.000,-0.000,80.450,170.102,74.803,0.000,-0.000,0.000,74.807,74.807,187.132,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.085,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.085,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.826
31b83d1e-4839-4258-993c-ab3e4a3dcf0b,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,2.945337404265903,4.6874080314520326,90.0,90.0,120.00000000000001,1e-06,negative,170.045,80.415,74.785,0.000,0.000,0.000,80.415,170.045,74.785,-0.000,0.000,0.000,74.785,74.785,187.087,0.000,0.000,0.000,0.000,-0.000,0.000,42.082,0.000,0.000,-0.000,-0.000,0.000,0.000,42.082,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.008
5fd05803-9111-46a4-95e6-4039f6e0b6c0,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,oqmd-755834,2.9452657006277723,2.9452657006277723,4.6874084796779405,90.0,90.0,120.00000000000001,1e-06,negative,170.082,80.437,74.796,0.000,0.000,0.000,77.243,173.276,74.796,-0.000,-0.000,0.000,74.799,74.799,187.116,0.000,-0.000,0.000,0.000,-0.000,0.000,42.084,0.000,0.000,-0.000,0.000,0.000,0.000,42.084,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.016
a7e7353b-72a0-4cdc-bdfc-e3cae4703ab5,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,oqmd-755822,2.945223726463051,2.945223726463051,4.68741086189533,90.0,90.0,120.00000000000001,1e-06,negative,170.103,80.450,74.803,-0.000,0.000,-0.000,80.450,170.103,74.803,-0.000,0.000,-0.000,74.807,74.807,187.132,-0.000,0.000,0.000,0.000,-0.000,0.000,42.085,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.085,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.826
31b83d1e-4839-4258-993c-ab3e4a3dcf0b,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,2.945337404265903,4.6874080314520326,90.0,90.0,120.00000000000001,1e-06,positive,170.044,80.415,74.785,-0.000,-0.000,-0.000,80.414,170.044,74.785,-0.000,-0.000,-0.000,74.785,74.785,187.086,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.082,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.082,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.008
5fd05803-9111-46a4-95e6-4039f6e0b6c0,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,oqmd-755834,2.9452657006277723,2.9452657006277723,4.6874084796779405,90.0,90.0,120.00000000000001,1e-06,positive,173.275,77.243,74.796,0.000,0.000,-0.000,80.437,170.081,74.796,-0.000,-0.000,-0.000,74.798,74.798,187.115,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.084,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.084,0.000,0.000,-0.000,0.000,0.000,0.000,48.016
a7e7353b-72a0-4cdc-bdfc-e3cae4703ab5,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,oqmd-755822,2.945223726463051,2.945223726463051,4.68741086189533,90.0,90.0,120.00000000000001,1e-06,positive,173.296,77.255,74.802,0.000,0.000,0.000,80.450,170.102,74.802,0.000,-0.000,0.000,74.806,74.806,187.131,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.085,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.085,0.000,0.000,-0.000,0.000,0.000,-0.000,44.826
9297c8b4-72d1-4711-9a55-f60f3b0df238,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A4--C--dc,A4--C--dc,5.845712868078589,5.845712868078589,5.845712868078589,90.0,90.0,90.0,1e-08,negative,43.460,54.851,54.851,-0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,-0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.882,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.882
9297c8b4-72d1-4711-9a55-f60f3b0df238,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A4--C--dc,A4--C--dc,5.845712868078589,5.845712868078589,5.845712868078589,90.0,90.0,90.0,1e-08,positive,43.460,54.851,54.851,0.000,0.000,0.000,54.851,43.460,54.851,0.000,0.000,0.000,54.851,54.851,43.460,0.000,0.000,0.000,0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,0.000,0.000,0.000,-26.882,0.000,-0.000,0.000,0.000,0.000,0.000,-26.882
9e9d7647-d376-409e-861f-564d9d55b60d,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A4--C--dc,A4--C--dc,5.845712868078589,5.845712868078589,5.845712868078589,90.0,90.0,90.0,1e-07,negative,43.460,54.851,54.851,0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.882,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.882
9e9d7647-d376-409e-861f-564d9d55b60d,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A4--C--dc,A4--C--dc,5.845712868078589,5.845712868078589,5.845712868078589,90.0,90.0,90.0,1e-07,positive,43.460,54.851,54.851,-0.000,0.000,0.000,54.851,43.460,54.851,0.000,-0.000,0.000,54.851,54.851,43.460,0.000,0.000,-0.000,0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,0.000,0.000,0.000,-26.882,0.000,-0.000,0.000,0.000,0.000,0.000,-26.882
2c7de13e-f3d2-4234-b344-351847d3b4ac,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A4--C--dc,A4--C--dc,5.845712868078589,5.845712868078589,5.845712868078589,90.0,90.0,90.0,1e-06,negative,43.460,54.851,54.851,-0.000,-0.000,-0.000,54.851,43.460,54.851,-0.000,-0.000,-0.000,54.851,54.851,43.460,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.882,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.882,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.882
2c7de13e-f3d2-4234-b344-351847d3b4ac,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A4--C--dc,A4--C--dc,5.845712868078589,5.845712868078589,5.845712868078589,90.0,90.0,90.0,1e-06,positive,43.460,54.851,54.851,-0.000,0.000,0.000,54.851,43.460,54.851,0.000,-0.000,0.000,54.851,54.851,43.460,0.000,0.000,0.000,0.000,-0.000,0.000,-26.882,0.000,0.000,-0.000,0.000,0.000,0.000,-26.882,0.000,-0.000,0.000,0.000,0.000,0.000,-26.882
8203fcd3-c686-4191-977e-0e89d0e51d6c,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A5--beta-Sn,A5--beta-Sn,5.322097265499056,5.322097265499056,2.70177617075532,90.0,90.0,90.0,1e-08,negative,109.127,88.676,30.353,0.000,0.000,-0.000,88.676,109.127,30.353,0.000,0.000,-0.000,30.353,30.353,217.910,0.000,0.000,0.000,0.000,-0.000,-0.000,-15.054,0.000,0.000,0.000,-0.000,0.000,0.000,-15.054,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.570
8203fcd3-c686-4191-977e-0e89d0e51d6c,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A5--beta-Sn,A5--beta-Sn,5.322097265499056,5.322097265499056,2.70177617075532,90.0,90.0,90.0,1e-08,positive,109.127,88.676,30.353,-0.000,-0.000,-0.000,88.676,109.127,30.353,-0.000,-0.000,-0.000,30.353,30.353,217.910,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.054,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-15.054,-0.000,-0.000,0.000,0.000,-0.000,0.000,-6.570
60e71812-60f5-4745-9e7c-372d8a4b5ea2,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A5--beta-Sn,A5--beta-Sn,5.322097265499056,5.322097265499056,2.70177617075532,90.0,90.0,90.0,1e-07,negative,109.127,88.676,30.353,0.000,0.000,0.000,88.676,109.127,30.353,0.000,0.000,-0.000,30.353,30.353,217.910,0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.054,0.000,-0.000,0.000,-0.000,-0.000,0.000,-15.054,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.570
60e71812-60f5-4745-9e7c-372d8a4b5ea2,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A5--beta-Sn,A5--beta-Sn,5.322097265499056,5.322097265499056,2.70177617075532,90.0,90.0,90.0,1e-07,positive,109.127,88.676,30.353,0.000,-0.000,0.000,88.676,109.127,30.353,-0.000,-0.000,0.000,30.353,30.353,217.910,0.000,0.000,-0.000,0.000,-0.000,0.000,-15.054,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.054,0.000,0.000,0.000,0.000,0.000,-0.000,-6.570
16463c79-817f-4d97-b4af-65f66ae96cd7,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A5--beta-Sn,A5--beta-Sn,5.322097265499056,5.322097265499056,2.70177617075532,90.0,90.0,90.0,1e-06,negative,109.127,88.676,30.353,0.000,0.000,0.000,88.676,109.127,30.353,0.000,0.000,0.000,30.353,30.353,217.911,0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.054,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.054,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.570
16463c79-817f-4d97-b4af-65f66ae96cd7,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A5--beta-Sn,A5--beta-Sn,5.322097265499056,5.322097265499056,2.70177617075532,90.0,90.0,90.0,1e-06,positive,109.127,88.675,30.353,0.000,-0.000,0.000,88.675,109.127,30.353,-0.000,-0.000,0.000,30.353,30.353,217.909,-0.000,-0.000,0.000,0.000,-0.000,0.000,-15.054,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.054,-0.000,0.000,0.000,0.000,-0.000,0.000,-6.570
7025634c-5525-4a68-8d04-792f98c91b39,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402590559819,2.773402590559819,2.773402590559819,90.0,90.0,90.0,1e-08,negative,142.140,14.207,14.207,-0.000,0.000,0.000,14.207,142.140,14.207,0.000,-0.000,0.000,14.207,14.207,142.140,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.930,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.930
7025634c-5525-4a68-8d04-792f98c91b39,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402590559819,2.773402590559819,2.773402590559819,90.0,90.0,90.0,1e-08,positive,142.140,14.207,14.207,-0.000,-0.000,0.000,14.207,142.140,14.207,0.000,0.000,-0.000,14.207,14.207,142.140,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.930,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.930,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.930
b96c3f5b-aa42-4230-8261-1fc8cf28851d,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402590559819,2.773402590559819,2.773402590559819,90.0,90.0,90.0,1e-07,negative,142.140,14.207,14.207,-0.000,0.000,0.000,14.207,142.140,14.207,0.000,-0.000,-0.000,14.207,14.207,142.140,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.930,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.930
b96c3f5b-aa42-4230-8261-1fc8cf28851d,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402590559819,2.773402590559819,2.773402590559819,90.0,90.0,90.0,1e-07,positive,142.140,14.207,14.207,-0.000,0.000,0.000,14.207,142.140,14.207,-0.000,-0.000,-0.000,14.207,14.207,142.140,0.000,0.000,-0.000,0.000,0.000,0.000,-2.930,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.930,0.000,0.000,0.000,0.000,0.000,0.000,-2.930
78b7c327-ed30-430a-bd41-edf7826e1bc9,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402590559819,2.773402590559819,2.773402590559819,90.0,90.0,90.0,1e-06,negative,142.141,14.207,14.207,0.000,0.000,0.000,14.207,142.141,14.207,0.000,0.000,-0.000,14.207,14.207,142.141,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.930,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.930
78b7c327-ed30-430a-bd41-edf7826e1bc9,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.773402590559819,2.773402590559819,2.773402590559819,90.0,90.0,90.0,1e-06,positive,142.139,14.207,14.207,-0.000,-0.000,-0.000,14.207,142.139,14.207,-0.000,0.000,0.000,14.207,14.207,142.139,0.000,0.000,-0.000,0.000,0.000,0.000,-2.930,0.000,0.000,0.000,0.000,0.000,0.000,-2.930,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.930
71f1ec35-7bd3-4a1a-922c-71505684f6e1,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1244924,mp-1244924,11.6659701031559,12.393795705933874,12.661771143823763,91.84885295198673,91.5618138446257,93.03347436013564,1e-08,negative,184.754,57.312,56.692,-5.608,4.800,2.385,56.424,190.412,51.570,13.025,0.708,3.364,-20.500,42.351,275.095,88.265,146.435,-116.911,-6.382,9.601,-1.474,65.780,1.718,1.681,-80.721,-16.283,95.271,85.328,199.755,-118.123,-83.685,-17.095,95.968,86.567,147.510,-66.595
6aa68898-e09a-405b-8446-8815cb6b9205,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1244924,mp-1244924,11.45212164322539,12.3135591518208,12.931002471595058,91.95203349614667,90.0777447987535,93.47064204810572,1e-08,negative,106.397,-22.268,121.842,-41.434,15.264,53.658,68.327,193.429,44.387,3.256,-2.161,7.850,47.353,44.448,210.772,-1.769,-1.689,-10.364,-85.570,-181.204,169.413,83.623,31.757,-21.696,17.221,63.831,-137.896,-49.122,31.502,55.307,-78.588,-175.952,158.485,46.837,27.502,17.939
71f1ec35-7bd3-4a1a-922c-71505684f6e1,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1244924,mp-1244924,11.6659701031559,12.393795705933874,12.661771143823763,91.84885295198673,91.5618138446257,93.03347436013564,1e-08,positive,247.722,83.092,-30.269,-86.093,-140.196,118.111,150.628,86.279,115.760,-42.333,-51.349,33.910,55.124,50.402,197.639,-1.474,1.663,-3.965,78.088,-62.702,48.004,-7.135,-52.640,31.203,134.741,-114.359,4.129,-121.522,37.076,22.828,135.734,-116.341,2.791,-118.219,-4.008,67.341
6aa68898-e09a-405b-8446-8815cb6b9205,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1244924,mp-1244924,11.45212164322539,12.3135591518208,12.931002471595058,91.95203349614667,90.0777447987535,93.47064204810572,1e-08,positive,191.760,68.761,46.718,1.005,5.637,7.078,160.901,332.430,-99.009,-45.450,-41.599,20.861,134.630,10.982,184.560,-44.991,-120.878,-14.800,78.721,177.515,-159.974,-10.428,-29.508,21.336,55.537,-61.730,35.173,-43.150,-76.743,-16.067,3.626,7.676,-10.422,2.923,2.784,59.940
168eec6a-114c-4fd8-ac1b-1d5e1eec60aa,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1244924,mp-1244924,11.6659701031559,12.393795705933874,12.661771143823763,91.84885295198673,91.5618138446257,93.03347436013564,1e-07,negative,150.175,71.850,68.353,9.816,6.502,-2.308,57.601,170.360,68.566,12.118,14.710,-11.308,55.173,57.959,187.762,10.017,14.383,-11.369,-7.727,-1.060,9.861,55.888,11.775,-12.226,-13.411,13.625,-0.343,11.272,42.984,-4.900,-8.584,-1.935,9.784,8.263,15.474,39.146
ea44a170-d915-4f31-b0c1-b86a5712601f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1244924,mp-1244924,11.45212164322539,12.3135591518208,12.931002471595058,91.95203349614667,90.0777447987535,93.47064204810572,1e-07,negative,155.599,72.725,72.569,5.857,11.451,5.206,68.327,193.429,44.387,3.256,-2.161,7.850,47.353,44.448,210.772,-1.769,-1.689,-10.364,0.831,1.072,-1.769,63.839,-2.351,3.003,6.095,2.306,-14.383,-6.190,53.179,4.799,7.249,-11.627,1.120,-2.352,6.723,43.450
168eec6a-114c-4fd8-ac1b-1d5e1eec60aa,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1244924,mp-1244924,11.6659701031559,12.393795705933874,12.661771143823763,91.84885295198673,91.5618138446257,93.03347436013564,1e-07,positive,172.903,67.889,55.727,-7.543,-7.887,12.563,75.168,171.423,50.656,-6.204,-14.237,11.363,70.860,60.062,171.130,-7.934,-14.912,11.630,9.675,-4.645,-2.258,32.170,-2.062,4.458,11.027,1.961,-9.680,-10.311,40.038,10.491,12.888,-6.740,-0.150,-8.283,-6.583,45.772
