,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
70,700.0,411.4486179501576,370.3717715721501,118.81461723737365,183.29889051210006,129.98666909552577,163.6719246388374,188.53794980869586,202.00027788289205,194.63089181559764,197.56963236320985,127.7091786353954,158.86987414696998,408.95923754198384,409.3418812155083,193.12389482183315,167.3504979474418,406.8448530371062,408.3748421670667,409.8872530507224,244.016428220887,163.6976935101083,241.5115357456576,188.7837353022257
71,710.0,411.04815663653017,369.969989368158,119.16863400929583,183.19046412662095,130.00628102007897,163.5767554130659,188.49485773850716,201.8331186865374,194.4789431368701,197.41749643558092,127.60279868889769,158.73134991409657,408.5435863024709,408.92874610162306,193.040478891548,167.20431774740453,406.4126824941823,407.9553292637987,409.47748882980994,244.66905559617223,163.60299261717034,242.13009417445383,188.6742238181493
72,720.0,410.6460126112963,369.5683622380909,119.52488215211052,183.08125612589728,130.02546747584213,163.48036903212153,188.45122711078503,201.6647200454446,194.32580271686345,197.26414032729437,127.49581097473776,158.59206816261002,408.12611124188527,408.51380728201866,192.95729917597913,167.0573544552316,405.9785667965857,407.5339596848508,409.06595081045253,245.32414274339405,163.5070965640621,242.75092462094636,188.56446137630638
73,730.0,410.24224061172737,369.1669438233017,119.88340821369997,182.9712832289674,130.04425055963247,163.38277236201913,188.4070700428914,201.49512137943455,194.1714815693563,197.10958104638104,127.3882330594166,158.45206522112616,407.70686333998924,408.0971182871901,192.8743873584287,166.9096190090365,405.5425581405902,407.1107863436964,408.6526936430258,245.98158584020845,163.41001111147244,243.37397087866984,188.45445568208072
74,740.0,409.83688844951763,368.7657894506096,120.24424979698746,182.86057389527036,130.062612701431,163.28400065492372,188.3623929699631,201.32432953471022,194.01600250106569,196.95384049567713,127.28008859913166,158.3113650850998,407.28589658526573,407.67873163881416,192.79176182989485,166.76115895153143,405.10471538488395,406.68586362487554,408.2377670765757,246.64130183636163,163.31175247824052,243.99920937608266,188.34424450028254
75,750.0,409.43000238390925,368.3649090644152,120.60730407595418,182.74914652499234,130.0805647279455,163.1840710652699,188.3172227364729,201.15237014766114,193.8593811584684,196.7969337000123,127.1714000291855,158.16999333012416,406.8632624384889,407.2586950447171,192.70945838053106,166.61199550015235,404.66508858959116,406.2592401282662,407.82122043369463,247.30323886852025,163.21232077042876,244.626501619536,188.2338583473488
76,760.0,409.0216287886514,367.96439975544007,120.97255383474823,182.63700532976944,130.09811168917187,163.0829684290783,188.27155666256078,200.97926485091594,193.7016404159213,196.63887708506527,127.06218947110706,158.02798149751487,406.4390052174972,406.83705571968443,192.6274851329145,166.46215328452956,404.22372863250376,405.830964813019,407.403100973697,247.96731390435352,163.11174141148635,245.2558148361132,188.1233094386402
77,770.0,408.61180780203193,367.56426687147905,121.34004249959598,182.52418206462752,130.1152424504673,162.98071534822972,188.22541110955407,200.805031042454,193.54278734810552,196.47968755238773,126.95247453643,157.88535726749492,406.01317072769007,406.4138575561754,192.54588237588317,166.31167562817737,403.7806801504423,405.40108326640785,406.98344939156016,248.6334121555009,163.01002381504196,245.88706773389646,188.01263366469166
78,780.0,408.2005808912532,367.16457959094504,121.70970381284832,182.4106834281592,130.1319557528012,162.87733053702877,188.1787951393987,200.62967425495887,193.38284689433968,196.3193795319479,126.84228031387372,157.74213568342014,405.58580042659287,405.9891432874773,192.46466188694376,166.16057252276968,403.33598930244864,404.96963598126484,406.5623088234926,249.30151868110875,162.90717965717042,246.52022783696643,187.9018356819313
79,790.0,407.78798399235865,366.7653682793544,122.08158755952714,182.29653150138935,130.14827422204115,162.77281299642658,188.1317152119855,200.45323509048774,193.2218254336993,196.157967498136,126.73162002810906,157.59835017591968,405.1569348984612,405.56295222263844,192.38384924096513,166.00887504118847,402.88969983136883,404.5366688909783,406.13971922173073,249.97154459578826,162.8032267948801,247.15522141930512,187.7909570807657
80,800.0,407.3740550202714,366.36670030085406,122.45564189107576,182.18173904950643,130.1641659142585,162.6671859856377,188.0841772544288,200.27570171575454,193.05974470726355,195.99546511738922,126.62051676461822,157.45402496575468,404.7266154156918,405.1353223894974,192.30345747069197,165.85660599680062,402.44185128835306,404.1022149937014,405.71571799379166,250.64341146784784,162.69815245851024,247.79197603360876,187.67999499884633
81,810.0,406.95882837776014,365.9685796435077,122.8318210372553,182.06632295552026,130.17966269245042,162.56046330062625,188.03620054080633,200.09711269954644,192.89661377602434,195.83188569299404,126.50898567340012,157.30917460027163,404.29487230952714,404.7062935010426,192.2235178466544,165.7037957933621,401.9924842906156,403.6663144749675,405.29034144283236,251.3170693271292,162.59198711664163,248.43048213103594,187.5689998438274
82,820.0,406.5423340909186,365.5710600768875,123.21015557579616,181.95029904005054,130.1947462575794,162.45263052131793,187.98779224833592,199.91746637236247,192.73244114210667,195.66724087583057,126.39704862509325,157.1638285385251,403.86174829769453,404.275893974303,192.14403711702462,165.55046380025172,401.54163254728445,403.2290043811383,404.8636221355622,251.99246899584367,162.48473675328756,249.0706413163891,187.45796420020895
83,830.0,406.1246074973926,365.1741688661849,123.59054157859865,181.83367376590857,130.20941815242898,162.34371334379597,187.93895297809973,199.73678092554402,192.56724855314104,195.50154136918198,126.28471676038467,157.0180070694803,403.42727341109446,403.8441638869258,192.06504281783992,165.39663530695225,401.08933308627076,402.79031648026876,404.43559258733285,252.66951208803488,162.37641098511423,249.71240355963698,187.34691940102186
84,840.0,405.7056753081466,364.7779583122799,123.97312919136938,181.71646764105566,130.22368426512472,162.23371170538363,187.88968225582124,199.55506868021922,192.4010384420702,195.3347988239386,126.17200927903514,156.87172567420993,402.9914771651513,403.411128904482,191.9865546395758,165.24233003625622,400.6356201529721,402.3502835815258,404.0062868150123,253.34820208649734,162.26700048970875,250.355723681431,187.23587466070387
85,850.0,405.2855640565785,364.3824440469483,124.35774190053411,181.59868221660074,130.23755154417378,162.12264477846685,187.84000248800595,199.3723392513833,192.23382497423458,195.16702724205234,126.05894877045584,156.7250100279632,402.5543900349443,402.97681994811177,191.90858156391215,165.08756810554215,400.1805228044593,401.90893663121335,403.5757306127655,254.0284200466296,162.15653820670718,251.0005754196803,187.12485847556266
86,860.0,404.8643075551949,363.9876643291678,124.74455191221632,181.48034440401284,130.2510046237167,162.01049920027896,187.78991419790597,199.188622093167,192.06562297969558,194.9982284707895,125.94553623336691,156.57787901795675,402.1160485623482,402.54127009357813,191.83113983698382,164.93236785639246,399.72407626205677,401.466303075172,403.1439562335624,254.71012736068784,162.04500804401906,251.64689134091557,187.01389268630606
87,870.0,404.4419218588939,363.5936527769616,125.1333852040126,181.36145234023695,130.26404508229587,161.89730213057925,187.7394110920202,199.0039020809924,191.89643755875358,194.82842119489197,125.83180064170021,156.4303520517323,401.67646917433444,402.1045015852038,191.75425475209533,164.77675255546887,399.26630473939036,401.02241470170605,402.7109887179344,255.39332535920502,161.93243357236062,252.29464738046684,186.90296481415845
88,880.0,404.0184384961354,363.2004442937387,125.5243295904586,181.24202385074437,130.27669272225435,161.78305699794785,187.6885152240286,198.8182079645873,191.72627619798885,194.65760890232872,125.71774944800845,156.28244218661834,401.2356858949056,401.6665419510602,191.67793143386055,164.62074478702309,398.80723595408966,400.5772938565334,402.27684739398927,256.077877573206,161.81881497480018,252.9437508496013,186.79212872661404
89,890.0,403.5938782885197,362.8080498301313,125.91725019934519,181.12206363612913,130.28891858904947,161.6677572214501,187.63722284193747,198.63154175597435,191.5551525798286,194.4857979096168,125.60339339956646,156.13417414828584,400.7937185551829,401.2274147775874,191.60219370361656,164.4643619283414,398.34690210249994,400.1309689745375,401.8415698562161,256.7638138335169,161.70416171354833,253.59420858049606,186.68135802697063
90,900.0,403.1682621842782,362.4164989374276,126.3121598137075,181.00159061990027,130.30073157473169,161.55143557445615,187.585539872442,198.4439057410254,191.38307065335218,194.313004696437,125.4887551085281,155.98555756854637,400.35059748506876,400.7871477035951,191.52704753324576,164.30761518643644,397.88532322465034,399.6834653095752,401.40516996455443,257.4510347580624,161.5884799269921,254.24595089904673,186.5707000904875
91,910.0,402.74161503130676,362.0258464247304,126.70911961792719,180.88060268806535,130.31214612616074,161.43405575594787,187.5334630048485,198.25532698856807,191.21003772382335,194.13922703608947,125.3738420695492,155.83661753014198,399.9063413644347,400.3457607674268,191.45250765902503,164.15052232228504,397.4225241028371,399.234802939998,400.9676699365316,258.13952018661286,161.4717742796015,254.89897442862988,186.4601494437757
92,920.0,402.31395285077764,361.63608844629465,127.10818640615044,180.75911846642654,130.32316184330895,161.31566449593132,187.48101314305,198.06580011177164,191.03606662541623,193.9644777297409,125.25866233266987,155.68736214095438,399.4609724656886,399.90327542393135,191.37859480759244,163.9931117997707,396.9585299911467,398.78500520216556,400.5290955035271,258.82921309721274,161.3540449433503,255.5531997756435,186.34974307191058
93,930.0,401.8852983958249,361.2472669284554,127.50919708249215,180.63714300292904,130.3337570840638,161.19623850681268,187.42817075480357,197.87533072628418,190.86116377463225,193.7887573299228,125.14323904730976,155.53781275882974,399.01451105341846,399.4597125349633,191.30531276965309,163.8353963953046,396.49336052455766,398.33409445594594,400.0894647087547,259.520076146257,161.235304791232,256.2085978544987,186.23946864330722
94,940.0,401.45566630139945,360.8593942722253,127.91221325461906,180.51468303580663,130.34393427343775,161.07579579065327,187.3749607393437,197.6839493790198,190.68533247332442,193.61208250688586,125.02758198789941,155.38797991217828,398.5669796667845,399.0150926090616,191.2326823356508,163.67737747067753,396.027037963121,397.8820901563096,399.64879599377286,260.21208247695887,161.11555797511227,256.8651225301289,186.1293333746674
95,950.0,401.0250781255593,360.47250251017414,128.3172021596519,180.39174839196542,130.35371977306076,160.95433802903855,187.32136655188614,197.4916355316238,190.50857937899588,193.43445182110042,124.91169495422632,155.2378808842684,398.1183983644286,398.5694348465988,191.16070165345707,163.51908661306038,395.5595832137099,397.42901120201753,399.2071134257075,260.90516797056796,160.9947941124074,257.5227786463116,186.019382238878
96,960.0,400.59354932732884,360.08661192312417,128.72409073858302,180.2683469134984,130.36307946967082,160.83188475994214,187.26740685248595,197.29840905139702,190.33090734851078,193.25586927996795,124.7955937907811,155.08752888391723,397.66877924570167,398.12275800367905,191.08940914849995,163.36053830776186,395.0910138101484,396.9748793815923,398.76442892277345,261.59928238007546,160.87304139823033,258.1815086197184,185.90961131909668
97,970.0,400.1610956369434,359.7017344624798,129.13301119112617,180.14448750556699,130.37203951364185,160.7084074100899,187.21307742950572,197.1042665848257,190.15232828587648,193.0763453383354,124.67928378879535,154.93693948403694,397.21814505338426,397.67507290309993,191.01878128969605,163.20173439426046,394.62135018562566,396.5197087133927,398.32075997942576,262.29443225846103,160.75028556799143,258.8412869931303,185.80000634397135
98,980.0,399.7277344393642,359.3179262597761,129.54380271426055,180.02017262717519,130.38058457373165,160.58392398027246,187.15837113714423,196.90922520287432,189.97284517756583,192.89588084053676,124.56279060282851,154.7861253142624,396.7665079532116,397.22640797781924,190.9488517363526,163.04270002943213,394.15060676381717,396.0635177794996,397.87612478552757,262.9905313496374,160.62652770358352,259.5020351125508,185.69061684634065
99,990.0,399.2934773550813,358.9351644368446,129.956543230561,179.89541178558207,130.38871346026818,160.45845740665226,187.10330220256014,196.7132961497763,189.79246100360115,192.71448268117516,124.44610622566066,154.63509180251606,396.31389110447356,396.77677067583784,190.8796335396281,162.88345243695846,393.67880459275034,395.6063236905657,397.4305438673316,263.68761170349114,160.5017953237721,260.1637791610271,185.58144262991038
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
