,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
49,490.0,1.3659471846450679e-05,1.7691262572174368e-05,1.3387274531877385e-05,9.298529504205252e-06,5.021232041111499e-06,6.527858978023483e-06,-1.5643482787294781e-06,6.948837137351441e-06,7.836918639890788e-06,7.815198433207154e-06,2.112060303288677e-06,2.0310747905907404e-06,1.3615184911468005e-05,1.3612200344253063e-05,1.1349089323147707e-05,2.0574112679464965e-06,1.362055217723917e-05,1.3618549478086387e-05,1.3617490657958269e-05,-6.5507774251701424e-06,6.576221370652614e-06,-3.789059857385527e-06,1.1903705278920358e-05
50,500.0,1.393760319123985e-05,1.7980454407482647e-05,1.365299805787922e-05,9.521642236098764e-06,5.238037540418853e-06,6.740244016126862e-06,-1.4597927256557227e-06,7.162280584907083e-06,8.072057734413528e-06,8.042335380064205e-06,2.2316226897081466e-06,2.149308292804008e-06,1.3887915488651604e-05,1.3885089055487231e-05,1.1565103396889026e-05,2.1758520169981413e-06,1.38991499115212e-05,1.3890944319387359e-05,1.3891420149323947e-05,-6.2863914839415485e-06,6.788762281805282e-06,-3.528973643602797e-06,1.2140068639499919e-05
51,510.0,1.4207690678276808e-05,1.8262299317163424e-05,1.3910206058447299e-05,9.740924632908174e-06,5.450806337727486e-06,6.949459552929286e-06,-1.355183438440188e-06,7.372478511692967e-06,8.303621764115512e-06,8.266124326353727e-06,2.3520014304088933e-06,2.2683228332881874e-06,1.4153336077101425e-05,1.4150586162273467e-05,1.1777011259494838e-05,2.2949867506821216e-06,1.4170832112816377e-05,1.415620647957222e-05,1.4157795645238339e-05,-6.023884362551715e-06,6.997803909014468e-06,-3.270373884055076e-06,1.2371776442439071e-05
52,520.0,1.4469957835025518e-05,1.85370531417379e-05,1.4160342362808537e-05,9.956231011865049e-06,5.6604035759606124e-06,7.154830001961317e-06,-1.2505596713475131e-06,7.5798408973228875e-06,8.531407090221628e-06,8.486535887387484e-06,2.473120507678191e-06,2.3882049795589496e-06,1.4411639906204007e-05,1.4408880407404176e-05,1.1984724461420037e-05,2.414917430805808e-06,1.4435774213033928e-05,1.4414476001037766e-05,1.441679180683984e-05,-5.7631802215613485e-06,7.203513310937962e-06,-3.0137675615146583e-06,1.2599004721420302e-05
53,530.0,1.4724638934448755e-05,1.8804912954616116e-05,1.4403939727926774e-05,1.0167891200867604e-05,5.866208958431526e-06,7.3564688417464145e-06,-1.1456899298477562e-06,7.783729742031993e-06,8.755562718419885e-06,8.703466791665645e-06,2.594647587242961e-06,2.5084534170536258e-06,1.466303301333298e-05,1.466016312387595e-05,1.2188218068326731e-05,2.5353838900079067e-06,1.4694154376188335e-05,1.466593350023981e-05,1.466864113091483e-05,-5.503527441152831e-06,7.405421122783091e-06,-2.7603613127483508e-06,1.2821847290550985e-05
54,540.0,1.4971964621013867e-05,1.9065882702463712e-05,1.4641187454391862e-05,1.0375749275883927e-05,6.068231590591392e-06,7.55460526180796e-06,-1.041256022023858e-06,7.984199918866768e-06,8.976066174163868e-06,8.91690140505386e-06,2.7163622803594904e-06,2.6291002280578197e-06,1.4907711118435807e-05,1.4904660324203142e-05,1.2387506524113851e-05,2.6561558831698346e-06,1.4946071900960138e-05,1.4910803432529403e-05,1.4913608229518296e-05,-5.246437946104255e-06,7.6039223045544396e-06,-2.5087892242279606e-06,1.3040292490113742e-05
55,550.0,1.5212172645528056e-05,1.9320382598601636e-05,1.487251827908154e-05,1.0579321265519753e-05,6.266842920330498e-06,7.74970204756883e-06,-9.369594409235449e-07,8.181682524390262e-06,9.192788328590836e-06,9.12683688638531e-06,2.8383553350799227e-06,2.7499640057353615e-06,1.5145840818172494e-05,1.5142543280309098e-05,1.2582636295083584e-05,2.777281415131369e-06,1.5191729791588773e-05,1.5149287414230142e-05,1.515184181597084e-05,-4.992739666462554e-06,7.798673780237303e-06,-2.260009541740315e-06,1.3254219207102505e-05
56,560.0,1.544549186387511e-05,1.9568398016370702e-05,1.509496250551514e-05,1.0779435560474064e-05,6.461450013748177e-06,7.940966213278294e-06,-8.328516154389228e-07,8.375727898148674e-06,9.405822435008294e-06,9.333300421806725e-06,2.960456744676423e-06,2.870956272333256e-06,1.53776613242309e-05,1.537404083494194e-05,1.2773627625148218e-05,2.8982914487292777e-06,1.543129752703996e-05,1.5381537874860585e-05,1.5383558241206572e-05,-4.741367603362388e-06,7.989785935061051e-06,-2.014926675284774e-06,1.3463730142301522e-05
57,570.0,1.567214293291365e-05,1.9809904917717568e-05,1.5310961010207272e-05,1.0975875589420337e-05,6.652738786299334e-06,8.128005144417148e-06,-7.295525786497429e-07,8.566494940666336e-06,9.615144843733653e-06,9.53614057801886e-06,3.082315567087353e-06,2.9919394298276417e-06,1.5603357644111984e-05,1.5599345209944402e-05,1.2960450659661586e-05,3.019254544233157e-06,1.5664914270740978e-05,1.5607738782223702e-05,1.5608951966088858e-05,-4.490812376580777e-06,8.177256270605226e-06,-1.7724416873636483e-06,1.3668997438529444e-05
58,580.0,1.5892391709839565e-05,2.0045436956722238e-05,1.55222272865477e-05,1.1168253444800698e-05,6.840172437305749e-06,8.312067084488697e-06,-6.26753888414304e-07,8.753900809839931e-06,9.820727246313386e-06,9.735585209876381e-06,3.203883602394575e-06,3.1126447374927797e-06,1.5823119492633698e-05,1.5818638634535595e-05,1.3143334323069084e-05,3.1404285966929865e-06,1.5892751888078948e-05,1.5828086941162784e-05,1.582826791816677e-05,-4.2435606433852585e-06,8.361401583487262e-06,-1.5331512144266057e-06,1.3870013251802173e-05
59,590.0,1.610641872480372e-05,2.0274968195475425e-05,1.5725324076878363e-05,1.1356799914561528e-05,7.023772410725444e-06,8.49280045626161e-06,-5.241015895763055e-07,8.937958982974605e-06,1.0022647310965605e-05,9.931546818080166e-06,3.3253444802470085e-06,3.233090287951285e-06,1.6037115841833283e-05,1.6032150172317488e-05,1.332222537278118e-05,3.2610030963385857e-06,1.6114991999298157e-05,1.6042797615406777e-05,1.604171331365398e-05,-4.000999721431217e-06,8.542134960953502e-06,-1.2973563658346505e-06,1.4066749953059137e-05
60,600.0,1.6314432306618522e-05,2.049871207636422e-05,1.591912471762045e-05,1.1541747872973374e-05,7.203825269234816e-06,8.669719927693289e-06,-4.2218166789356444e-07,9.118885244538292e-06,1.0220928028506252e-05,1.0123927965247934e-05,3.4465058642634824e-06,3.353270453188195e-06,1.624554919946458e-05,1.6240065364459857e-05,1.34970478245281e-05,3.381209763210444e-06,1.6331772267945525e-05,1.6252033472967345e-05,1.6249424315573034e-05,-3.7596076111046587e-06,8.718931272120377e-06,-1.0646143090180599e-06,1.425936137941741e-05
61,610.0,1.6516694928604515e-05,2.0716757657015004e-05,1.610675723610031e-05,1.1723259901394312e-05,7.38047440290447e-06,8.84330174778831e-06,-3.213134964388193e-07,9.296623906930941e-06,1.0415553582035665e-05,1.0312876435512327e-05,3.5667864312826747e-06,3.4729743959081015e-06,1.6448624539668295e-05,1.644254928583203e-05,1.3667954327863724e-05,3.501205582700359e-06,1.6543269075226605e-05,1.6455944339639656e-05,1.6451650718935643e-05,-3.5226033361354217e-06,8.892483517615708e-06,-8.356925741124126e-07,1.4447818897052403e-05
62,620.0,1.6713373693465492e-05,2.0929485544811696e-05,1.6292773635310618e-05,1.1900815567546397e-05,7.553542461602974e-06,9.013192955087468e-06,-2.2100575128722814e-07,9.470915423215635e-06,1.060658976961249e-05,1.0498466715312719e-05,3.6866113835215714e-06,3.592077347006752e-06,1.6646525662486117e-05,1.6639793969354998e-05,1.3835098994752814e-05,3.620456066586124e-06,1.674966402386271e-05,1.6654705945989017e-05,1.6648569350902728e-05,-3.289820061957092e-06,9.062951409311867e-06,-6.107637279158421e-07,1.4632241563731962e-05
63,630.0,1.69046823047128e-05,2.1136883973599142e-05,1.6468768370001274e-05,1.207503856076954e-05,7.722905611973306e-06,9.179913745155106e-06,-1.2121633927536568e-07,9.641998267952098e-06,1.0794069843298093e-05,1.0680585075129449e-05,3.8060202211855003e-06,3.71056307176853e-06,1.68393863446039e-05,1.6831968468400563e-05,1.3998249262192957e-05,3.7389582762879463e-06,1.6951086293474903e-05,1.6848522400599214e-05,1.6840336695309594e-05,-3.0580494679072313e-06,9.229687169466837e-06,-3.8941117017010767e-07,1.4812704054647548e-05
64,640.0,1.7090818835046623e-05,2.133889849507109e-05,1.663617744619232e-05,1.2245724544101904e-05,7.888712674408941e-06,9.343419618306384e-06,-2.2658775558713635e-08,9.810047186060971e-06,1.0978043112039564e-05,1.0859371966436294e-05,3.9244493259738085e-06,3.828367641645663e-06,1.7027391463970524e-05,1.7019296641267168e-05,1.4157764102786418e-05,3.856883208345975e-06,1.714771213649453e-05,1.703757397940675e-05,1.70271626912342e-05,-2.8302233568299394e-06,9.393308207834811e-06,-1.7096651192536412e-07,1.498927070951456e-05
65,650.0,1.7271978368535013e-05,2.1536143464008006e-05,1.679926533065433e-05,1.2412729276513645e-05,8.051130804024628e-06,9.503816385227324e-06,7.506848079137244e-08,9.975096260084793e-06,1.1158569648869188e-05,1.1034995965703874e-05,4.042135602674155e-06,3.945395089837528e-06,1.7210717738704058e-05,1.7201890797040793e-05,1.4313681774846288e-05,3.974105453016566e-06,1.7339660822470076e-05,1.7221986902109297e-05,1.7209254041594375e-05,-2.6062656185447505e-06,9.553725632268678e-06,4.34605626804046e-08,1.5161829662349685e-05
66,660.0,1.7448345473933813e-05,2.1728317903361685e-05,1.6957358448884944e-05,1.2576667772755418e-05,8.21013520850508e-06,9.661054515125317e-06,1.7168689511482303e-07,1.013722229114044e-05,1.1335689754098153e-05,1.120720851554919e-05,4.158996579485583e-06,4.0615511812532815e-06,1.7389512854081115e-05,1.7379908382242772e-05,1.4465853225394952e-05,4.090481257934072e-06,1.752709275523145e-05,1.740190814881986e-05,1.7386701466867576e-05,-2.385896424917145e-06,9.710452979261233e-06,2.5411779360568196e-07,1.5330756933442114e-05
67,670.0,1.7620045303750433e-05,2.1915929659501463e-05,1.7110067495917432e-05,1.2737076556816159e-05,8.36570139983357e-06,9.814385290833686e-06,2.675198237429943e-07,1.0295899491301872e-05,1.1509568830268527e-05,1.1376228591575365e-05,4.274885435762225e-06,4.177001581390248e-06,1.7563960010969162e-05,1.7553585771492052e-05,1.4614539033218666e-05,4.206050943925228e-06,1.7710201390094774e-05,1.7577486569671427e-05,1.75596969583342e-05,-2.168693164583583e-06,9.864519415887184e-06,4.603839856301619e-07,1.5496214032420946e-05
68,680.0,1.7787319912435797e-05,2.2099027998976855e-05,1.7253495004757103e-05,1.2894190117428288e-05,8.517936283683186e-06,9.965272856698961e-06,3.625388035017656e-07,1.0451619176048431e-05,1.168006278070433e-05,1.1542106206913893e-05,4.389968879674095e-06,4.291464830927228e-06,1.773420477065413e-05,1.7722994783777343e-05,1.4759791669182487e-05,4.320633418515241e-06,1.788905748512886e-05,1.774890582489141e-05,1.7728432005056474e-05,-1.954504327210311e-06,1.0015235612250265e-05,6.634770099946614e-07,1.5657850539607815e-05
69,690.0,1.79503155549591e-05,2.227754184636157e-05,1.7392660690918518e-05,1.3048161729718733e-05,8.667177115070133e-06,1.0113178052991108e-05,4.5592907588495065e-07,1.0604645743752546e-05,1.1847258412508214e-05,1.1704841255194566e-05,4.503988668408181e-06,4.404894908519598e-06,1.790037486773313e-05,1.7888322798237903e-05,1.490142356445902e-05,4.434111166174535e-06,1.806383411203123e-05,1.7916305149372976e-05,1.789303116591621e-05,-1.7445675263884154e-06,1.0162731119470368e-05,8.633066847908129e-07,1.581581113310568e-05
70,700.0,1.810918278323187e-05,2.245166739290804e-05,1.752762054344759e-05,1.3198890099013453e-05,8.813066257314487e-06,1.0258084218456521e-05,5.484072269698764e-07,1.0754928237316486e-05,1.2011294847021843e-05,1.1864601402519573e-05,4.616775134856519e-06,4.517399970547111e-06,1.806260767471981e-05,1.8049721686530167e-05,1.503982905580117e-05,4.546572656340802e-06,1.8234661673985285e-05,1.8079795910022172e-05,1.8053653360861424e-05,-1.5392123358211683e-06,1.0307661573734078e-05,1.059195363665949e-06,1.597035227945867e-05
71,710.0,1.8264081661805176e-05,2.2621643465010315e-05,1.765360671991519e-05,1.3346585132952074e-05,8.95498291295479e-06,1.040014965445824e-05,6.401634401010916e-07,1.0902172040147158e-05,1.2172307402677005e-05,1.2021353524645297e-05,4.728834747959231e-06,4.628707844321898e-06,1.822108873232074e-05,1.820730844581712e-05,1.5175031726412885e-05,4.658540419274228e-06,1.840168343229602e-05,1.8239543476294742e-05,1.821041601709642e-05,-1.336212180947062e-06,1.0449700208636181e-05,1.25081383664369e-06,1.612173566166381e-05
72,720.0,1.841513987436887e-05,2.278789440033795e-05,1.7773009808931984e-05,1.3491145297180261e-05,9.09464648611328e-06,1.0538474870852003e-05,7.306503211580854e-07,1.1046673160044844e-05,1.2330293025181345e-05,1.2175110391088263e-05,4.839861889402368e-06,4.739129488317805e-06,1.8375886442963093e-05,1.8361234774316926e-05,1.530690710447527e-05,4.7689974036893065e-06,1.8565016712408793e-05,1.839565105543775e-05,1.8363490949325376e-05,-1.1359311726517254e-06,1.058890066882242e-05,1.4375720791636064e-06,1.626953607022011e-05
73,730.0,1.8562533921954513e-05,2.2950228503690272e-05,1.7892703199642034e-05,1.3632849434140528e-05,9.231258334633135e-06,1.0674505871700986e-05,8.196696449918845e-07,1.1188578396934824e-05,1.2485173538482156e-05,1.232600817901529e-05,4.949469878211556e-06,4.848578165933503e-06,1.8527146505021856e-05,1.8511627575831742e-05,1.5435582636767337e-05,4.878226856055533e-06,1.872476411909678e-05,1.8548251118098168e-05,1.8512998092989494e-05,-9.414498655657091e-07,1.072511148896886e-05,1.6237617322906512e-06,1.6413876284627658e-05
74,740.0,1.8706366770033568e-05,2.310839554451068e-05,1.8005075599936953e-05,1.3771905001483056e-05,9.364470560632808e-06,1.0808719699015616e-05,9.080609246324999e-07,1.1327661602404003e-05,1.2637173005109964e-05,1.2474115095241043e-05,5.0580400023041845e-06,4.95660777190298e-06,1.8675050371161313e-05,1.86586107279224e-05,1.556128156970498e-05,4.986761186430522e-06,1.8881087282616953e-05,1.869747510713813e-05,1.865906593458537e-05,-7.489756834458206e-07,1.0858417814592626e-05,1.8049805603052146e-06,1.6555430023738687e-05
75,750.0,1.8846806483300937e-05,2.3262985200230088e-05,1.8107897464409173e-05,1.3907746219278895e-05,9.495331673366973e-06,1.093949618856122e-05,9.95325325355174e-07,1.1464336052317376e-05,1.2786379978884773e-05,1.261939897980145e-05,5.165556148379241e-06,5.063638801850253e-06,1.8819669813048915e-05,1.8802295643286908e-05,1.568383303622978e-05,5.0936748081218086e-06,1.903407819128487e-05,1.8843437919387102e-05,1.8801840946574304e-05,-5.588698220634675e-07,1.0989046587308119e-05,1.980542086777244e-06,1.66937470627935e-05
76,760.0,1.898396265392396e-05,2.3414079013877574e-05,1.8208063577661103e-05,1.4040771724577538e-05,9.622922783235833e-06,1.1067127110325711e-05,1.081068264069561e-06,1.1598506285002977e-05,1.2932717334981384e-05,1.2761991784025339e-05,5.271803479080377e-06,5.1698468915780585e-06,1.896111582924676e-05,1.8942812501939623e-05,1.58034449894951e-05,5.199996891999339e-06,1.9183832673113378e-05,1.8986269292223206e-05,1.8941399653890226e-05,-3.7515184148083665e-07,1.1117250602453701e-05,2.1534373501596367e-06,1.6829033572007842e-05
77,770.0,1.9117955059956847e-05,2.356157713010086e-05,1.830334415878518e-05,1.417127721824261e-05,9.74716252501444e-06,1.119285929106886e-05,1.1658140342208234e-06,1.1729969960656862e-05,1.3076334218007793e-05,1.290198402574023e-05,5.376999521055913e-06,5.274509497137686e-06,1.9099510054137453e-05,1.9080278264371235e-05,1.592035674064768e-05,5.30514954870929e-06,1.9330466423801898e-05,1.9126040382595064e-05,1.9077864121049604e-05,-1.937818815085648e-07,1.1242940527780918e-05,2.3235663937124483e-06,1.6961218103166237e-05
78,780.0,1.9248900172224578e-05,2.370583547798057e-05,1.8394439544772653e-05,1.4299030054555012e-05,9.869434481263352e-06,1.1315959664534831e-05,1.2493460003019404e-06,1.1859263459953626e-05,1.3217285209843323e-05,1.3039347923481778e-05,5.480962836463205e-06,5.3779633858618396e-06,1.9234945250109135e-05,1.9214791819750036e-05,1.603428885219281e-05,5.408615943403861e-06,1.9474122872889005e-05,1.92629037681043e-05,1.9211381399958904e-05,-1.4875809779094245e-08,1.1366425952065346e-05,2.4902937212608723e-06,1.7090562286744235e-05
79,790.0,1.9376911443016914e-05,2.3846965398823107e-05,1.8481963414563575e-05,1.44242600222844e-05,9.988488429576428e-06,1.143662458076972e-05,1.3314273976295198e-06,1.1986032358825988e-05,1.3355620060659725e-05,1.3174179189353186e-05,5.583643430465098e-06,5.480725309341346e-06,1.936757639187734e-05,1.9346451750064203e-05,1.614540818289333e-05,5.511079104276923e-06,1.961487312216919e-05,1.9396921623850477e-05,1.9342035631808287e-05,1.6015943234578397e-07,1.1486996124705372e-05,2.6523192319955453e-06,1.721698192453526e-05
80,800.0,1.9502122398641e-05,2.3984886780388574e-05,1.856118837830381e-05,1.4546973373696438e-05,1.0104822631715997e-05,1.1555497730728942e-05,1.4128171497300207e-06,1.2110504942879323e-05,1.3491498658184655e-05,1.3306573929547927e-05,5.685222995162722e-06,5.581954914370103e-06,1.949743506076319e-05,1.9475402980997393e-05,1.625388566555951e-05,5.612562892130345e-06,1.97528314690782e-05,1.952817807755912e-05,1.9469937210597875e-05,3.311436585501251e-07,1.1605074768834517e-05,2.8120004820798614e-06,1.7340759819846303e-05
81,810.0,1.96245906583881e-05,2.411954861512055e-05,1.863601986161915e-05,1.4667311782414665e-05,1.0219069359776614e-05,1.1671481690030482e-05,1.4934552290910815e-06,1.2232912876051937e-05,1.362470132871691e-05,1.3436550469899076e-05,5.785666411079652e-06,5.6819551212535256e-06,1.9624662420646473e-05,1.9601680292364343e-05,1.635967559045741e-05,5.712988959818157e-06,1.9888067296015647e-05,1.9656847191333497e-05,1.9595164384079744e-05,4.990092064421058e-07,1.1721407072677872e-05,2.968425908243686e-06,1.746191497228085e-05
82,820.0,1.9744461386381364e-05,2.4251303183086616e-05,1.8704658642529184e-05,1.4785110573487466e-05,1.0330208749114638e-05,1.1785083546279713e-05,1.5725007152018472e-06,1.2352798190756669e-05,1.3755564834338e-05,1.3564146634415445e-05,5.884867361128785e-06,5.781075822223484e-06,1.9749387818559158e-05,1.972541737483428e-05,1.6462842141549315e-05,5.8121804838154366e-06,2.002067323341227e-05,1.9782966675588624e-05,1.9717808444386493e-05,6.637869700495679e-07,1.1835444391304303e-05,3.119857340901103e-06,1.758013692064492e-05
83,830.0,1.9861829568544353e-05,2.4380299618487827e-05,1.8772218833865897e-05,1.4900603755544736e-05,1.043901645747891e-05,1.1896718855026084e-05,1.6499540834068294e-06,1.2470640288347317e-05,1.3884094786725624e-05,1.3689409024880422e-05,5.982720869895406e-06,5.87876837710783e-06,1.9871597876391685e-05,1.9846701571315338e-05,1.6563739770870494e-05,5.910192171372339e-06,2.0150779709306155e-05,1.9906614769526046e-05,1.9838015390043012e-05,8.257102492526377e-07,1.1946834487698366e-05,3.267917288172572e-06,1.769588013503654e-05
84,840.0,1.997672131456872e-05,2.4506484452844335e-05,1.8835167560731015e-05,1.5013691137391092e-05,1.0545782956317777e-05,1.2006275274857816e-05,1.7264086164952356e-06,1.2586359230186606e-05,1.4010240339664943e-05,1.3812539492636863e-05,6.079882393567365e-06,5.975282909121237e-06,1.9991413216794785e-05,1.9965559027923338e-05,1.666203295735337e-05,6.006912062904239e-06,2.0278423041233915e-05,2.0027903208343535e-05,1.9955828094113464e-05,9.840986303922946e-07,1.2056181075369813e-05,3.413621411968642e-06,1.7809119175080576e-05
85,850.0,2.0089331050715155e-05,2.462983253453815e-05,1.8894673929136115e-05,1.5124651356554152e-05,1.064991112547399e-05,1.2113507466064356e-05,1.8024686512799107e-06,1.270036313373085e-05,1.413427652187964e-05,1.3933396718836039e-05,6.175452844867153e-06,6.070859051207915e-06,2.0109017321388424e-05,2.0082190286027192e-05,1.675771992014907e-05,6.102334109756676e-06,2.040372802475207e-05,2.0146884164960833e-05,2.0071345920562927e-05,1.1366735692842355e-06,1.2163566263559636e-05,3.5566468165541306e-06,1.7920216950614623e-05
86,860.0,2.0199664699722192e-05,2.4750634483757182e-05,1.8951485145808474e-05,1.5233526187411715e-05,1.0751124526823905e-05,1.2218645276223399e-05,1.8767086490292772e-06,1.2812175716699936e-05,1.425609560924476e-05,1.4052141808114937e-05,6.2698178681619736e-06,6.1652986190005136e-06,2.022438106552347e-05,2.0196607485259834e-05,1.6851236897544087e-05,6.196667229058667e-06,2.0526755278495304e-05,2.0263677334195248e-05,2.0184668561378054e-05,1.2891323712276036e-06,1.2268817900018477e-05,3.696411582027327e-06,1.802846129867899e-05
87,870.0,2.0307803386266283e-05,2.48689496109327e-05,1.900134680161939e-05,1.5340077471929915e-05,1.0850979562364077e-05,1.2322425670994736e-05,1.949804688247146e-06,1.292191059960217e-05,1.4375636519895435e-05,1.4168874426207536e-05,6.363438710419459e-06,6.258376572306429e-06,2.033757463631264e-05,2.0308852897244152e-05,1.6942458212941692e-05,6.2901427112091805e-06,2.064753631148767e-05,2.037833644372819e-05,2.0295771283752717e-05,1.4386280609415328e-06,1.2372208486362798e-05,3.831149743192027e-06,1.8134582285074646e-05
88,880.0,2.0413899518462252e-05,2.4984674797209602e-05,1.9046517116387607e-05,1.5444614436350096e-05,1.0948240250121915e-05,1.2423838674563131e-05,2.022418521355623e-06,1.3029980240158055e-05,1.44931702272464e-05,1.4283474090377291e-05,6.455319890322792e-06,6.350409244929755e-06,2.044874074488393e-05,2.0419042791132632e-05,1.7031424349918946e-05,6.38254708945822e-06,2.07662452358307e-05,2.049092209574424e-05,2.0404877272513327e-05,1.5835423925426997e-06,1.2473717621686549e-05,3.963859458906416e-06,1.8238321260300152e-05
89,890.0,2.051794484716021e-05,2.5097849395823907e-05,1.9083751182064587e-05,1.554720549596385e-05,1.1042381098618993e-05,1.2523675245713509e-05,2.09347411252083e-06,1.3135891961438788e-05,1.4608699951143127e-05,1.4396207487642875e-05,6.546384095666994e-06,6.44130979383222e-06,2.0557926034259765e-05,2.052727660995407e-05,1.711818006277087e-05,6.473471319711041e-06,2.088290680042786e-05,2.0601557116102903e-05,2.0512028462419202e-05,1.7263336941396384e-06,1.2573449037747305e-05,4.093724896199426e-06,1.833965139596811e-05
90,900.0,2.062007127824033e-05,2.5208936068850054e-05,1.9121350967625417e-05,1.564775524781081e-05,1.1135472885814387e-05,1.26212902864805e-05,2.1632266923578885e-06,1.3240228634712486e-05,1.472214502718136e-05,1.4506955331314527e-05,6.636512507771057e-06,6.531128214026951e-06,2.0665212421888588e-05,2.0633609779321567e-05,1.7202648980437843e-05,6.563013051899199e-06,2.0997546161793633e-05,2.0710251782956538e-05,2.06171684552063e-05,1.865809821505264e-06,1.2671262345262541e-05,4.220240029305878e-06,1.8439102613979696e-05
91,910.0,2.072032013112395e-05,2.5317713019347437e-05,1.9161343482359886e-05,1.5746354548957516e-05,1.1227157967770362e-05,1.2717156286547448e-05,2.232542343283749e-06,1.3342954085153937e-05,1.4833796517718974e-05,1.4615822499501992e-05,6.724898224788596e-06,6.619866883517289e-06,2.077062183819868e-05,2.0738065655868993e-05,1.7285233005006655e-05,6.651964985613967e-06,2.1110295103836014e-05,2.0817077331005536e-05,2.0720494028291733e-05,2.0020207036882514e-06,1.276714774347707e-05,4.344517507987607e-06,1.8536500468204358e-05
92,920.0,2.0818758120403385e-05,2.5424188767279425e-05,1.9194198382964332e-05,1.584322287584072e-05,1.1315855001674608e-05,1.2811698499417738e-05,2.3003759226331594e-06,1.3443645161445255e-05,1.4943664371323642e-05,1.4722877902516424e-05,6.812577478449439e-06,6.707416361666714e-06,2.0874236819746773e-05,2.0840734635880717e-05,1.736571464111107e-05,6.7401479756486546e-06,2.1221195695734952e-05,2.0922132841366817e-05,2.082205798986402e-05,2.135775215955907e-06,1.2861454958410005e-05,4.464682322825305e-06,1.863178995693766e-05
93,930.0,2.0915454899354912e-05,2.5528578942719845e-05,1.9220311501060276e-05,1.593815201246295e-05,1.1401899172164155e-05,1.2904106696693483e-05,2.3671971692749475e-06,1.3543090036634455e-05,1.5051613637228657e-05,1.4828196215210291e-05,6.899637547148818e-06,6.793934049249114e-06,2.09761443348484e-05,2.094169356665236e-05,1.7444132263948618e-05,6.826414657297816e-06,2.133029074996609e-05,2.102546500922083e-05,2.092186434955197e-05,2.266624430915219e-06,1.295426395410325e-05,4.581562710295458e-06,1.87244232152882e-05
94,940.0,2.101047466113039e-05,2.563083335356827e-05,1.9245609766680314e-05,1.603128707053108e-05,1.148701011822926e-05,1.2995147832110106e-05,2.4331158028123736e-06,1.3640836650859475e-05,1.5157766020018707e-05,1.493184471624439e-05,6.9850431027043705e-06,6.879336297159826e-06,2.1076427689869874e-05,2.1040998964639967e-05,1.752056857437363e-05,6.911749790845868e-06,2.143767896282637e-05,2.112711994324402e-05,2.10200448672424e-05,2.3934743010514897e-06,1.3044966094720943e-05,4.697060934594414e-06,1.8815639822109186e-05
95,950.0,2.1103901244209525e-05,2.5731080490851748e-05,1.926453159713813e-05,1.6122725907466562e-05,1.1570084044295934e-05,1.3085073531198153e-05,2.497919046456398e-06,1.3736740501429452e-05,1.5262136741378353e-05,1.5033682386850054e-05,7.069225251331259e-06,6.963745938974234e-06,2.1175050010128173e-05,2.113870801838894e-05,1.7595383790351005e-05,6.996710298188002e-06,2.154339682425815e-05,2.122718524942516e-05,2.111661985301815e-05,2.518508284717676e-06,1.3134366734445393e-05,4.810183754171165e-06,1.890527929432529e-05
96,960.0,2.1195750584429485e-05,2.5829283942479422e-05,1.9283210026126866e-05,1.6212567223528675e-05,1.1651087643329649e-05,1.3172993080725838e-05,2.5622739734304346e-06,1.3831219411676533e-05,1.536486527119344e-05,1.5133965832382456e-05,7.152308368541345e-06,7.047158899135706e-06,2.127210784877195e-05,2.123481917165982e-05,1.766811252602632e-05,7.0800185026858565e-06,2.164750096726729e-05,2.1325691880679553e-05,2.1211590835315227e-05,2.6408894736085307e-06,1.3222383554464609e-05,4.91928107880387e-06,1.899222099330782e-05
97,970.0,2.1286108430472394e-05,2.5925744623713258e-05,1.9298871787245933e-05,1.6300686364888603e-05,1.173058883916759e-05,1.3258871697214972e-05,2.624870212631901e-06,1.3924236569009175e-05,1.5466059117331636e-05,1.5232665042750781e-05,7.234853139986506e-06,7.129615526404348e-06,2.136767835569198e-05,2.132947916636989e-05,1.7738820262421305e-05,7.162295967619054e-06,2.1750042615474138e-05,2.1422677313987925e-05,2.130508631759451e-05,2.759389083746012e-06,1.3308455602311492e-05,5.024824513627317e-06,1.9077580709901542e-05
98,980.0,2.1375005892127194e-05,2.6020272138103117e-05,1.9309260551290552e-05,1.6387170206037474e-05,1.1807947653792192e-05,1.3344172028701837e-05,2.6867269522293676e-06,1.4016168119627163e-05,1.556562801251956e-05,1.5329785698262387e-05,7.316221589032863e-06,7.210671166409357e-06,2.1461825480926934e-05,2.142272897175062e-05,1.7808223953794918e-05,7.244180016308184e-06,2.185108414395218e-05,2.1518230225485292e-05,2.1397199913235673e-05,2.8772871856397127e-06,1.3393558245638764e-05,5.128186325537e-06,1.9161692169463583e-05
