,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
67,670.0,12.572864650792338,13.277326964317423,19.600053420975932,13.748304459533307,16.092885738014555,13.69438560381657,12.497950180304754,13.89116747580263,13.771503076740187,13.76132001203097,11.652965922192394,11.710225789179654,12.735727347806666,12.731936569599275,13.825114737829278,11.710623418996283,12.524862132318145,12.743585766579058,12.700118512069142,17.92544474370069,13.694448997122894,17.969352884211325,13.984387695823992
68,680.0,12.840393786094204,13.537340197409407,19.841726512699257,13.993300268304486,16.339585589363796,13.936728765410624,12.724350779528079,14.13550803997552,14.013102657954501,14.002614646314946,11.876685114964028,11.934634741537556,12.999980554566033,12.99680200460343,14.072175465100283,11.935035105161546,12.78406307121223,13.006929514670402,12.965690130562132,18.1663108493445,13.936792984453819,18.20999864635634,14.231388166124324
69,690.0,13.10632153836951,13.795888848043738,20.081909912046235,14.237079111784766,16.584881634254767,14.17792035860692,12.949893742908868,14.378596721439552,14.253532589034714,14.242732441655033,12.099575463091837,12.158193867951297,13.262672551540977,13.260094844525577,14.317968603530629,12.158596890639673,13.041836237850017,13.268728528963983,13.229679875529872,18.405729712435644,14.177985384171528,18.44920040923186,14.477113874562926
70,700.0,13.370623851341387,14.052950156773564,20.32061057258521,14.479620514506776,16.828766604918293,14.417938354853156,13.174554487468704,14.62041686568133,14.49277351832611,14.4816551242461,12.321613156914518,12.380880227933856,13.523781354850021,13.521793057855756,14.562474809861667,12.381285837204576,13.298156466495065,13.528960931914243,13.492065322109031,18.643706212804357,14.418004168141108,18.686963053659913,14.721546177333053
71,710.0,13.633280156670992,14.308504297554654,20.55783554311289,14.720906136465608,17.071234487576824,14.656762870876328,13.398310291146847,14.86095366394058,14.730808010315775,14.719366248295005,12.54277617898355,12.602672626755151,13.78328814113548,13.781877809780946,14.805676878152562,12.603080752303091,13.553001724970555,13.787607950223324,13.752827308893282,18.880245419465048,14.65682945350589,18.923291646230005,14.96466851718265
72,720.0,13.894273094859917,14.562534167031348,20.793591978074275,14.960919644206717,17.312280451348144,14.89437604313416,13.621140198610814,15.100194044339354,14.967620438341779,14.955851094845684,12.763044208424512,12.823551522723601,14.041177000769347,14.040333211059032,15.04755960737446,12.82396209640292,13.806352884658807,14.044653674663087,14.011949680087369,19.115352597801568,14.894443377137652,19.158191446578485,15.206466294142905
73,730.0,14.15358825678794,14.81502518724851,21.027887145926957,15.199646588610992,17.55190078019895,15.130761908539705,13.843024931108014,15.338126568418364,15.203196882111857,15.191096575072851,12.982398530447199,13.043498939508526,14.297434708896203,14.297146085142735,15.288109676088439,13.043911895248893,14.058193505968433,14.300084837087695,14.269419046504062,19.34903321465762,15.130829976360703,19.391667912620484,15.446926743209776
74,740.0,14.411213944412697,15.06596512104859,21.260728435622053,15.437074289094285,17.790092807870433,15.365906291213815,14.063946800235543,15.574741332871838,15.437525029906814,15.425091137924547,13.200821950727926,13.26249838307787,14.552050513053752,14.55230575228197,15.52731552389449,13.262913656836709,14.308509638283404,14.553890603446874,14.525224564083533,19.581292941575267,15.36597507570343,19.623726703917228,15.686038818664127
75,750.0,14.667140949288443,15.315343899445455,21.49212336136746,15.673191723945168,18.026854855696822,15.599796695022984,14.283889625499583,15.810029876270876,15.670594085336612,15.657824681991775,13.418298714281182,13.480534762987473,14.805015936231829,14.80580382940501,15.765167239348994,13.48095229269431,14.557289633498135,14.806062381701208,14.77935772869125,19.812137656313038,15.599866179435613,19.854373683352375,15.923793084720376
76,760.0,14.921362347605836,15.563153460277473,21.72207956583579,15.907989426528857,18.26218617323475,15.83242220166326,14.502838655537387,16.04398509057293,15.90239467851121,15.889288471475808,13.634814428599457,13.697594317735206,15.056324594265941,15.057634044659869,16.001656454052817,13.698014043240338,14.804523972253877,15.056593643584847,15.031812186041543,20.041573442855235,15.832492369651723,20.083614917296988,16.160181612207506
77,770.0,15.173873310588936,15.809387597488046,21.950604821969794,16.141459387093686,18.49608688161889,16.06377337405532,14.720780492873466,16.276601137214683,16.132918781483014,16.119475056124124,13.850355990732666,13.913664543955,15.305972026561884,15.307792065574787,16.236776242620344,13.91408640695119,15.050205102075536,15.305479759259073,15.282583555657048,20.269606590059393,16.06384420966551,20.311456674428012,16.395197880991518
78,780.0,15.42467092908967,16.054041820382984,22.17770703353309,16.373594959919966,18.728557919558575,16.29384216482012,14.937703022084088,16.507873367592044,16.36215962781567,16.34837819500095,14.064911518131641,14.128734129163258,15.553955539186575,15.55627533985619,16.470521028246004,14.129158073154972,15.294327286623465,15.552717843933513,15.53166926785649,20.496243589103653,16.29391365248526,20.537905423339915,16.628836687858765
79,790.0,15.673754051394397,16.29711322227644,22.403394234543093,16.604390775561622,18.95960099189007,16.522621829609633,15.1535953412439,16.737798247735324,16.5901116361316,16.57599278395952,14.27847028301065,14.342792887935994,15.800274059457982,15.803082947919119,16.702886493595678,14.34321885817323,15.536886465330817,15.798306615621406,15.779068412828392,20.72149112989066,16.522693954144234,20.7629678291082,16.86109405959048
80,800.0,15.921123133226152,16.538600357935067,22.62767458771607,16.833842657937453,19.189218520596338,16.750106845074114,15.368447696532193,16.96637328699084,16.816770337489604,16.802314786680583,14.49102264999713,14.555831701238306,16.044928001202706,16.04821546630239,16.93386949675867,14.556259644658446,15.77788012275172,16.042246263227668,16.02478160091424,20.945356096518054,16.750179591667585,20.986650748948307,17.09196717096767
81,810.0,16.166780099085763,16.778503129277286,22.850556382046406,17.06194754603566,19.417413598208373,16.97629283125164,15.582251419876943,17.193596970527796,17.04213230644451,17.027341169143256,14.70256001695511,14.767842458794716,16.28791913990678,16.29167484117863,17.163467992003405,14.768272323977481,16.017307166956865,16.284538324241204,16.26881083328195,21.167845561986116,16.97636618546159,21.208961227062105,17.32145426745574
82,820.0,16.410728214061354,17.016822678808087,23.07204802963055,17.288703420005422,19.644189943500823,17.201176478173185,15.794998869517018,17.419468695493187,17.26619509564148,17.25106983739475,14.913074758741368,14.978818004289954,16.52925049706555,16.533464271234912,17.391680955093378,14.979249741396973,16.25516781639261,16.525185571343226,16.511159382238482,21.388966782205642,17.20125042591854,21.429906488826656,17.549554592327194
83,830.0,16.65297196535044,17.25356129030172,23.292158061841484,17.51410923141689,19.869551859396523,17.42475547648314,16.006683373368055,17.64398871064254,17.488957173798838,17.4734995784868,15.122560173766328,15.188752083299603,16.768926233042944,16.773588099228398,17.618508312925535,15.189185644038677,16.491463494615967,16.764191907293956,16.751831680468563,21.608727189467537,17.424830004037073,21.649493934409517,17.77626831799405
84,840.0,16.893516952773584,17.488722296256782,23.51089512494782,17.73816483747743,20.09350419299388,17.64702845188092,16.217299175077454,17.86715805928181,17.710417866936226,17.694630004448015,15.331010433233603,15.397639293765366,17.006951547848757,17.012051711602155,17.843950877264888,15.398074631316296,16.726196732391497,17.001562267502898,16.99083321855271,21.827134385424962,17.647103545863967,21.86773113190987,18.001596481325233
85,850.0,17.132369787600084,17.72230999170438,23.728267975266032,17.960870939004174,20.316052297633526,17.867994903197822,16.42684138265772,18.088978525359593,17.930577302707277,17.914461499165142,15.53842053286965,15.60547503889418,17.243332589242755,17.24886144556362,18.06801028235997,15.605912107888814,16.959371076639552,17.23730252974161,17.228170450154316,22.044196133718327,17.868070550570277,22.08462581012086,18.225540922741374
86,860.0,17.369537999078876,17.954329553938774,23.9442854739258,18.182229021956775,20.53720199692164,18.087655143928114,16.635305919592465,18.30945258255623,18.14943635769836,18.132995168046495,15.744786247049076,15.812255482388355,17.478076367653856,17.484024503082207,18.290688926228167,15.812694238833421,17.190991005776628,17.47141943047129,17.463850704315274,22.259920352287324,18.087731331982738,22.300185850994772,18.44810422888233
87,870.0,17.605029948098732,18.184786967799937,24.158956581321025,18.402241302346006,20.756959550628036,18.306010247041645,16.842689478308916,18.528583346221115,18.366996607560015,18.35023279034647,15.950104085209217,16.01797750585552,17.711190677392754,17.71754887130747,18.511989915417796,16.018417907119154,17.42106185101548,17.703920487323252,17.69788210433488,22.474315105478706,18.30608696339663,22.514419281865514,18.669289678656583
88,880.0,17.8388547474423,18.4136889561273,24.3722903513113,18.620910674339587,20.975331622380587,18.52306199291295,17.04898947591781,18.746374528015473,18.583260279839592,18.56617677403051,16.154371250391385,16.22263866831597,17.942684023730724,17.949443248929853,18.73191701305253,16.223080673054582,17.649589723207086,17.93481392728459,17.930273492752363,22.68738859597571,18.523139225504384,22.72733426752351,18.88910119248586
89,890.0,18.071022188141157,18.64104291505968,24.584295925236297,18.838240661396018,21.19232524907757,18.73881282020547,17.25420401212129,18.962830393123756,18.798230209388798,18.780830113065438,16.35758559984694,16.426237167675467,18.17256555540053,18.179716978061464,18.950474589982214,16.42668073580521,17.87658144486149,18.164108620178887,18.16103436198195,22.899149156652364,18.738890557279777,22.938939102177304,19.10754328457521
90,900.0,18.30154267148659,18.866856853850297,24.794982525791774,19.054235370263886,21.407947811942858,18.953265779560127,17.458331829195018,19.177955719904208,19.01190979622356,18.994196347022363,16.559745607577355,16.628771804114447,18.40084500213329,18.408379981224176,19.16766757886647,16.629216896772387,18.10204448698084,18.391814017063528,18.390174790187633,23.10960524235845,18.953344009667003,23.149242201365094,19.32462101803605
91,910.0,18.530427146275287,19.09113933889895,25.004359450819415,19.268899447691997,21.622207009150443,19.166424489941257,17.661372273953926,19.391755761849236,19.224302965717605,19.206279522883175,16.760850328771113,16.83024194527202,18.627532616857927,18.63544270307574,19.383501431028257,16.83068852476112,18.325986910382486,18.617940093183947,18.617705382010307,23.318765421729815,19.166503201926172,23.35825209385449,19.540339962708615
92,920.0,18.757687050866082,19.313899441718416,25.212436067049865,19.482238039703454,21.835110829946757,19.378293097500308,17.86332526161086,19.604236211741043,19.43541413101523,19.41708415894566,16.960899365949583,17.030647493124235,18.852639122240856,18.86091605652817,19.59798207592277,17.03109552288852,18.548417311190345,18.84249729517865,18.843637213791165,23.526638369012783,19.378372280497512,23.565977413582694,19.75470615553037
93,930.0,18.98333425975303,19.535146690580667,25.41922180383748,19.694256753293473,22.046667530202253,19.588876236825083,18.06419124144691,19.81540316788123,19.645248157554093,19.626615210725415,17.159892836812777,17.229988852517565,19.07617566123778,19.08481137294333,19.81111588307504,17.230438297103206,18.769344770232756,19.06549649218889,19.067981782961944,23.73323285598382,19.5889558802502,23.772426891665976,19.9677260633095
94,940.0,19.207381034243433,19.754891025583074,25.62472614692044,19.90496162041687,22.256885609325206,19.798178994446097,18.26397116420745,20.02526310229178,19.853810329591724,19.834878038757772,17.357831343718097,17.428266901265697,19.298153751364286,19.30714035609581,20.022909626344234,17.428717726267983,18.98877880604962,19.286948930640996,19.29075096130116,23.938557743968097,19.79825908798913,23.977609348502106,20.1794065477676
95,950.0,19.429839977007735,19.973142756915074,25.828958632233576,20.114359064139407,22.465773788472692,20.006206874479904,18.462666451148937,20.233822830777054,20.0611063186344,20.041878378204377,17.554715944631383,17.625482961685822,19.518585242430664,19.527915039642714,20.233370450385983,17.625935133738505,19.206729331282958,19.50686619239993,19.51195695175931,24.142621975990732,20.006287408098363,24.18153368600725,20.389754832722147
96,960.0,19.650723990144975,20.189912526103065,26.031928839801243,20.32245586683235,22.67334098999793,20.21296576629373,18.660278964657138,20.44108948475031,20.2671421536716,20.247622310175863,17.750548125556374,17.821638773602512,19.737482277479955,19.74714774783426,20.442505839184715,17.822092260319394,19.42320661220318,19.725260156070178,19.731612248607153,24.345434569085405,20.213046730205633,24.384208880002912,20.598778473288245
97,970.0,19.870046236564377,20.4052112700395,26.23364638773004,20.529259140296105,22.879596318072917,20.418461914081895,18.856810980367268,20.647070484730158,20.471924193122625,20.45211623468285,17.94532977434279,18.016736468685686,19.95485725669268,19.964851059231837,20.650323586536782,18.01719123864311,19.638221231160582,19.942142961217527,19.949729600654035,24.547004606782213,20.418543298758966,24.585643972766302,20.806485326983893
98,980.0,20.08782010438108,20.61905018759937,26.43412092632074,20.734776297703675,23.08454904042897,20.622701888248905,19.052265160712665,20.85177351541463,20.67545909840655,20.655366845132633,18.139063155802596,18.21077854602775,20.170722804058098,20.18103777322365,20.85683176837473,18.211234568728788,19.851784051766373,20.15752697529419,20.166321977310925,24.747341231779316,20.622783684410198,24.78584806577401,21.012883526629746
99,990.0,20.304059174145415,20.831440708676812,26.6333621323156,20.93901502726333,23.288208571160794,20.82569255850162,19.246644529838854,21.05520650224945,20.877753809050585,20.857381104293204,18.331750888102402,18.40376784901573,20.385091736597282,20.39572087911923,21.06203871682341,18.404225094856475,20.063906186603027,20.37142476308051,20.38140253729828,24.94645363881782,20.82577475710653,24.984830312636312,21.217981454940382
100,1000.0,20.518777188666405,21.04239446547183,26.831379703293763,21.141983267500997,23.49058445453952,21.027441068554424,19.439952449814587,21.2573775894067,21.07881551925573,21.058166221647504,18.523395920307966,18.59570754331197,20.597977035966895,20.608913527643825,21.265952995889453,18.596165983555863,20.27459896729643,20.58384905846567,20.594984599794934,25.144351067782235,21.02752366079663,25.182599912250726,21.421787720708192
