,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
69,690.0,5.7392970959983245,6.0228602773015245,19.579092446616635,10.477807788806793,14.328296595017742,11.512772574848087,10.333948118056375,9.362957388820199,9.588552416629986,9.461629794950229,15.681938462698668,12.642563442023013,5.755878546144193,5.753542286436134,10.132434884171255,12.000947466393269,5.768351539396776,5.7594208572103955,5.7500667611420075,9.63300018244151,11.512679878619432,9.677386712478494,10.221426007293429
70,700.0,5.740332025903091,6.024207488863202,19.582511463443176,10.479183013518108,14.329549130692598,11.513945326244981,10.334000028016579,9.36395744369545,9.589696410489532,9.462744959480128,15.682653682502623,12.643127488879783,5.756913686021131,5.75457629018691,10.13395195348887,12.001486386126672,5.769398603259723,5.760457588079018,5.751100389239215,9.632842132999642,11.513858382345157,9.677479761917832,10.223050721451177
71,710.0,5.741376150436195,6.025565347358441,19.585957143221012,10.480574060505251,14.330822340336265,11.515134795264952,10.334061462862353,9.364971562626684,9.590856110051583,9.463875228892586,15.683386528410066,12.64370572329793,5.75795824361075,5.755619656445369,10.135483142272058,12.002038778990041,5.770455600028632,5.761503815161212,5.752143328599424,9.632703642652707,11.515053497731694,9.67759171931241,10.224691321721277
72,720.0,5.742429245160345,6.026933652682463,19.589426719135965,10.481980610996922,14.332115776076325,11.51634050874822,10.334132337783304,9.365999414317987,9.59203126746606,9.465020331276921,15.684136965366248,12.644297969277037,5.759012011382608,5.756672177034544,10.1370280790538,12.002604625781984,5.77152232520396,5.7625593320655275,5.75319536769929,9.632584706280786,11.516264959483912,9.67772185923039,10.226347516865394
73,730.0,5.743491103191561,6.028312169911144,19.592920404685625,10.483402338973754,14.333429250863896,11.517562088566065,10.334212475604582,9.367040825313627,9.593221561176273,9.46617998224033,15.684904709545403,12.644904182605236,5.7600747826256455,5.757733648632596,10.13858647321449,12.003183586795998,5.772598568197101,5.76362393577439,5.754256303620713,9.632484803587886,11.51749238944633,9.677869967767105,10.228018880317121
74,740.0,5.744561520129014,6.029700675518284,19.59643812532827,10.484838983909818,14.334762087841042,11.518799394431062,10.334301750588727,9.368095491730411,9.594426728185748,9.467353935514623,15.685689604634298,12.64552416540364,5.76114636637016,5.7588038774542305,10.140157978840346,12.00377571083261,5.773684136134834,5.764697434947748,5.7553259384188005,9.632403336250318,11.518735487282916,9.678036150328465,10.229705145596162
75,750.0,5.745640300686132,6.031098904075642,19.599977111684346,10.4862902631026,14.3361140000152,11.520052158044537,10.334400159116644,9.369163197625413,9.595646489785251,9.468541919493111,15.686491486455083,12.646157760672397,5.7622265765973975,5.759882674228753,10.14174235028389,12.004380786052106,5.774778836879434,5.765779641510193,5.756404083743913,9.632340514870446,11.519993894298665,9.67821934110937,10.23140602367115
76,760.0,5.746727259546407,6.032506702809217,19.603536412845134,10.487755797185036,14.33748461098779,11.52131986576456,10.334507472392742,9.370243716438944,9.596880599828976,9.469743681679406,15.687310193685185,12.646804876906264,5.763315230401351,5.76096985779246,10.143339206714712,12.00499863907255,5.775882487973205,5.766870377162381,5.757490558298936,9.632295671761726,11.521267362274715,9.678419512743067,10.23312115568128
77,770.0,5.747822213799682,6.033923815847468,19.607115960431386,10.489235386803626,14.338873370161547,11.5226023162732,10.334623605277708,9.371336814238155,9.598128764667155,9.470958975314359,15.688145494784212,12.647465401570022,5.76441215435028,5.762065253665663,10.144948344347151,12.005629305164339,5.776994908143211,5.767969468589276,5.758585182337278,9.632268243401267,11.52255559062915,9.678636178510756,10.234850294460658
78,780.0,5.748924991681928,6.035350078036902,19.610713928672833,10.490728714434512,14.340279877571081,11.52389928309242,10.33474843737749,9.372442226425388,9.599390766620862,9.472187564907564,15.68899729670142,12.64813906043377,5.765517179359315,5.763168693960808,10.146569430649862,12.006272472250355,5.778115928095252,5.7690767455020175,5.759687788411698,9.632258340580458,11.523858310419383,9.678869291818295,10.236593066243232
79,790.0,5.750035423464932,6.036785276167508,19.614330522267203,10.492235531707264,14.341703979215442,11.525210395862512,10.334881838810194,9.373559819470682,9.600666322379219,9.473429198299465,15.689865311006704,12.648825826145348,5.76663014249595,5.764280015399194,10.14820220484935,12.006928051498624,5.779245382934361,5.770192051992864,5.760798213514235,9.63226537764841,11.5251752922725,9.679118243059282,10.23834927708871
80,800.0,5.751153350225822,6.038229258228919,19.617964155455105,10.493755569105,14.343144916456216,11.526535473182658,10.33502364027412,9.374689262251659,9.60195522365548,9.474683657983485,15.690749428968793,12.649525555230547,5.767750892355485,5.765399061264644,10.149846367988259,12.007595894856179,5.780383111393815,5.771315224761759,5.761916299697967,9.63228919454356,11.526506103297761,9.679382734047591,10.240118535732046
81,810.0,5.752278617396321,6.039681801069761,19.621613176832966,10.495288579364342,14.344602677922676,11.527874292952584,10.335173868783032,9.375830463883652,9.603257217699536,9.475950709870546,15.691649419196002,12.650238007772098,5.768879269465358,5.766525684800482,10.151501693697115,12.008275919241488,5.781528961602882,5.7724461174218815,5.763041896485592,9.632329171078093,11.527850611575543,9.67966261163757,10.241900705809808
82,820.0,5.75341107249021,6.041142746205335,19.625277530912715,10.4968343225018,14.3460766862503,11.529226420657361,10.335332342663277,9.376983136595765,9.60457205388296,9.477230139782755,15.692565161948375,12.650963116923213,5.770015138519659,5.767659733122067,10.153167873477555,12.00896795781124,5.782682780135059,5.773584586586766,5.764174854764247,9.632385326962277,11.529208555891588,9.67995740127318,10.243695399717634
83,830.0,5.754550577451536,6.042611912755971,19.62895485917258,10.498392516486938,14.347566637260673,11.530591750884412,10.335498915133046,9.378147103490141,9.6058995439714,9.478521720656628,15.693496392486681,12.65170073131216,5.77115835479915,5.768801074710719,10.15484469369587,12.00967188502539,5.783844425649954,5.774730490051384,5.765315034398116,9.632457048115503,11.530579677710325,9.680266613360729,10.245502417163816
84,840.0,5.755696990546468,6.044089159983559,19.632647111634647,10.499962970240967,14.349072175935323,11.531969944823208,10.335673404636058,9.379322166577742,9.607239438278565,9.479825246998459,15.694442958116154,12.65245064528673,5.77230878128181,5.7699495665891485,10.156531917575956,12.010387547186353,5.7850137596329425,5.775883693292032,5.766462302931863,9.63254439933248,11.531963634430724,9.680590087485578,10.24732146337158
85,850.0,5.756850176546561,6.045574300296586,19.636350543132746,10.501545380506721,14.35059308127651,11.533360870996791,10.335855787045507,9.380508133852626,9.60859153864202,9.481140529868776,15.695404799835039,12.653212770754145,5.77346628700038,5.771105080083917,10.15822926308673,12.011114791862138,5.786190644776298,5.777044066842422,5.7676165250066855,9.632646635590515,11.53336030654495,9.680927530752792,10.249152332547148
86,860.0,5.758010015926589,6.047067189635388,19.64006756044806,10.503139614492671,14.35212882675359,11.534764133883602,10.336046005756865,9.381704883771318,9.609955648074424,9.482467336845453,15.696381482760604,12.653986962712255,5.774630755953205,5.7722674951967265,10.159936492793465,12.011853463896164,5.78737495683725,5.778211482044643,5.768777579460075,9.632763382829138,11.534769370277328,9.68127872028725,10.250994804038763
87,870.0,5.759176373979749,6.048567675290774,19.643794712105436,10.50474537755407,14.353679111761341,11.536179654822726,10.336243741984221,9.382912134882487,9.611331547572412,9.48380550938294,15.697373068896761,12.654773082921066,5.775802053658802,5.773436684501925,10.161653413020812,12.012603461036537,5.788566565365175,5.77938582310324,5.7699453422756,9.632894993732538,11.536190666243403,9.681643250568602,10.2528485258091
88,880.0,5.760349140355981,6.05007562013009,19.64753273156455,10.506362486650962,14.35524385632732,11.537607208210078,10.336449078887004,9.384129786806737,9.612719028250426,9.485154833832354,15.698379268189374,12.655570929420055,5.776980072060222,5.774612532723469,10.163379760559955,12.013364683698226,5.789765349604247,5.780566967419469,5.771119689279806,9.63304054589006,11.537623933398551,9.682020556788311,10.254713426543718
89,890.0,5.761528197750598,6.051590858728123,19.651279053474767,10.507990711908768,14.356822404933103,11.539046482235632,10.336661834505465,9.385357635396351,9.614117923036874,9.486515128649186,15.699399830095476,12.656380444013667,5.778164693014441,5.775794925710083,10.16511534969144,12.014136978352468,5.790971199107331,5.781754806051213,5.7723005220552945,9.633200080294008,11.53906900750281,9.682410813943909,10.256589100967211
90,900.0,5.762713434711917,6.05311325844964,19.655033133961865,10.509629884469916,14.35841452641453,11.540497433625852,10.336881869566213,9.386595487685097,9.615528023531077,9.487886230634889,15.700434754216559,12.657201402766225,5.779355813707677,5.776983759525117,10.166859926058253,12.014920147121435,5.792183995840945,5.782949230456833,5.773487721131847,9.63337314824768,11.54052565132073,9.682813299312397,10.258475471916187
91,910.0,5.763904748986195,6.054642709631119,19.658795669211464,10.511279754232312,14.360020159645947,11.541959601598837,10.337109054880985,9.387843248803522,9.616949146998381,9.489267935483914,15.701483752727952,12.658033760117512,5.78055332532548,5.778178926281993,10.168613288142266,12.01571405990733,5.793403632123937,5.784150132743429,5.774681181433707,9.633559561138693,11.541993668065412,9.68322808986955,10.260372242605005
92,920.0,5.765102033744003,6.056179052580783,19.66256691268721,10.512940171225384,14.361638970709583,11.543433051707982,10.337343430239656,9.389100718913646,9.618381140866434,9.490660099750793,15.702546571820864,12.658877292736205,5.781757127450395,5.779380324604009,10.17037526305872,12.016518709305508,5.794630005047541,5.785357412468982,5.775880806070551,9.633758879961512,11.543472818089018,9.683654678391802,10.262279299813766
93,930.0,5.766305194281794,6.057722178419944,19.666343813412272,10.514610931316575,14.363270444129526,11.54491742127697,10.337584650399604,9.390367723572524,9.619823824189673,9.492062532081173,15.703623249030542,12.659731927330984,5.782967120675733,5.780587856916092,10.172145604834492,12.017333922192387,5.795863011670367,5.786570973069798,5.777086495935438,9.63397107200774,11.544962985179684,9.684092778706809,10.264196335252876
94,940.0,5.767514131668541,6.05927195335768,19.67012677777083,10.516291840572888,14.364914341937313,11.546412588632156,10.337832852262087,9.391644210824795,9.621277018295633,9.493475103065048,15.70471355799277,12.660597480412115,5.784183214510534,5.781801430594702,10.173924148125497,12.01815941539407,5.797102553911259,5.787790719379335,5.7782981544706224,9.634195611845483,11.546463948046027,9.684542043958961,10.266123122936687
95,950.0,5.768728758472217,6.060828262213553,19.673915085092794,10.517982725184849,14.366570642457393,11.547918368047366,10.338087713289196,9.39292992126378,9.622740565506815,9.494897634002303,15.705817211052906,12.661473857486799,5.785405319061044,5.783020954474389,10.175710663548646,12.018995252408901,5.798348540139673,5.789016560044493,5.779515697664704,9.634432255999904,11.547975449794006,9.685002556388891,10.26805960875389
96,960.0,5.76994898530901,6.062390986554805,19.67770695294675,10.519683411624442,14.368238790532544,11.54943469585172,10.338349326386147,9.394224775642325,9.624214289942383,9.496329968571553,15.706934117185194,12.662360906155245,5.786633339449734,5.78424634242312,10.177505058814791,12.019841283951198,5.799600876381771,5.790248409917976,5.780739031189065,9.634680899794589,11.549497454937985,9.685473776798078,10.270005533630973
97,970.0,5.771174726463767,6.063960006576794,19.68150407221292,10.521393746674473,14.369918754645969,11.550961180514062,10.338617506957341,9.395528592945272,9.625698060624936,9.49777197666785,15.708064027779516,12.663258530873676,5.7878671968306055,5.785477502976903,10.179307009640914,12.020697266382696,5.800859477451298,5.791486181114543,5.78196807108581,9.634941138547301,11.551029687498216,9.68595546774668,10.271960613047833
98,980.0,5.772405902328984,6.065535240125583,19.685303569420146,10.523113530416163,14.371610142703805,11.552497750097158,10.338892076968822,9.396841286898706,9.627191722247408,9.499223496155013,15.709207027912283,12.664166589447976,5.78910680514228,5.786714366860465,10.181116436763592,12.021563199782378,5.802124255198589,5.792729792710505,5.783202737765866,9.635212630822593,11.552571982253125,9.686447181327523,10.27392481678386
99,990.0,5.773642430667247,6.0671165441290205,19.689106245325984,10.524842627724881,14.373312739051283,11.554044350860831,10.339173062557329,9.398162747090684,9.62869512632801,9.50068439787777,15.7103626685716,12.66508487369114,5.790352092829454,5.7879568472472664,10.182933161673024,12.022438993740629,5.803395131557578,5.793979166980814,5.784442957988185,9.635495604023973,11.554124288412842,9.686948945866247,10.275897928742062
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
