,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
88,880.0,3.590215281133495e-05,4.264722241089226e-05,3.547191822443015e-05,3.407830051793183e-05,3.534940806497008e-05,3.626223043071069e-05,3.65948162988205e-05,3.4743586700043965e-05,3.5652207529578805e-05,2.0110373458029386e-05,3.605529202307745e-05,3.705542542302179e-05,3.605556677067153e-05
89,890.0,3.598239562396842e-05,4.2793485315716876e-05,3.555031179979061e-05,3.4147930823588824e-05,3.5433227055312185e-05,3.6351348098065656e-05,3.6687210617473626e-05,3.47987794607712e-05,3.574029106148346e-05,2.0225881353802545e-05,3.613941138168627e-05,3.7144682704418546e-05,3.613935118039628e-05
90,900.0,3.60628380322945e-05,4.294068549083243e-05,3.562887140818518e-05,3.42176502667658e-05,3.5517283690521465e-05,3.6440716290811234e-05,3.6779893539669306e-05,3.485357062223147e-05,3.5828643238043636e-05,2.007727478152237e-05,3.6223758980442245e-05,3.723417424420878e-05,3.622332382893565e-05
91,910.0,3.614349601826342e-05,4.308885424593911e-05,3.5707635361271816e-05,3.428749455791848e-05,3.560157486792064e-05,3.6530379255353194e-05,3.687293140833789e-05,3.490843476343499e-05,3.591729528272967e-05,1.9623850863613814e-05,3.6308365187652076e-05,3.732392706210695e-05,3.6307513611466755e-05
92,920.0,3.622432872832472e-05,4.323802865902437e-05,3.5786594578791203e-05,3.4357465798019754e-05,3.5686100614809524e-05,3.662036737506041e-05,3.6966295802465325e-05,3.496302908930253e-05,3.600623323427352e-05,1.8387835019943156e-05,3.6393228848488494e-05,3.741394108585044e-05,3.6391957218804564e-05
93,930.0,3.630543505620856e-05,4.338824175311463e-05,3.586573689721013e-05,3.4427569980722045e-05,3.57708449043738e-05,3.6710628348290384e-05,3.705995989236284e-05,3.5017433204802366e-05,3.609553377932174e-05,3.142691494160633e-05,3.647833272723644e-05,3.750424809351478e-05,3.647660702932379e-05
94,940.0,3.638677128466407e-05,4.3539473618210986e-05,3.594511320244092e-05,3.4497833293041853e-05,3.585586590330329e-05,3.68012033329265e-05,3.715397859800451e-05,3.507176502785909e-05,3.618514120700578e-05,2.2167342631305218e-05,3.6563723902110024e-05,3.759486245997627e-05,3.6561521855917086e-05
95,950.0,3.646832881604765e-05,4.369176237908439e-05,3.602470371069112e-05,3.4568221644487355e-05,3.594116616967159e-05,3.6892125191883395e-05,3.7248403492893814e-05,3.5125791100753075e-05,3.6275035375507856e-05,2.982207159532877e-06,3.6649383224021365e-05,3.768575540747519e-05,3.664669890579052e-05
96,960.0,3.655015889859062e-05,4.384511422763253e-05,3.610451446915686e-05,3.463877549988088e-05,3.6026734789181e-05,3.6983397181806326e-05,3.734322306059012e-05,3.5179991094762245e-05,3.636529804815593e-05,1.9525222952859195e-05,3.6735333677367204e-05,3.7776970047354216e-05,3.673213027301028e-05
97,970.0,3.663223951380326e-05,4.39995671000284e-05,3.618458943512796e-05,3.4709527364323986e-05,3.611261069701489e-05,3.707500963628155e-05,3.743837292941888e-05,3.5233887726257703e-05,3.645591975299298e-05,2.2203743401914602e-05,3.6821608048985015e-05,3.7868529170036014e-05,3.681784515960561e-05
98,980.0,3.6714596997281025e-05,4.4155125365031215e-05,3.626491420133225e-05,3.478044197091007e-05,3.619878376129294e-05,3.716697903587428e-05,3.753391819767968e-05,3.528745594160751e-05,3.6546915807757244e-05,1.60990341285912e-05,3.690818622068496e-05,3.796041815264483e-05,3.6903838222458304e-05
99,990.0,3.6797239176556754e-05,4.431184707857585e-05,3.6345464959676404e-05,3.485154008878505e-05,3.628526302243624e-05,3.725932796094233e-05,3.7629927001037064e-05,3.534128752878832e-05,3.663828863874776e-05,1.8730502972370132e-05,3.699507083429068e-05,3.805263918695804e-05,3.6990138139104386e-05
100,1000.0,,,,,,,,,,,,,
