,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
68,680.0,18.72818327346307,18.46171985540427,16.54200723495005,16.983576503360467,16.983258671380774,16.740232486043,15.470661434009974,16.890106031153554,16.75219036751872,16.72799438773069,15.324559786097899,15.369146616343013,18.513264609112976,18.551641891907206,17.198687722010337,15.369600555704357,18.20260172235159,18.455713364140212,18.597742131109552,16.40417878905074,16.73778570066794,16.372115558117446,17.232492531930646
69,690.0,18.890765923080718,18.63231287407479,16.69676788202959,17.14734677710988,17.137356642593193,16.901255909247283,15.636309811136984,17.049411542574628,16.91656792217514,16.89131931667442,15.49123994852229,15.535737842923986,18.67593734817786,18.714535741536892,17.36111372832994,15.535619012176369,18.370345912669983,18.618802809413882,18.760478479985515,16.544561504008698,16.904337324606388,16.50736451972561,17.39685118571196
70,700.0,19.049312347477656,18.794725172340044,16.851268425211366,17.308164100553356,17.28282279978028,17.064779761392884,15.800358686179766,17.20663621510628,17.075908935999273,17.050261757080882,15.654874768171675,15.698800805225897,18.834445559496952,18.87244781822482,17.52264617943097,15.699023076660838,18.53301861351448,18.777557878967908,18.918375384588543,16.67858697610342,17.063824083302126,16.651146962129467,17.557180132731794
71,710.0,19.202656856493988,18.957290842661013,16.977320096380325,17.46505733855878,17.427236735802488,17.218655530675907,15.959361371974722,17.357246094332456,17.23338260453292,17.205871995059265,15.816828912467754,15.858039162737525,18.988510307468598,19.026242358748267,17.677479773137808,15.86057912317248,18.692048327188814,18.932076123636136,19.07197400253386,16.820107858117364,17.22225624205351,16.78038019745087,17.714727351311982
72,720.0,19.352143072974147,19.113399281913196,17.13945628650379,17.617756119309412,17.573471011276254,17.370661150323325,16.115235234295326,17.508716487636075,17.38513840361076,17.357786171914295,15.972907238664918,16.01592995156378,19.138025202058923,19.175671835252064,17.83052646375653,16.01369457133234,18.84608021124102,19.082125150035314,19.221382289393716,16.948426760276334,17.374076056455486,16.917584867468452,17.86505607453006
73,730.0,19.49706727916574,19.2658220636024,17.296984410912668,17.76878252236967,17.70841053201455,17.52384254750406,16.26693324751221,17.652665402186596,17.535170193358667,17.50706658864693,16.127375276725857,16.16862020426472,19.283908889195455,19.321149458796395,17.978346219619375,16.170323968727278,18.99680063682838,19.228472582625617,19.366498294251087,17.076843046189037,17.524204303351674,17.0588287139641,18.016035758887114
74,740.0,19.637988043472653,19.410913103919565,17.41270377639862,17.914922976042128,17.846293086429817,17.670748550630353,16.419312178552403,17.795935356235542,17.68101826100656,17.652288524225103,16.278622115746273,16.318642888149796,19.425892090252024,19.46250434375549,18.12516053793284,16.3193131315014,19.1431076957023,19.370663113144026,19.50781198549591,17.212039808720473,17.668176725477277,17.173705510528116,18.162717558616258
75,750.0,19.775182700789287,19.55937696498988,17.549598220554852,18.05579025610477,17.980093864904973,17.808972986137494,16.56323889450009,17.935590462694773,17.82474087592326,17.794578751147867,16.426924770673935,16.466979762342316,19.563686864130187,19.600218846716434,18.26496136179392,16.46606762244675,19.285894485609333,19.50931185304451,19.645324342346616,17.33456181949437,17.813330131738958,17.30758603243042,18.303616373372044
76,760.0,19.908261207419606,19.69701490552137,17.70224056455535,18.197557999585396,18.107501437287873,17.950331838679187,16.707764088503815,18.071629086638193,17.96319132628508,17.933925088285527,16.571326801299993,16.611735701663047,19.69814173164926,19.73416044809093,18.405983155058827,16.613448673091558,19.424708144508344,19.644237561973156,19.778786700304206,17.449286342320693,17.952487811931896,17.428791546137038,18.44472998407453
77,770.0,20.037968281848077,19.836380746899987,17.81987346202761,18.33239846630876,18.23421819508633,18.08796227220778,16.848022081754884,18.20304444852558,18.10116525961979,18.06992827202371,16.71478820509231,16.7513361088882,19.828874709723905,19.864648138595527,18.53992158311511,16.751920682132297,19.560264395055032,19.77540353190861,19.909049162574156,17.58268307701596,18.08888561069417,17.557592594743053,18.578312809221362
78,780.0,20.163859751291998,19.9694379196092,17.96947530988428,18.466679345214594,18.36364866011981,18.219155705974384,16.984948788655753,18.33657220882252,18.23359481628787,18.203147605467034,16.852624601835654,16.891794292457586,19.956305992983612,19.99159323781117,18.6728091270777,16.89165283823955,19.69237921725684,19.903796638491954,20.035776038282865,17.696503509768753,18.223396645011672,17.67446401385577,18.714201871764395
79,790.0,20.28668080097038,20.10227917247893,18.08668587103062,18.596505586026638,18.478057141748923,18.351663460570542,17.118988687258415,18.45984794075274,18.36536313187528,18.333313541342513,16.990256963528164,17.02784960036485,20.080631258719944,20.115288038777482,18.80088523123399,17.027126817648366,19.82099012139628,20.027993219780708,20.159126138247963,17.811972307667467,18.349525612487604,17.790078069410143,18.840774648481126
80,800.0,20.406075521732898,20.226825539886576,18.203951414725477,18.72415100326603,18.60443042174874,18.479580693766177,17.252954445429843,18.587482435074037,18.492516389830108,18.46077587528941,17.12328576024432,17.15932067819533,20.20103487932146,20.236084105144915,18.92887795428879,17.161547012686817,19.946632428764406,20.149769700442707,20.279312692120566,17.92738843487017,18.48048614570428,17.915382911716378,18.972283855978663
81,810.0,20.52208495994155,20.35259457921139,18.34106941520544,18.848841059400538,18.716683781538205,18.59964941283063,17.381882969005417,18.70680403760414,18.61689861680578,18.58523531428765,17.25551655166825,17.291342630845396,20.319540462512403,20.352984936312428,19.050343482113366,17.291222808973316,20.06875178798846,20.268372518961414,20.39624822190304,18.044420576759197,18.60421286696006,18.020540174348774,19.092511885475968
82,820.0,20.63563634482134,20.47323114052059,18.435184220528534,18.96931175618019,18.831016612908613,18.72416995841323,17.50687720910779,18.826332249936904,18.74058209558342,18.707003188912175,17.382416512829682,17.41894792560426,20.434146836411685,20.46804498762855,19.17223780110346,17.41967600365174,20.18828126835097,20.383698687876326,20.510305635239394,18.145790618808242,18.72591740037661,18.132134680770566,19.215781879570454
83,830.0,20.745635177776727,20.593191365517903,18.604883429904742,19.08937972728899,18.944150891119126,18.84147570340519,17.629061073643935,18.942467478650503,18.858781223323756,18.826312700075217,17.509056997930294,17.54313565059281,20.545952535422035,20.57912998760749,19.29029213351465,17.544521860946215,20.30481415238869,20.496392832930955,20.621748029149483,18.26849111978094,18.841347745599464,18.243678946595658,19.333156356931056
84,840.0,20.852905453563775,20.707405457508486,18.672526369190244,19.203864639916045,19.054975802970905,18.959569961679016,17.753496502235265,19.05570183412913,18.97623801649028,18.943486097500713,17.63414910844543,17.667129498045032,20.65521518785038,20.688003500892005,19.404178534737426,17.66710319813458,20.418214685199942,20.60627899245046,20.729806397377843,18.359992382062302,18.96227617643276,18.35605406900839,19.450925429461044
85,850.0,20.95820030345329,20.820851514429094,18.845149599699024,19.3199138340165,19.15824911675655,19.06916733947669,17.87097556443102,19.169587721133908,19.09138894503615,19.056402632720662,17.75119735275779,17.787307955001975,20.762440992761697,20.79451208190862,19.516634752230765,17.78696266988397,20.52956383094133,20.713321327172984,20.835858774524493,18.46709127877718,19.071120397239156,18.458489882395945,19.565195513393824
86,860.0,21.05938609317509,20.93146539096418,18.909794265963647,19.428803954043936,19.263301715428536,19.183901799559727,17.984566322007826,19.274297490147006,19.20261447761577,19.169508352111098,17.873437326897733,17.9053544943104,20.86541526785267,20.897586690946763,19.62809446922235,17.905568026724296,20.637430388944633,20.81826344123446,20.938788655875715,18.58488715736814,19.185340472626432,18.566329653487443,19.67164272878301
87,870.0,21.15952144693343,21.039668890694244,19.047510270152333,19.53863109227263,19.370626347671887,19.291688297814776,18.101913751451832,19.3834516550609,19.311902279385595,19.27797942856596,17.987595478582108,18.019762634773834,20.967573476357895,20.99874010870251,19.733942115488436,18.021821578493725,20.743178872200506,20.919991715592488,21.038788891277523,18.66430408185095,19.2925469643966,18.657590893154712,19.78622569741219
88,880.0,21.256332399167484,21.14342479550229,19.12308104137089,19.643844580945476,19.46383229782816,19.39525563860275,18.211410458571496,19.486267425753468,19.419853999700656,19.3845710175508,18.100522112065768,18.134568527992197,21.066127610770305,21.097218547788493,19.84051393676224,18.134829152190942,20.84698407906443,21.019949029954738,21.138139437908055,18.781507551404083,19.39913979515067,18.77012648567977,19.885812805181576
89,890.0,21.35087480316169,21.246456728522205,19.237640408112554,19.74935198602699,19.564329982920544,19.50425405423589,18.320794587179474,19.58690816342444,19.524083874906797,19.490670442792496,18.21448327072405,18.24387670817341,21.163427442212008,21.1938287758696,19.94198056194322,18.244349860384535,20.947402819579832,21.117399746854275,21.233061135250345,18.866967113066643,19.502979261952742,18.86069256179626,19.994907020397655
90,900.0,21.4435853806512,21.349723528762528,19.365867581986354,19.848929305458853,19.66408410880328,19.59730787584596,18.42592989431823,19.68940404624672,19.626677137130454,19.5915734226867,18.322249274500848,18.354592233097122,21.25746694106064,21.28757889401956,20.04260408680169,18.353193877485598,21.046049461401335,21.21219486558558,21.326583868462777,18.96840082003096,19.60419968650614,18.966741761671557,20.09334128733005
91,910.0,21.53334286841513,21.445309643817126,19.492580048874302,19.95004690927723,19.758276131747547,19.704833488541933,18.534393352195536,19.784574418759068,19.728032502803906,19.692781903255977,18.42804936892592,18.459387733223327,21.34975156878715,21.379365023519675,20.1421045722942,18.462285954986324,21.14261516792192,21.305214526352874,21.418343424129514,19.058210219056733,19.70238959538,19.052166069113547,20.19659915489921
92,920.0,21.621683016635963,21.543088575913806,19.54437428919274,20.046676337562555,19.844920055901053,19.796070356517866,18.63159166010559,19.879617520309353,19.82636938579531,19.79002755899516,18.536079827472147,18.56526532173992,21.43984118215507,21.46907241465925,20.23680632529541,18.565954054979038,21.236573529691423,21.39611667160623,21.50733168577619,19.153236293461976,19.800978086738166,19.147059616141203,20.289696041812075
93,930.0,21.707268167901795,21.63605898595405,19.66901286307632,20.141585165491076,19.935920395611678,19.89381581304878,18.736946611800338,19.976691815682706,19.922136821700985,19.88791174883266,18.638453073952206,18.66662288902381,21.528165014437047,21.55678054750583,20.332223405465573,18.665509616376376,21.3288064542948,21.48478521927968,21.594421124327376,19.24467427954729,19.895886170942454,19.23603810414481,20.384020107473617
94,940.0,21.791604834051178,21.728984630245797,19.758972428188596,20.235108863702322,20.03147023413055,19.986050026892602,18.83070039231451,20.063515631051118,20.01651168402334,19.980859823845197,18.737069048059865,18.767681124701237,21.614368702345484,21.64248226650674,20.421945595000867,18.769157344220265,21.418929357539835,21.571502039223336,21.680127240917024,19.328356857799704,19.985656901562972,19.336405892361686,20.48267557745287
95,950.0,21.87349322897064,21.81884269988528,19.835334564298456,20.326317376343418,20.10892879501929,20.080123642747647,18.930765938683646,20.155100989049036,20.10839709489939,20.07281307911424,18.837360912831922,18.865939364069575,21.6979769205741,21.72629173071641,20.51648552160849,18.86769117341345,21.506889178736696,21.65667590770287,21.762836436408296,19.414287827025035,20.081594298880518,19.417973790683885,20.571264377050802
96,960.0,21.953624266838656,21.905998668873778,19.97854243347753,20.415830523172104,20.201045104636453,20.16224596177506,19.02353749130016,20.241074497934473,20.199938926424274,20.164024440880866,18.932678351573358,18.962893565239693,21.780832555790106,21.807563132568085,20.598705547540657,18.961354606632813,21.593286030700003,21.739299212214572,21.844307533724137,19.508053861910323,20.16671218983558,19.50642632418496,20.656210954138
97,970.0,22.03217958686828,21.99579260030035,20.019923315480614,20.50243630906047,20.280062432341232,20.252332446361837,19.11371070071522,20.32867570539725,20.288143909703404,20.25184207568838,19.032325114524063,19.057365231622065,21.860932192037648,21.888846997942753,20.688808239398657,19.058488405152143,21.67734351273897,21.82066932676246,21.924126443277437,19.580253767122667,20.253138313465758,19.58004763244766,20.75029542470471
98,980.0,22.10849288176363,22.07594349079597,20.142150800586787,20.588450422374475,20.361200639520426,20.341736191325587,19.207243061162785,20.41361517463298,20.374594669296695,20.338911650694925,19.120036604795832,19.14838394099344,21.9404606928102,21.96638569120972,20.77376230488384,19.152172744392477,21.76034865840462,21.900215617873847,22.002510420339945,19.68182097355542,20.34366155200027,19.677821690557472,20.83403339673965
99,990.0,22.183738610250625,22.162279892910288,20.231276123903694,20.67255476540056,20.440694708587916,20.42073056000216,19.29479307643411,20.490973978732047,20.460669265302915,20.423326761670594,19.21668510412759,19.242696418711926,22.017239564778215,22.04333009298206,20.85296372867746,19.240372650752732,21.840787751966406,21.977826906193712,22.077496714121626,19.74783622304675,20.422115016119466,19.765067072866835,20.915787492106904
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
