key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
363cf7f4-c930-4a85-ad26-4f4a88c499f1,mp-1147718,mp-1147718,box,False,-6.805754655999915,-6.805754655999915,10.271915701957091,14.711556470011141,9.225625551794272,90.0,90.0,90.0
53752ace-1a9e-48fb-8597-21b6d0166917,oqmd-637130,oqmd-637130,box,False,-6.803935207397498,-6.803935207397498,9.302425224607571,2.580365609212711,4.218363759053875,90.0,90.0,90.0
fd87bebc-cb28-4d19-b657-930e7f7ea4af,mp-1190171,mp-1190171,box,False,-6.801125662597499,-6.801125662597499,9.303130121805271,2.5809804137817602,4.2182041415108005,90.0,90.0,90.0
cf1842d2-0a5e-42cd-a7ec-b9add2897f27,oqmd-677227,oqmd-677227,box,False,-6.794801983123749,-6.794801983123749,14.140647169251105,14.140647169251105,14.140647169251105,90.0,90.0,90.0
179c0793-8a48-4c34-bae6-f5e0d50a6595,mp-1196583,mp-1196583,box,False,-6.7936902629608324,-6.7936902629608324,14.357701569458726,14.357701569458726,14.357701569458726,90.0,90.0,90.0
6aff0bbc-0953-41e1-95e8-f2ad8adf7429,oqmd-684627,oqmd-684627,box,False,-6.792957972846249,-6.792957972846249,9.175995351082745,9.175995351082745,15.275972660903092,90.0,90.0,90.0
4d967260-aae0-49c9-86fd-9142149e4265,mp-1244913,mp-1244913,dynamic,False,-6.7729530795181985,-6.7729530795181985,9.742408888376271,9.782273581331475,10.034363061241628,93.15258664041097,92.80834216980145,99.83237787810127
49c5edef-73b9-424b-8dfc-18957658512c,mp-624889,mp-624889,box,False,-6.6779749084199995,-6.6779749084199995,4.732726108155511,5.16522233064685,5.66799449493097,90.0,90.0,90.0
60c8640b-8b98-4085-8feb-77d102461406,oqmd-610552,oqmd-610552,box,False,-6.584914018125,-6.584914018125,4.73375361547204,5.26847193991159,6.52266267576622,90.0,90.0,90.0
10b6388b-acc8-4762-938e-8e8fae5c617c,mp-1182684,mp-1182684,dynamic,False,-6.575558150125624,-6.575558150125624,9.742325554459889,9.553201242006025,12.172211867475319,90.0,96.17334828239504,90.0
382534df-ed6e-49e3-af7e-9b8458009a6f,mp-568028,mp-568028,box,False,-6.575227778498083,-6.575227778498083,8.66261167948102,14.27110958698124,9.605355578515422,90.0,90.0,90.0
578f5772-93d1-4571-908f-c4ca3a634fb1,mp-579909,mp-579909,box,False,-6.56954679463125,-6.56954679463125,4.73417593549117,5.2693669259324,6.93121054210579,90.0,90.0,90.0
e836cc4b-4aab-4598-9681-087caad74cc0,mp-1097832,mp-1097832,dynamic,True,-6.51798741182425,-6.51798741182425,24.149149763225452,10.393890519895,24.898118962090155,90.0,90.33648000809299,90.0
7b5a6033-8556-4a8c-a867-1c090d015475,mp-570002,mp-570002,static,False,-6.228434919142062,-6.228434919142062,5.033074313423078,5.033074313423078,5.033074313423078,90.0,90.0,90.0
93693ec4-edb5-4b09-8bb7-65dea13b58d3,mp-24,mp-24,box,False,-5.988072885071436,-5.988072885071436,4.688867462387847,4.688867462387847,4.688867462387847,90.0,90.0,90.0
0e8e0930-2d21-4252-9c9b-381d9c6556bf,mp-1203645,mp-1203645,box,False,-5.92864410733479,-5.92864410733479,10.5587313127808,4.486367258165241,18.187557074575185,90.0,112.5147939175669,90.0
dd3f62a3-d58c-4c2c-940b-c1df33b637bc,mp-1205283,mp-1205283,box,False,-5.723621364074165,-5.723621364074165,11.511354742391552,13.467278208737921,9.24882932727423,90.0,90.0,90.0
a5f4e52e-f158-4beb-8cde-208801afe330,oqmd-585286,oqmd-585286,box,False,-5.443381224225124,-5.443381224225124,5.356352131647419,5.356352131647419,5.356352131647419,90.0,90.0,90.0
1d86025b-e753-47e2-ac51-4a544e3efa38,mp-570002,mp-570002,box,False,-5.4383578558684995,-5.4383578558684995,5.358202843989006,5.358202843989006,5.358202843989006,90.0,90.0,90.0
0b1cc468-99b9-458c-bfb6-70472c98989a,mp-1196857,mp-1196857,box,False,-5.434870805463076,-5.434870805463076,8.71502216242238,19.2545096909379,6.21159819591556,90.0,90.0,90.0
8976a2f3-270b-4cb5-b558-b62f68398825,oqmd-684315,oqmd-684315,box,False,-5.391648007087582,-5.391648007087582,10.635931208880882,15.698726813998892,9.64688619639195,90.0,90.0,90.0
5a2ac946-d05c-47bc-aa87-07c538d70fde,mp-1245190,mp-1245190,box,False,-4.6281641417787,-4.6281641417787,10.858362612140809,12.034074739382616,12.589095043870213,84.49570019567525,89.99922205646047,88.52661725319543
b1056376-2367-4cbc-9448-a54c4074d253,A7--alpha-As,A7--alpha-As,box,False,-4.309189162837333,-4.309189162837333,2.830125851054873,2.830125851054872,7.245331751412609,90.0,90.0,120.00000000000001
8b8e29be-ac3d-4397-94af-a2a5dc2ab2d4,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-3.9973214139714996,-3.9973214139714996,2.8085643622651215,2.808564362265121,4.96451401196916,90.0,90.0,120.00000000000001
5baa5f64-9087-4c7f-9b1e-4fcda73798e5,A5--beta-Sn,A5--beta-Sn,box,False,-3.9530432972224996,-3.9530432972224996,3.8633229418809254,3.8633229418809254,2.14048828878252,90.0,90.0,90.0
58d34976-5ae4-47ee-b7d9-c5ca69f16c16,Ah--alpha-Po--sc,oqmd-636457,box,False,-3.8984121985585,-3.8984121985585,2.0684118721016898,2.0684118721016898,2.0684118721016898,90.0,90.0,90.0
419a3bd0-9b9c-4dc1-b33d-0fc4641e8fea,Ah--alpha-Po--sc,oqmd-636457,static,False,-3.8984121985582996,-3.8984121985582996,2.068411872157934,2.068411872157934,2.068411872157934,90.0,90.0,90.0
d37ca2a7-2829-4e49-a823-f5f24bff8039,Ah--alpha-Po--sc,mp-998866,box,False,-3.8984121985582996,-3.8984121985582996,2.0684118721013003,2.0684118721013003,2.0684118721013003,90.0,90.0,90.0
e460d162-463a-460c-a2e8-260aeeba7eef,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8984121985581996,-3.8984121985581996,2.068411872157934,2.068411872157934,2.068411872157934,90.0,90.0,90.0
caa92d70-4f97-463b-ac89-313bcfddb3e3,Ah--alpha-Po--sc,mp-998866,static,False,-3.8984121985580997,-3.8984121985580997,2.068411872157934,2.068411872157934,2.068411872157934,90.0,90.0,90.0
1f948144-7aae-4d13-878e-b39c90d6ba9f,Ah--alpha-Po--sc,oqmd-1214601,box,False,-3.8984121985579994,-3.8984121985579994,2.068411872098173,2.068411872098173,2.068411872098173,90.0,90.0,90.0
e2c5b2bd-044b-427f-8977-4753cca90b22,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8984121985579994,-3.8984121985579994,2.0684118721574696,2.0684118721574696,2.0684118721574696,90.0,90.0,90.0
eb39bca2-b8f8-4ee9-92aa-767e102bc8f3,mp-1095534,mp-1095534,box,False,-3.7875880326181246,-3.7875880326181246,13.103389828835105,13.103389828835105,2.5991147728917916,90.0,90.0,90.0
0d93ad32-2761-45cb-9a89-401f2e520994,mp-1182684,mp-1182684,box,False,-3.7176136844684997,-3.7176136844684997,17.18775767348556,16.95557833645108,19.907190649064024,90.0,90.09327273394837,90.0
d8bff174-d9ad-4618-8c57-95b68483ca14,oqmd-1215848,oqmd-1215848,static,True,-3.6979539675415993,-3.6979539675415993,4.600001572011403,1.9970244933975458,4.6448151330972705,90.0,116.17569743657414,90.0
fc2b1a05-7aab-45c6-ab35-94cd74fb2d4c,mp-1182029,mp-1182029,static,False,-3.6979539675415993,-3.6979539675415993,1.9970244933975452,4.60000198522255,4.60000000000172,90.0,95.52637297624932,90.0
aec2a25d-5c49-4de0-860d-7e7d049516c8,A6--In--bct,oqmd-1215670,static,False,-3.6933209878077498,-3.6933209878077498,2.001452676349711,2.001452676349711,6.209483264026268,90.0,90.0,90.0
137141df-6cd7-4577-a598-4d5cfc6b8eb2,A6--In--bct,A6--In--bct,static,False,-3.6933209878071995,-3.6933209878071995,2.0014526763498095,2.0014526763498095,6.209483264026122,90.0,90.0,90.0
416662d7-58c9-44ac-9fe1-ff10797ab197,mp-1095633,mp-1095633,box,False,-3.5969302094832494,-3.5969302094832494,13.097515962329105,13.097515962329105,7.58956564181544,90.0,90.0,90.0
25a8a971-83ee-4346-91c9-d1b16f0b9093,mp-1205417,mp-1205417,box,False,-3.5811901326224995,-3.5811901326224995,17.32002758945689,17.32002758945689,10.11602915993975,90.0,90.0,90.0
e4e6749b-fa49-4374-9771-1f63f235b188,oqmd-1214868,oqmd-1214868,box,False,-3.4782880221134995,-3.4782880221134995,9.430078218154271,9.430078218154271,9.430078218154271,90.0,90.0,90.0
91cb078c-f4c9-4652-b9ce-5ef911205fe8,mp-1192619,mp-1192619,box,False,-3.410808793617241,-3.410808793617241,13.105405690008716,13.105405690008716,13.105405690008716,90.0,90.0,90.0
f070a611-28bc-4a7b-a447-b099a67734f9,mp-1097832,mp-1097832,static,False,-3.4035267841154995,-3.4035267841154995,2.972182996532048,2.9721829965320037,9.879876750000001,90.0,90.0,90.0
8db46a53-69f0-4024-a012-c204b1c04730,A2--W--bcc,A2--W--bcc,box,False,-2.9173121830227497,-2.9173121830227497,2.60766246072371,2.60766246072371,2.60766246072371,90.0,90.0,90.0
bf7d285d-000f-4b9b-960b-232833af6385,A2--W--bcc,oqmd-1215135,box,False,-2.9173121830226996,-2.9173121830226996,2.6076624607237133,2.6076624607237133,2.6076624607237133,90.0,90.0,90.0
4404acaf-4a5c-4aa2-b568-96f1da22e6a8,A3--Mg--hcp,oqmd-1215313,box,False,-2.85682225132675,-2.85682225132675,2.2336975382689706,2.2336975382689706,5.775224923470581,90.0,90.0,120.00000000000001
349a6e77-7823-4411-ba17-eee1abd80071,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.5289844421019496,-2.5289844421019496,2.3833645047013907,2.3833645047013907,3.9132574042360604,90.0,90.0,120.00000000000001
1e77536d-5ec6-402e-a428-2f59454bcc78,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.5270825060982496,-2.5270825060982496,2.386335467841814,2.386335467841814,7.815198972644381,90.0,90.0,120.00000000000001
19d87bf2-7c24-4729-a2b6-0bd544988c99,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.5251510462339994,-2.5251510462339994,3.3791229960123332,3.3791229960123332,3.3791229960123332,90.0,90.0,90.0
74333d2d-dae4-428f-8633-c6fdd24a7386,A1--Cu--fcc,oqmd-1214512,static,False,-2.52515104623375,-2.52515104623375,3.379122996012344,3.379122996012344,3.379122996012344,90.0,90.0,90.0
f48c20ef-26bc-4d9d-9292-0b65aa6a3498,A1--Cu--fcc,oqmd-1214512,box,False,-2.52515104623375,-2.52515104623375,3.379122996012334,3.379122996012334,3.379122996012334,90.0,90.0,90.0
830684cd-d9ff-47aa-93a0-2215f89c2d31,A6--In--bct,A6--In--bct,box,True,-2.5251510462319997,-2.5251510462319997,3.3791229960106506,3.3791229960106506,3.3791229960106506,90.0,90.0,90.0
89ee58c9-a8f4-4f92-bfdb-bac74f8df9a6,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.5251510462297495,-2.5251510462297495,3.3791229960111173,3.3791229960111173,3.3791229960111173,90.0,90.0,90.0
78cd93c7-29d3-4d7b-aef3-904303bb3e4a,A15--beta-W,A15--beta-W,static,False,-2.4761707198572496,-2.4761707198572496,4.304185879501727,4.304185879501727,4.304185879501727,90.0,90.0,90.0
592b99b2-b4e8-4bb1-8a40-72fbe091c91f,A15--beta-W,oqmd-1214957,static,False,-2.4761707198518748,-2.4761707198518748,4.304185798859087,4.304185798859087,4.304185798859087,90.0,90.0,90.0
640f1580-090d-4ec1-a0b8-f600309c4fc1,A15--beta-W,oqmd-1214957,box,False,-2.4761707198516247,-2.4761707198516247,4.30418579885897,4.30418579885897,4.30418579885897,90.0,90.0,90.0
37da5656-26d3-4ca3-97a2-ab1df6997e49,A15--beta-W,A15--beta-W,box,False,-2.4761707198512495,-2.4761707198512495,4.30418579885766,4.30418579885766,4.30418579885766,90.0,90.0,90.0
