,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
68,680.0,18.1378275785195,17.6313793577755,16.383042388543334,16.618582786738195,16.727950194931463,16.440443917862503,15.366370610444717,16.572793944838914,16.389233970784538,16.368240423384567,15.185004726800587,15.231184889786167,17.916404868843724,17.95765004992315,16.75726323563771,15.231368221774263,17.577423375163473,17.855120314897306,18.005359920666272,16.329634674943307,16.440499409909933,16.31476155765695,16.752913653210257
69,690.0,18.293193175939532,17.788787964078658,16.521419578911964,16.778271378561996,16.876821238446794,16.601971532626962,15.532299706556739,16.729535143913132,16.548855956656105,16.527095888399902,15.35028072691778,15.395722839054494,18.07136166245022,18.112425719100273,16.915537239286564,15.395903788186253,17.736492977864312,18.010317064264825,18.16018261380049,16.47008285249215,16.602026529275186,16.45521487355476,16.910653487257445
70,700.0,18.4437722598422,17.941755678750823,16.657314256920287,16.934147832837137,17.02241296449041,16.759707833680277,15.694833758124409,16.88265537697522,16.704832362849668,16.682364795964848,15.512271812872273,15.556993977035969,18.221747690464962,18.26260577691463,17.06997835189766,15.557172551784232,17.89103163574643,18.16098151905667,18.3103656057583,16.607989476290665,16.759762326107985,16.59313307312342,17.064593948785287
71,710.0,18.58973552091726,18.09041936036684,16.790754576835216,17.086300953063635,17.164791960024424,16.913737799834916,15.854030588569596,17.032234623247042,16.85724024310583,16.834121261995097,15.671033081470172,15.715052744670574,18.36771728753406,18.40834688088387,17.220678781204857,15.71522895627347,18.041182799913816,18.307264492174628,18.456068971787076,16.743383178152094,16.913791780352096,16.728544546517362,17.21482577469491
72,720.0,18.73124769493094,18.23491249133251,16.92176977026301,17.23481878503985,17.304024675486797,17.064145924949074,16.009948639195198,17.17835238204649,17.006156547549885,16.982439386744943,15.826619907431548,15.869953887383007,18.509419812701434,18.54980055218726,17.367729740122442,15.87012774954599,18.187085993793335,18.449312061959628,18.597447442076792,16.876293802201886,17.06419938692834,16.86147889119839,17.36143873143392
73,730.0,18.86846767161867,18.37536511135272,17.050390049227786,17.37978846779606,17.440177296840947,17.21101605503126,16.16264679900494,17.321087529195154,17.151657945004786,17.127393082117315,15.979087843601116,16.021752355458496,18.646999716401858,18.687113251599374,17.511221308293806,16.021923884078152,18.328876795034294,18.587265625954874,18.734650487038927,17.006752291302575,17.211068992842126,16.991966800166832,17.50452148225288
74,740.0,19.001548618692365,18.511903775484384,17.17664650997394,17.52129610318237,17.57331562988526,17.354431244192757,16.312184249041813,17.460518189763366,17.29382066427523,17.269055916465344,16.128492526813137,16.170503209749736,18.780596621825996,18.82042646959425,17.651242312491526,16.17067242267697,18.466686837801443,18.72126196933386,18.867822416851634,17.134790575438586,17.354483653138562,17.120039951954272,17.644161472165944
75,750.0,19.13063811774621,18.64465153346726,17.300571038286453,17.65942664254079,17.70350499608003,17.494473627960016,16.458620320277547,17.596721625899598,17.432720352994266,17.407500975697225,16.274889589336865,16.31626153268158,18.91034541798824,18.949876827882246,17.7878802241597,16.316428449476195,18.600643832471846,18.85143334539853,18.997102492407738,17.260441462810018,17.494525504217382,17.245730903148814,17.78044482906395
76,760.0,19.255878309237243,18.773727927382875,17.422196216984588,17.79426378899408,17.830810139167482,17.631224312542972,16.602014364147035,17.729774138556838,17.568431952689448,17.542800739535224,16.418334575867235,16.45908234455169,19.036376362124958,19.075596189992034,17.921221072516946,16.45924698629381,18.730871600088786,18.977907565843775,19.122625045209773,17.383738534254032,17.631275653104623,17.36907298407544,17.913456279533033
77,770.0,19.37740604418576,18.899249005017513,17.541555236126865,17.925889913977894,17.95529514187913,17.764763278738947,16.74242563487333,17.85975098199487,17.701029588796477,17.675026971826256,16.558882865915376,16.59902052516704,19.158815189444528,19.197711778859425,18.051349371756302,16.599182914250832,18.85749011926319,19.10080809881448,19.24451960408444,17.504716041488575,17.76481408135799,17.490100198140762,18.043279078039546
78,780.0,19.495353040559365,19.021327346614115,17.658681806353798,18.0543859867393,18.07702335204833,17.895169299231725,16.879913182784748,17.986726290003798,17.830586474417178,17.804250623848496,16.696589601553296,16.736130740634657,19.277783228450158,19.316346299661202,18.17834806098995,16.73629090062611,18.980615583459873,19.220254173064138,19.362911026919974,17.623408809553794,17.895219562369768,17.608847125227644,18.169994948234763
79,790.0,19.60984604264659,19.140072102952917,17.773610075701473,18.17983151561242,18.19605731746995,18.0225198681261,17.01453575786754,18.11077301285715,17.957174826689112,17.9305417496103,16.8315096203867,16.870467375386117,19.393397520368218,19.431618066399203,18.302298455693304,16.870625330839612,19.100360466877355,19.33636088671075,19.477919635878504,17.73985214371121,18.022569590903586,17.725348829420742,18.293684035227304
80,800.0,19.721006981969964,19.255589042961244,17.886374550136814,18.302304499967274,18.312458728876813,18.146891141633542,17.14635172284614,18.231962864066737,18.08086579470218,18.053969432188666,16.963697393592373,17.002084469148414,19.505770941399597,19.543641130947638,18.42328020949783,17.00224024547941,19.216833597359752,19.449239319346255,19.589661354760956,17.854081741008077,18.14694032378226,17.839640771269863,18.41442486775772
81,810.0,19.82895313853535,19.367980609240682,17.997010017988462,18.42188139181074,18.42628837042975,18.268357888898215,17.275418975119983,18.35036627607277,18.20172939796627,18.174601720207672,17.093206968870735,17.131035658887782,19.615012326699038,19.652525413470546,18.541371285281514,17.13118928224151,19.330140234940234,19.55899664638824,19.698247847436743,17.96613360662655,18.26840653071676,17.9517587247234,18.53229432929374
82,820.0,19.93379730138313,19.4773459801193,18.105551478389437,18.53863706609265,18.537606077147277,18.386993452023944,17.40179487692829,18.466052364058974,18.31983447449862,18.29250557360961,17.2200919181762,17.25737412546595,19.721226595155475,19.758376833299348,18.656647934583766,17.257525622604124,19.440382154835447,19.665736254761438,19.803786656376392,18.07604397504905,18.387041554335262,18.0617386987904,18.64736763713738
83,830.0,20.035647927655514,19.583781136992712,18.21203407379144,18.65264479884618,18.64647069873,18.502869714429856,17.525536193148,18.579088897141894,18.435248637663378,18.407746817922817,17.344405290056777,17.381152544945063,19.82451487419405,19.861297439474892,18.76918468446103,17.38130194313638,19.547657733833564,19.76955785909606,19.906381340519527,18.18384923607167,18.50291727854123,18.16961686394436,18.759718328714442
84,840.0,20.134609299431958,19.68737893587649,18.316493026565066,18.763976252357356,18.75294006926477,18.61605707672643,17.646699036165558,18.689542276235315,18.548038240956952,18.520390106281045,17.46619956634138,17.50242304427176,19.924974623941168,19.961385540324915,18.879054330966877,17.502570371197983,19.65206203917857,19.870557617790308,20.006131611820045,18.289585865600625,18.61610410439184,18.275429483239556,18.869418254278216
85,850.0,20.230781677846714,19.788229182224107,18.418963579662492,18.87270146662493,18.857070982320586,18.72662443936566,17.76533881729807,18.797477517943058,18.65826834998975,18.630498888498025,17.585526623106144,17.621237161229626,20.022699760187916,20.05873583152284,18.986327938517547,17.621382444897836,19.753686919148652,19.968828248347947,20.10313346992815,18.393290361171317,18.726670932750014,18.379212848070747,18.976537575327246
86,860.0,20.324261453945375,19.886418708197315,18.519480941286744,18.97888885643148,18.95891917098004,18.83463919137457,17.88151020426682,18.902958243880192,18.766002720972217,18.73813538654948,17.702437695589953,17.73764580844632,20.117780775720185,20.15343952217965,19.091074844461627,17.73778907711328,19.852621094670887,20.06445914153908,20.197479334570097,18.494999182061537,18.834685153020185,18.481003218468928,19.081144768095072
87,870.0,20.41514129604398,19.98203145167591,18.61808023348537,19.082605213402662,19.05853929237552,18.940167204538568,17.995267084260732,19.00604667487054,18.871303785062533,18.8433605758581,17.816983347004175,17.851699241247456,20.210304859604637,20.24558445862605,19.193362668240677,17.851840523348383,19.948950251376917,20.157536473969,20.289258175271566,18.59474869389393,18.94021263733328,18.580836767817065,19.18330663152396
88,880.0,20.50351029322194,20.075148536380365,18.714796444564485,19.183915712485994,19.15598491632698,19.0432728324484,18.106662532149667,19.106803629511436,18.974232637986805,18.94623417182288,17.92921344089136,17.96344702918904,20.300356014158613,20.335255245566852,19.293257324573805,17.963586353269463,20.04275713160702,20.248143318740528,20.378555638135214,18.69257511754456,19.04331773959669,18.678749531835702,19.283088299187146
89,890.0,20.589454094785008,20.165848352591016,18.809664385204794,19.282883922327574,19.25130851770703,19.14401891387759,18.21574878344355,19.20528852663528,19.074849034385068,19.0468146210746,18.03917711694413,18.072938031021767,20.38801516934254,20.422533364398962,19.3908230401608,18.073075425682116,20.134121625938675,20.33635975394694,20.465454169463523,18.78851448222632,19.144063298871647,18.77477736169165,19.38055325467123
90,900.0,20.67305504557779,20.254206637995424,18.90271864814278,19.37957181907178,19.344561472179162,19.24246677999477,18.322577211606937,19.301559391237877,19.173211386383073,19.14515909697778,18.146922770052516,18.18022037298022,20.473360294378452,20.507497288505906,19.486122373437556,18.180355866822264,20.22312086387656,20.42226296877592,20.550033136046718,18.88260258254647,19.242510646589018,18.86895588103599,19.475763349974823
91,910.0,20.75439231699254,20.340296558280237,18.993993571277684,19.474039803152515,19.435794054986193,19.33867626496481,18.427198309375697,19.39567286347826,19.26937676592991,19.241323498937657,18.25249803233732,18.28534143007761,20.55646650646411,20.590222595389555,19.57921623696492,18.285475051657336,20.309829303414467,20.505927367062803,20.632368942011052,18.974874939373397,19.338719617151096,18.961320446827855,19.568778826519043
92,920.0,20.83354203367409,20.42418878713361,19.083523204050397,19.56634671868135,19.52505544248216,19.432705719525565,18.529661673736673,19.487684210387634,19.36340091047965,19.33536245510604,18.355949758085558,18.38834781032585,20.637406176467124,20.670782075567843,19.670163922073023,18.388479588124206,20.39431881920798,20.587424668167916,20.71253514212831,19.06536676430906,19.43274856151029,19.05190611373288,19.659658338404345
93,930.0,20.910577395893757,20.50595158537607,19.17134127694374,19.656549875075957,19.612393716128594,19.52461202716659,18.63001599425689,19.57764733995647,19.45533823163056,19.42732932810988,18.457324011271982,18.48928534165791,20.716249031517762,20.74924583814566,19.75902312541731,18.489415304019417,20.47665878914387,20.666824005081025,20.790602551558997,19.15411292760508,19.52465436334919,19.140747601935626,19.748458977583375
94,940.0,20.985568797562827,20.585650878991398,19.257481173941013,19.744705070605146,19.697855868693296,19.614450622568043,18.728309044471004,19.665614817298124,19.545241826370063,19.517276223461188,18.55666605559391,18.588199061317827,20.793062254472538,20.825681413060323,19.84584997713813,18.588327236439348,20.556916179175445,20.744192019684686,20.866639351989797,19.241147929304056,19.61449245752086,19.2278792681573,19.83523630064836
95,950.0,21.058583939987006,20.663350335855842,19.34197590779496,19.830866617558044,19.78148781241218,19.70227551198976,18.82458767605239,19.751637882612417,19.633163490603078,19.605254000332952,18.654020346804927,18.685133207640263,20.86791058020875,20.900153849961523,19.930699070345987,18.685259623515723,20.63515562622712,20.81959295515189,20.940711194183052,19.32650587344176,19.70231685043935,19.31333507972709,19.920044356964546
96,960.0,21.129687941363475,20.739111441007026,19.424858097938046,19.915087368772586,19.863334388890834,19.78813929532928,18.918897815514242,19.835766470699998,19.719153734669987,19.691312284411715,18.749430527156434,18.780131213940454,20.94085638876188,20.972725813763745,20.013623491684395,18.780255898368157,20.711439519133123,20.89308874543922,21.012881296954923,19.410220445126967,19.788180142138792,19.39714859149626,20.002935717905906
97,970.0,21.19894344212545,20.812993570327375,19.50615995089159,19.99741874528494,19.943439380543083,19.87209318959313,19.011284463206366,19.918049231798253,19.80326180058864,19.77549948256614,18.84293942181886,18.873235704488017,21.011959795320017,21.043457676877022,20.09467485274474,18.873358685018584,20.785828077468437,20.964739101892803,21.08321054262557,19.49232489030109,19.87213354974598,19.479352925441507,20.083961506974898
98,980.0,21.266410706194904,20.88505406253447,19.585913243011944,20.077910764885857,20.021845523376786,19.954187053551667,19.101791694384723,19.998533553533587,19.88553568077646,19.85786279908989,18.934589037123864,18.964488492239315,21.081278737099048,21.112407608165974,20.17390332213518,18.964609796160435,20.85837942825889,21.034601596972838,21.151757568989847,19.572851998023246,19.954226932136418,19.559980752775616,20.16317143060967
99,990.0,21.33214771826856,20.95534828939995,19.664149305434243,20.156612071391223,20.09859452095626,20.0344694133686,19.1904626621525,20.07726558380215,19.96602213803432,19.938448253301342,19.024420560487865,19.053930578342918,21.148869057142164,21.1796316587,20.251357658025288,19.054050232672097,20.929149680501467,21.10273174512407,21.218578857879365,19.6518340851148,20.034508815564784,19.639064278402397,20.240613809503753
100,1000.0,21.396210277217342,21.023929724137957,19.740899011062652,20.233569964454343,20.17372705938198,20.112987489018114,19.277339602084286,20.154290254410743,20.044766726592176,20.01730069830072,19.112474361824958,19.141602153179782,21.21478458511351,21.245183844336697,20.32708524100576,19.141720184633304,20.998192997499345,21.169183080829814,21.28372882038446,19.729302982976996,20.113026420083052,19.7166352275541,20.316335610282707
