,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
61,610.0,-7.22275330376876,-7.073848217356724,-7.1019746251299365,-6.689775567634212,-6.426542736089956,-6.658747726735528,-6.75569572507386,-6.685021019131371,-6.608285405659778,-6.646476304270682,-7.170807049214173,-7.181644138703814,-7.204922088041768,-7.20740436371471,-6.709966673932408,-7.181646635172545,-7.190156868635352,-7.20116790457818,-7.2110647516098885,-7.249206956403243,-6.658746524057636,-7.2412347907325625,-6.691933829812114
62,620.0,-7.223946466059569,-7.0751440451514345,-7.103703085401748,-6.69108552108576,-6.4280872624991385,-6.660054656366594,-6.756872979200984,-6.686343217435791,-6.6096017001172,-6.647791468202943,-7.171887744316602,-7.182730775305173,-7.206134866188425,-7.208616184051207,-6.711296130445594,-7.182733268767127,-7.1913524527934385,-7.202382323416346,-7.212272697329915,-7.250948416434729,-6.660053449969637,-7.24296084530022,-6.693280586288729
63,630.0,-7.225169117667109,-7.076468875712388,-7.105457604774067,-6.69242207197936,-6.429658538018092,-6.661387774799799,-6.758074304812951,-6.687691909776672,-6.610944223603036,-6.64913283156677,-7.172992258345834,-7.183841313755671,-7.207376784702725,-7.2098572105061125,-6.712652551740246,-7.183843804525707,-7.192576614955773,-7.203625784301514,-7.213509924408981,-7.2527158099189215,-6.661386569866593,-7.24471275401264,-6.6946543630104065
64,640.0,-7.226421111770376,-7.077822571358272,-7.1072379907226475,-6.69378511255809,-6.4312564240372705,-6.662746981798836,-6.759299628108434,-6.689066979933708,-6.612312867284795,-6.650500283201969,-7.174120522331949,-7.184975682699481,-7.2086476988342065,-7.21112729748627,-6.714035819201484,-7.1849781710370975,-7.193829226348831,-7.204898144807505,-7.2147762867558605,-7.254508981860029,-6.662745776832112,-7.246490364287627,-6.696055042232044
65,650.0,-7.227702296416148,-7.079204995594183,-7.109044147104657,-6.6951745250594445,-6.4328807756751525,-6.664132165135817,-6.760548870990718,-6.69046830436155,-6.613707519633394,-6.651893710995788,-7.175272463582177,-7.186133808011989,-7.209947460277998,-7.212426295694585,-6.715445813713294,-7.18613629444112,-7.195110153771133,-7.206199257921127,-7.2160716338415645,-7.256327773030884,-6.664130965255519,-7.248293525871863,-6.697482501750613
66,660.0,-7.22901251551408,-7.080616006929838,-7.110875907039752,-6.696590193153625,-6.43453145249512,-6.665543216776167,-6.761821955228554,-6.691895760347,-6.615128065865187,-6.653312998670378,-7.176448007520184,-7.1873156106939025,-7.211275915969032,-7.213754050453781,-6.716882409757704,-7.1873180958639376,-7.196419259163865,-7.20752897252797,-7.2173958112060985,-7.258172025924133,-6.665542020123037,-7.25012208571746,-6.69893661577864
67,670.0,-7.230351608907997,-7.08205545670406,-7.1127331763000035,-6.698031996471246,-6.436208307116737,-6.666980017642389,-6.763118794203149,-6.693349220028518,-6.6165743880251915,-6.654758026659404,-7.177647074398169,-7.188521010064031,-7.212632909956531,-7.215110404870201,-6.718345480525235,-7.188523495006813,-7.197756401313724,-7.208887134089184,-7.2187486598780435,-7.260041590333477,-6.666978826209874,-7.251975894569136,-6.700417258854132
68,680.0,-7.2317194127931925,-7.0835232007307205,-7.114615780131831,-6.699499810063045,-6.437911196402187,-6.668442448020498,-6.764439304968204,-6.69482855197833,-6.618046367409438,-6.656228675049253,-7.178869582673644,-7.189749921990419,-7.214018282844659,-7.216495198461258,-6.719834896499338,-7.189752406929399,-7.199121435426998,-7.210273584947604,-7.220130018941948,-7.261936312666625,-6.668441268450494,-7.253854793972027,-6.7019243007508855
69,690.0,-7.233115761358403,-7.085019083305476,-7.1165235965695155,-6.700993509281324,-6.4396399708296865,-6.6699303931307465,-6.765783395440579,-6.696333627091004,-6.6195438797515065,-6.657724819518466,-7.180115447974685,-7.191002258899673,-7.215431872843151,-7.217908267655657,-6.721350525963057,-7.191004744526724,-7.200514213151813,-7.2116881651992895,-7.221539723873166,-7.263856037533524,-6.669929221693971,-7.2557586470392925,-6.70345760766107
70,700.0,-7.234540485122674,-7.086542952865455,-7.118456492673857,-6.702512964966022,-6.44139448671775,-6.671443725062404,-6.767150972700374,-6.697864311564793,-6.621066801914655,-6.659246335883658,-7.1813845821584685,-7.192277931530495,-7.216873515353757,-7.219349447339548,-6.72289223298551,-7.192280417667125,-7.201934584369877,-7.213130712143169,-7.222977608302952,-7.265800613442882,-6.671442566387347,-7.257687295276647,-6.705017045810045
71,710.0,-7.235993413471284,-7.088094650065699,-7.120414338918806,-6.704058047275203,-6.443174591709737,-6.672982323261488,-6.768541944114305,-6.699420472339963,-6.622615006823185,-6.660793097020788,-7.182676895091578,-7.193576847947932,-7.2183430443149925,-7.22081856974056,-6.724459884196551,-7.19357933492324,-7.203382395743107,-7.214601061309267,-7.224443503450627,-7.26776988381913,-6.672981175933165,-7.25964059735296,-6.706602479278896
72,720.0,-7.2374743730020485,-7.08967402027373,-7.1223969678985455,-6.7056286242962475,-6.444980136204756,-6.6745460564860615,-6.7699562122922705,-6.701001970448947,-6.624188368255133,-6.662364974522573,-7.183992296726194,-7.194898913223762,-7.2198402918568005,-7.2223154658017075,-6.726053340204252,-7.194901404745465,-7.20485749293493,-7.21609904667583,-7.225937239015455,-7.269763707438749,-6.674544925760629,-7.261618394679977,-6.70821377191676
73,730.0,-7.238983189575561,-7.091280903857351,-7.124404268800393,-6.707224561742931,-6.446810977377843,-6.676134794447754,-6.771393678045574,-6.702608672023089,-6.625786755263933,-6.663961838228191,-7.185330691057698,-7.19624403312686,-7.221365088222745,-7.223839964878608,-6.727672462916465,-7.196246525977171,-7.2063597187016155,-7.217624500399468,-7.227458643395367,-7.271781927997097,-6.676133685240905,-7.263620544549404,-6.709850780963854
74,740.0,-7.240519687346397,-7.092915140325095,-7.126436127305273,-6.708845726633726,-6.448666960281179,-6.677748412097064,-6.7728542389743,-6.704240436182656,-6.627410038042911,-6.665583557803552,-7.1866919824255,-7.197612108624241,-7.222917263151805,-7.225391895391373,-6.729317110603389,-7.197614605222102,-7.207888915406001,-7.219177253979856,-7.229007543595705,-7.273824393610114,-6.6777473249224055,-7.265646913897431,-6.711513368495837
75,750.0,-7.24208368961458,-7.094576563254446,-7.128492373627472,-6.710491982738058,-6.450547938276667,-6.67938677897504,-6.774337796399777,-6.705897124904538,-6.629058084434068,-6.667230000752907,-7.188076073242911,-7.1990030396233715,-7.224496645521682,-7.226971084623202,-6.73098714395756,-7.199005540907508,-7.209444923490131,-7.220757137648672,-7.230583765971911,-7.275890965995285,-6.679385710230534,-7.267697336327505,-6.713201394296535
76,760.0,-7.243675019243018,-7.096265015321721,-7.13057287177076,-6.712163190171161,-6.4524537629959475,-6.681049756104559,-6.775844242594634,-6.707578598850878,-6.6307307628664445,-6.668901034062388,-7.189482864456969,-7.200416726371214,-7.226103062985343,-7.228577359432425,-6.73268241769443,-7.200419231081138,-7.21102758278626,-7.222363981270347,-7.2321871362568775,-7.277981493042361,-6.681048711811353,-7.269771676141596,-6.714914713897354
77,770.0,-7.245293498142856,-7.097980328579828,-7.132677510793478,-6.713859213957422,-6.45438428125655,-6.682737212440258,-6.777373473482584,-6.709284717418745,-6.632427938041725,-6.670596524203854,-7.19091225430202,-7.201853066856429,-7.227736343176508,-7.230210546088552,-6.734402792017772,-7.201855577328155,-7.212636731923347,-7.223997614109389,-7.233817479246412,-7.280095816010421,-6.682736195538492,-7.271869783927528,-6.716653186924432
78,780.0,-7.246938948312939,-7.099722341769699,-7.134806135512557,-6.715579913302922,-6.456339342924934,-6.6844490153220635,-6.77892538194694,-6.711015337434276,-6.634149477534445,-6.672316336617517,-7.192364142389581,-7.203311954777934,-7.22939631319625,-7.231870470724588,-6.736148121228175,-7.2033144717983015,-7.214272209337318,-7.225657864804365,-7.235474619979997,-7.282233805414629,-6.684448027054558,-7.273991524377616,-6.7184166665134795
79,790.0,-7.248611191246259,-7.1014908893844595,-7.136958637202781,-6.717325150280285,-6.458318805322976,-6.686185026938266,-6.780499859191133,-6.712770322201584,-6.635895244947554,-6.674060336494786,-7.193838423430991,-7.204793287700079,-7.23108280019181,-7.233556959224433,-6.737918261965737,-7.204795811081134,-7.215933853033955,-7.227344562703265,-7.2371583832853625,-7.284395309078233,-6.686184072940176,-7.276136749802082,-6.720205012630365
80,800.0,-7.2503100489267895,-7.103285809824019,-7.139134867396306,-6.719094784609781,-6.460322509676841,-6.687945114690367,-6.782096795385651,-6.714549525035478,-6.637665106469601,-6.675828388434106,-7.1953349945354494,-7.20629696000426,-7.232795631611577,-7.235269837615825,-6.739713068187646,-7.206299488797761,-7.217621500523263,-7.229057535968841,-7.238868593994885,-7.286580180839601,-6.6879441921569756,-7.278305314600559,-6.722018076563808
81,810.0,-7.252035343349982,-7.105106934781989,-7.141334681408214,-6.72088867669335,-6.462350316682824,-6.689729143347654,-6.783716083350668,-6.716352808564818,-6.639458925655453,-6.6776203569163535,-7.196853749420353,-7.207822862773312,-7.234534634137102,-7.2370089325204034,-6.7415323973941375,-7.207825399863548,-7.219334989531578,-7.230796613924449,-7.240605077221651,-7.288788278122908,-6.689728253452007,-7.28049708936742,-6.723855719715603
82,820.0,-7.253786896574862,-7.106954101672147,-7.143557963528036,-6.722706686598301,-6.464402072409836,-6.691536970975967,-6.785357612107432,-6.718180028173673,-6.641276565883361,-6.679436105926233,-7.198394583406288,-7.209370890484249,-7.236299636300795,-7.2387740698566425,-6.743376102252155,-7.209373435717902,-7.221074157284248,-7.232561626046859,-7.242367658237127,-7.2910194639404615,-6.691536119557182,-7.282711922112629,-6.725717792475028
83,830.0,-7.2555645318936595,-7.108827145386672,-7.145804546514293,-6.724548672471935,-6.466477629309522,-6.693368464729777,-6.787021268411314,-6.720031043034473,-6.643117892980631,-6.681275499363936,-7.199957387629166,-7.210940934605447,-7.238090465888853,-7.240565077462293,-6.745244039564096,-7.210943488902758,-7.222838841703292,-7.234352401830477,-7.244156162936704,-7.293273584849875,-6.693367653996503,-7.284949672689487,-6.727604152725246
84,840.0,-7.257368072420528,-7.110725903951701,-7.148074361538144,-6.726414495376806,-6.468576841892264,-6.695223485955477,-6.788706938237141,-6.72190571147624,-6.644982769159304,-6.683138401339388,-7.201542055524128,-7.212532884952962,-7.239906951339983,-7.242381782359908,-6.747136064787886,-7.212535450044902,-7.22462888087436,-7.236168771591645,-7.245970418145676,-7.295550517741645,-6.695222715747931,-7.287210204265579,-6.729514654412147
85,850.0,-7.259197342114584,-7.112650212160076,-7.1503672154883375,-6.7283040127949,-6.470699565283094,-6.697101900273639,-6.790414513052691,-6.723803891621903,-6.646871058996165,-6.68502467656237,-7.2031484811531215,-7.214146633727063,-7.241748922039968,-7.244224012961945,-6.749052031680375,-7.214149209581177,-7.226444112873377,-7.238010566222191,-7.247810250637186,-7.297850103942547,-6.69710117393086,-7.289493384291551,-6.73144915544597
86,860.0,-7.261052166668395,-7.114599907755379,-7.152683047802518,-6.730217087468932,-6.4728456488080095,-6.699003566106244,-6.792143878397373,-6.725725445727098,-6.648782627442832,-6.686934187735468,-7.204776551262666,-7.21578207101228,-7.24361620890547,-7.24609159883458,-6.750991795695553,-7.215784657207551,-7.228284377084939,-7.239877617125409,-7.249675488814357,-7.30017220753144,-6.6990028860096436,-7.291799071217611,-6.733407512813843
87,870.0,-7.262932370876177,-7.116574828841413,-7.15502166919673,-6.7321535767059135,-6.475014947441364,-6.7009283513587246,-6.793894917786494,-6.727670228192256,-6.650717337860898,-6.688866800982221,-7.206426161489878,-7.217439086880047,-7.2455086416616,-7.2479843693691395,-6.752955214448029,-7.217441683673809,-7.230149512431861,-7.241769757094379,-7.251565961307869,-7.302516708639569,-6.700927719242117,-7.294127133298388,-6.735389577401062
88,880.0,-7.264837782308474,-7.118574814372256,-7.157382981787859,-6.734113342209416,-6.477207322198089,-6.702876118696097,-6.795667521888467,-6.729638102059506,-6.652675054444667,-6.690822379982567,-7.2080972002431976,-7.21911756959448,-7.247426052975656,-7.249902155590265,-6.754942142140004,-7.219120179439543,-7.23203935901662,-7.243686818937379,-7.253481497197852,-7.304883444433138,-6.702875535582406,-7.296477422067221,-6.737395213212931
89,890.0,-7.266768228539349,-7.120599701723934,-7.159766816725417,-6.736096243392354,-6.479422620623487,-6.704846728935491,-6.797461574610272,-6.731628926018567,-6.6546556429013535,-6.692800789301043,-7.209789557016801,-7.220817410427609,-7.24936827507323,-7.251844789212485,-6.75695243714017,-7.220820033630925,-7.2339537582870275,-7.245628637176742,-7.255421928683804,-7.307272300282498,-6.704846199399313,-7.29884981748771,-6.739424269684055
90,900.0,-7.268723538375829,-7.122649331083863,-7.1621730543564635,-6.738102143169179,-6.481660702180213,-6.706840052346352,-6.79927696233663,-6.733642559401787,-6.656658967621807,-6.694801895972546,-7.2115031249928725,-7.222538496692567,-7.251335142489462,-7.253812103556447,-6.7589859550548175,-7.222541133805135,-7.2358925513102434,-7.247595047134413,-7.2573870865785235,-7.309683127167405,-6.706839574903156,-7.301244176636884,-6.7414766107037885
91,910.0,-7.27070354231972,-7.124723546461319,-7.164601593426642,-6.740130900671684,-6.483921428597699,-6.7088559437194775,-6.80111356908415,-6.735678866803823,-6.658684894125718,-6.696825564002604,-7.213237792593076,-7.224280719827319,-7.253326489681935,-7.2558039323531185,-6.761042553728087,-7.22428336923881,-7.237855580644541,-7.2495858847336905,-7.259376803843489,-7.312115797774756,-6.708855526305769,-7.303660377597957,-6.743552090910336
92,920.0,-7.272708071234706,-7.1268221865461845,-7.167052333181832,-6.742182379881949,-6.486204658309446,-6.710894277519436,-6.802971285209069,-6.737737707452029,-6.660733289478513,-6.6988716607335785,-7.214993448452319,-7.2260439669133145,-7.255342152747854,-7.257820110750892,-6.7631220928493585,-7.2260466319246,-7.239842689938419,-7.251600987481841,-7.261390915103227,-7.314570174350267,-6.710893917351786,-7.306098277643329,-6.745650573630402
93,930.0,-7.274736958064642,-7.128945096005403,-7.169525090659059,-6.7442564426828095,-6.488510244323179,-6.7129549125897325,-6.804849990760422,-6.7398189434906595,-6.6628040202350265,-6.700940051927375,-7.216769986139101,-7.227828128705783,-7.257381968874736,-7.259860475140085,-6.765224429752237,-7.227830810092756,-7.241853723302012,-7.2536401940330935,-7.263429255455382,-7.317046128011168,-6.712954615196946,-7.308557747815748,-6.7477719137150025
94,940.0,-7.276790036275717,-7.1310921174876185,-7.172019768010457,-6.746352952009861,-6.49083804766269,-6.715037718062903,-6.806749577456901,-6.741922442292243,-6.664896952956392,-6.70303060694434,-7.218567295206171,-7.229633093272018,-7.259445776783587,-7.261924863201458,-6.767349425635598,-7.229635789794008,-7.243888526275039,-7.255703344022273,-7.265491661427763,-7.319543528647653,-6.7150374857522594,-7.311038655339281,-6.749915970504244
95,950.0,-7.278867141500835,-7.13326309694002,-7.174536231233594,-6.748471772187745,-6.4931879373249055,-6.717142559779311,-6.808669926529819,-6.744048062749185,-6.667011955507447,-6.7051431924819225,-7.22038526341352,-7.2314587507308365,-7.261533416289253,-7.2640131138571284,-6.769496938372461,-7.2314614640154895,-7.245946945357129,-7.257790278344289,-7.267577971501087,-7.322062240367244,-6.717142392117359,-7.313540882820634,-6.7520826111067205
96,960.0,-7.280968110162257,-7.135457880206357,-7.177074334312697,-6.7506127678716155,-6.4955597653275765,-6.7192693084104755,-6.81061092859686,-6.746195671919297,-6.669148895818888,-6.707277676958611,-7.222223782712435,-7.2333049904596,-7.263644727747304,-7.2661250673559366,-6.771666834084019,-7.2333077224180995,-7.248028827919636,-7.25990083956031,-7.269688024286909,-7.324602132591295,-6.719269207001665,-7.316064294827745,-6.754271694446261
97,970.0,-7.283092780192856,-7.137676313424765,-7.179634006441358,-6.752775804705972,-6.497953402596088,-6.721417824419503,-6.812572468679838,-6.748365133571413,-6.671307644201925,-6.709433930733233,-7.224082741934785,-7.235171702732469,-7.265779554026739,-7.268260564534747,-6.7738589683799155,-7.235174451703336,-7.25013402282628,-7.262034870757869,-7.271821660422385,-7.327163085920375,-6.7214177940856255,-7.318608766182778,-6.756483078453595
98,980.0,-7.2852409911834615,-7.139918248724384,-7.1822150694729165,-6.754960747999076,-6.500368708721136,-6.723587979656114,-6.814554431394969,-6.750556316022416,-6.673488070076405,-6.711611823211486,-7.225962036830351,-7.2370587774334405,-7.267937738291637,-7.270419449525446,-6.77607320826938,-7.237061544616762,-7.25226237955741,-7.264192216920791,-7.273978722065163,-7.329744960373899,-6.723588021258223,-7.321174158442004,-6.75871663375237
99,990.0,-7.287412583627457,-7.142183531053873,-7.184817434397941,-6.757167465182261,-6.502805548401915,-6.725779647863288,-6.816556707265801,-6.752769087461603,-6.675690043671845,-6.713811225673131,-7.227861552654001,-7.2389661030420145,-7.270119126302792,-7.272601565680111,-6.778309418030673,-7.2389688924447455,-7.254413749552297,-7.266372724267672,-7.276159053076622,-7.332347649886239,-6.725779763437603,-7.323760361530494,-6.7609722226643525
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
