calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6fdefd7-9a6f-488c-99aa-1e1f72d46d56,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,3.0846283669056667,4.8806953610834265,90.0,90.0,119.99999999999999,1e-06,negative,250.043,155.732,168.366,-0.000,-0.000,0.000,155.605,250.170,168.366,0.000,-0.000,0.000,168.367,168.367,271.008,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.455,0.000,0.000,0.000,0.000,0.000,0.000,53.455,-0.000,0.000,0.000,0.000,-0.000,0.000,47.155
a6fdefd7-9a6f-488c-99aa-1e1f72d46d56,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,3.0846283669056667,4.8806953610834265,90.0,90.0,119.99999999999999,1e-06,positive,250.041,155.731,168.366,-0.000,0.000,0.000,155.604,250.168,168.366,-0.000,-0.000,0.000,168.365,168.365,271.006,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.455,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.455,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.155
1bd2fd04-cb15-4bcb-b6ad-4f86e0bc3d49,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A4--C--dc,A4--C--dc,5.858234288708591,5.858234288708591,5.858234288708591,90.0,90.0,90.0,1e-08,negative,151.166,114.055,114.055,0.000,0.000,0.000,114.055,151.166,114.055,0.000,0.000,0.000,114.055,114.055,151.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.984,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.984,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.984
1bd2fd04-cb15-4bcb-b6ad-4f86e0bc3d49,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A4--C--dc,A4--C--dc,5.858234288708591,5.858234288708591,5.858234288708591,90.0,90.0,90.0,1e-08,positive,151.166,114.055,114.055,-0.000,-0.000,-0.000,114.055,151.166,114.055,-0.000,-0.000,-0.000,114.055,114.055,151.166,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.984,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.984,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.984
8d5b282a-f40d-4452-bb85-a3331ac9d230,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A4--C--dc,A4--C--dc,5.858234288708591,5.858234288708591,5.858234288708591,90.0,90.0,90.0,1e-07,negative,151.166,114.055,114.055,0.000,0.000,0.000,114.055,151.166,114.055,0.000,0.000,0.000,114.055,114.055,151.166,0.000,0.000,0.000,0.000,-0.000,-0.000,44.984,0.000,0.000,-0.000,0.000,-0.000,0.000,44.984,0.000,-0.000,-0.000,0.000,0.000,0.000,44.984
8d5b282a-f40d-4452-bb85-a3331ac9d230,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A4--C--dc,A4--C--dc,5.858234288708591,5.858234288708591,5.858234288708591,90.0,90.0,90.0,1e-07,positive,151.166,114.055,114.055,-0.000,-0.000,-0.000,114.055,151.166,114.055,-0.000,-0.000,-0.000,114.055,114.055,151.166,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.984,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.984,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.984
644a13f5-3869-4501-91f0-b7d6601e07ec,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A4--C--dc,A4--C--dc,5.858234288708591,5.858234288708591,5.858234288708591,90.0,90.0,90.0,1e-06,negative,151.166,114.055,114.055,0.000,0.000,0.000,114.055,151.166,114.055,0.000,0.000,0.000,114.055,114.055,151.166,0.000,0.000,0.000,0.000,-0.000,-0.000,44.984,0.000,0.000,-0.000,0.000,-0.000,0.000,44.984,0.000,-0.000,-0.000,0.000,0.000,0.000,44.984
644a13f5-3869-4501-91f0-b7d6601e07ec,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A4--C--dc,A4--C--dc,5.858234288708591,5.858234288708591,5.858234288708591,90.0,90.0,90.0,1e-06,positive,151.166,114.055,114.055,-0.000,-0.000,-0.000,114.055,151.166,114.055,-0.000,-0.000,-0.000,114.055,114.055,151.166,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.984,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.984,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.984
b6a61e61-3d41-43d1-9633-aedcebf58172,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,5.202908173098349,2.8112539395730396,90.0,90.0,90.0,1e-08,negative,295.814,90.579,111.911,0.000,0.000,0.000,90.579,295.814,111.911,0.000,0.000,0.000,111.911,111.911,291.792,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.115,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.115,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.938
b6a61e61-3d41-43d1-9633-aedcebf58172,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,5.202908173098349,2.8112539395730396,90.0,90.0,90.0,1e-08,positive,295.814,90.579,111.910,-0.000,-0.000,0.000,90.579,295.814,111.911,0.000,-0.000,-0.000,111.911,111.911,291.792,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.115,-0.000,0.000,0.000,0.000,0.000,-0.000,38.115,-0.000,0.000,0.000,0.000,-0.000,0.000,31.938
46fdfddd-23d1-449e-9c8d-896b4ac4f0f3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,5.202908173098349,2.8112539395730396,90.0,90.0,90.0,1e-07,negative,295.814,90.579,111.911,0.000,0.000,0.000,90.579,295.814,111.911,0.000,0.000,0.000,111.911,111.911,291.793,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.115,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.115,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.938
46fdfddd-23d1-449e-9c8d-896b4ac4f0f3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,5.202908173098349,2.8112539395730396,90.0,90.0,90.0,1e-07,positive,295.814,90.579,111.910,-0.000,-0.000,0.000,90.579,295.814,111.910,-0.000,-0.000,-0.000,111.910,111.910,291.792,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.115,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.115,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.938
791f85a9-a8eb-4810-9a70-15453b19b627,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,5.202908173098349,2.8112539395730396,90.0,90.0,90.0,1e-06,negative,295.815,90.579,111.911,0.000,0.000,0.000,90.579,295.815,111.911,0.000,0.000,0.000,111.911,111.911,291.794,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.115,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.115,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.938
791f85a9-a8eb-4810-9a70-15453b19b627,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,5.202908173098349,2.8112539395730396,90.0,90.0,90.0,1e-06,positive,295.813,90.578,111.910,-0.000,-0.000,-0.000,90.578,295.813,111.910,-0.000,0.000,-0.000,111.910,111.910,291.791,-0.000,-0.000,0.000,0.000,0.000,0.000,38.115,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.115,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.938
dda0332e-f83e-45ef-99db-3779561fad69,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A6--In--bct,oqmd-1215732,3.54024379220243,3.54024379220243,3.08689256866438,90.0,90.0,90.0,1e-08,negative,-63.014,-172.859,713.033,-0.000,-0.000,-0.000,-172.859,-63.014,713.033,0.000,-0.000,-0.000,713.033,713.033,-692.775,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.842,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.842,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-191.257
dda0332e-f83e-45ef-99db-3779561fad69,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A6--In--bct,oqmd-1215732,3.54024379220243,3.54024379220243,3.08689256866438,90.0,90.0,90.0,1e-08,positive,-63.014,-172.859,713.033,-0.000,0.000,0.000,-172.859,-63.014,713.033,-0.000,0.000,0.000,713.033,713.033,-692.776,0.000,0.000,0.000,0.000,0.000,-0.000,62.842,0.000,0.000,0.000,0.000,-0.000,0.000,62.842,0.000,0.000,0.000,-0.000,0.000,0.000,-191.257
e193247f-0166-42a7-907b-f1683befeaaa,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A6--In--bct,oqmd-1215732,3.54024379220243,3.54024379220243,3.08689256866438,90.0,90.0,90.0,1e-07,negative,-63.014,-172.860,713.034,-0.000,-0.000,-0.000,-172.860,-63.014,713.034,-0.000,-0.000,-0.000,713.032,713.032,-692.774,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.842,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.842,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-191.257
e193247f-0166-42a7-907b-f1683befeaaa,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A6--In--bct,oqmd-1215732,3.54024379220243,3.54024379220243,3.08689256866438,90.0,90.0,90.0,1e-07,positive,-63.013,-172.859,713.032,0.000,-0.000,0.000,-172.859,-63.013,713.032,0.000,0.000,0.000,713.035,713.035,-692.778,0.000,0.000,0.000,-0.000,0.000,-0.000,62.842,0.000,0.000,0.000,-0.000,-0.000,0.000,62.842,0.000,0.000,0.000,-0.001,0.000,0.000,-191.257
cd0e0f8a-5b2f-496c-90fb-bfdd36bf047e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A6--In--bct,oqmd-1215732,3.54024379220243,3.54024379220243,3.08689256866438,90.0,90.0,90.0,1e-06,negative,-63.018,-172.864,713.042,-0.000,-0.000,-0.000,-172.864,-63.018,713.042,-0.000,-0.000,-0.000,713.022,713.022,-692.754,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.842,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.842,-0.000,-0.004,-0.004,0.007,-0.000,0.000,-191.257
cd0e0f8a-5b2f-496c-90fb-bfdd36bf047e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A6--In--bct,oqmd-1215732,3.54024379220243,3.54024379220243,3.08689256866438,90.0,90.0,90.0,1e-06,positive,-63.010,-172.855,713.025,0.000,0.000,0.000,-172.855,-63.010,713.025,0.000,0.000,0.000,713.045,713.045,-692.798,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.842,0.000,0.000,0.000,-0.000,-0.000,0.000,62.842,0.000,0.004,0.004,-0.007,0.000,0.000,-191.257
7742e1d6-169c-4bfd-90d9-d0b781da3185,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,4.297165755537813,22.341008704194127,90.0,90.0,119.99999999999999,1e-08,negative,101.036,66.846,0.000,0.000,-0.000,-0.000,66.846,101.036,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,17.095
6e7caf8e-3e33-46ed-8f4e-fa2e44eaa8dc,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A7--alpha-As,A7--alpha-As,3.987860659821556,3.987860659821556,9.37150773446746,90.0,90.0,120.00000000000001,1e-08,negative,191.762,83.673,101.827,-28.303,0.000,-0.000,83.673,191.762,101.827,28.303,0.000,-0.000,99.271,99.271,152.776,0.000,0.000,-0.000,-28.303,28.304,0.000,70.000,0.000,-0.000,0.000,0.000,0.000,-0.000,70.000,-28.303,0.000,0.000,0.000,0.000,-28.303,54.045
7742e1d6-169c-4bfd-90d9-d0b781da3185,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,4.297165755537813,22.341008704194127,90.0,90.0,119.99999999999999,1e-08,positive,114.609,53.273,0.000,0.000,-0.000,0.000,66.846,101.036,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,17.095
6e7caf8e-3e33-46ed-8f4e-fa2e44eaa8dc,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A7--alpha-As,A7--alpha-As,3.987860659821556,3.987860659821556,9.37150773446746,90.0,90.0,120.00000000000001,1e-08,positive,191.762,83.673,101.827,-28.303,-0.000,0.000,83.673,191.762,101.827,28.303,-0.000,0.000,99.271,99.271,152.776,0.000,-0.000,0.000,-28.303,28.303,-0.000,70.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.000,-28.303,-0.000,-0.000,-0.000,-0.000,-28.304,54.045
83237f03-465f-4667-b180-6a6e44b5d5e2,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,4.297165755537813,22.341008704194127,90.0,90.0,119.99999999999999,1e-07,negative,101.036,66.846,0.000,0.000,-0.000,-0.000,53.273,114.609,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,30.668
82d911aa-e69c-4368-b8af-40cd57280cee,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A7--alpha-As,A7--alpha-As,3.987860659821556,3.987860659821556,9.37150773446746,90.0,90.0,120.00000000000001,1e-07,negative,191.762,83.673,101.827,-28.303,0.000,-0.000,83.673,191.762,101.827,28.303,0.000,-0.000,99.271,99.271,152.776,0.000,0.000,-0.000,-28.303,28.303,0.000,70.000,0.000,-0.000,0.000,0.000,0.000,-0.000,70.000,-28.303,0.000,0.000,0.000,-0.000,-28.303,54.045
83237f03-465f-4667-b180-6a6e44b5d5e2,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,4.297165755537813,22.341008704194127,90.0,90.0,119.99999999999999,1e-07,positive,114.609,53.273,0.000,0.000,0.000,0.000,66.846,101.036,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.668
82d911aa-e69c-4368-b8af-40cd57280cee,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A7--alpha-As,A7--alpha-As,3.987860659821556,3.987860659821556,9.37150773446746,90.0,90.0,120.00000000000001,1e-07,positive,191.762,83.673,101.827,-28.303,-0.000,0.000,83.673,191.762,101.827,28.303,-0.000,0.000,99.271,99.271,152.776,0.000,-0.000,0.000,-28.303,28.303,-0.000,70.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.000,-28.303,-0.000,-0.000,-0.000,0.000,-28.303,54.045
56204950-1147-4a8f-932d-5171828a397f,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,4.297165755537813,22.341008704194127,90.0,90.0,119.99999999999999,1e-06,negative,101.033,66.850,0.000,-0.000,-0.000,-0.000,66.845,101.037,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.095
839ccc75-f27a-4b0d-9012-d9847365d7af,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A7--alpha-As,A7--alpha-As,3.987860659821556,3.987860659821556,9.37150773446746,90.0,90.0,120.00000000000001,1e-06,negative,191.763,83.673,101.828,-28.304,0.000,-0.000,83.673,191.763,101.828,28.304,0.000,-0.000,99.272,99.272,152.777,-0.000,0.000,-0.000,-28.303,28.304,0.000,70.000,0.000,-0.000,0.000,0.000,0.000,-0.000,70.000,-28.303,0.000,0.000,0.000,-0.000,-28.303,54.045
56204950-1147-4a8f-932d-5171828a397f,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,4.297165755537813,22.341008704194127,90.0,90.0,119.99999999999999,1e-06,positive,101.037,66.845,-0.000,0.000,0.000,0.000,66.846,101.036,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.095
839ccc75-f27a-4b0d-9012-d9847365d7af,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,A7--alpha-As,A7--alpha-As,3.987860659821556,3.987860659821556,9.37150773446746,90.0,90.0,120.00000000000001,1e-06,positive,191.762,83.672,101.827,-28.303,-0.000,0.000,83.672,191.762,101.827,28.303,-0.000,0.000,99.271,99.271,152.776,0.000,-0.000,0.000,-28.304,28.303,-0.000,70.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.000,-28.303,-0.000,-0.000,-0.000,0.000,-28.303,54.045
265bcb5d-6711-4b38-8693-e047c49d0995,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,2.7405099305628036,2.7405099305628036,90.0,90.0,90.0,1e-08,negative,301.715,72.329,72.329,0.000,0.000,0.000,72.329,301.715,72.329,-0.000,0.000,-0.000,72.329,72.329,301.715,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.144,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.144
265bcb5d-6711-4b38-8693-e047c49d0995,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,2.7405099305628036,2.7405099305628036,90.0,90.0,90.0,1e-08,positive,301.715,72.329,72.329,-0.000,0.000,0.000,72.329,301.715,72.329,0.000,0.000,-0.000,72.329,72.329,301.715,0.000,-0.000,-0.000,0.000,0.000,0.000,28.144,-0.000,0.000,0.000,0.000,0.000,0.000,28.144,0.000,0.000,0.000,0.000,0.000,0.000,28.144
d3b15e14-12a7-4143-a065-b1f4bcf42550,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,2.7405099305628036,2.7405099305628036,90.0,90.0,90.0,1e-07,negative,301.715,72.329,72.329,-0.000,0.000,-0.000,72.329,301.715,72.329,-0.000,-0.000,-0.000,72.329,72.329,301.715,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.144,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.144,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.144
