calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
997f3afd-898e-4af3-98fd-f713bc6886dc,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.964854928683919,2.964854928683919,5.0830301859077505,90.0,90.0,120.00000000000001,1e-08,negative,250.254,229.653,214.881,-0.000,-0.000,-0.000,2193.698,-1713.794,214.878,0.000,-0.000,-0.000,214.881,214.881,369.123,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.118,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.118,-0.000,-0.005,0.001,-0.003,0.000,-0.000,-1953.734
997f3afd-898e-4af3-98fd-f713bc6886dc,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.964854928683919,2.964854928683919,5.0830301859077505,90.0,90.0,120.00000000000001,1e-08,positive,250.254,229.654,214.881,-0.000,0.000,0.000,229.653,250.254,214.881,0.000,-0.000,0.000,214.881,214.881,369.123,0.000,-0.000,0.000,0.000,0.000,-0.000,-27.119,0.000,0.000,0.000,0.000,-0.000,-0.000,-27.118,0.000,0.000,0.000,0.000,0.000,0.000,-238.661
765bdbe4-5d0f-4ac9-91fc-5d816225967e,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.964854928683919,2.964854928683919,5.0830301859077505,90.0,90.0,120.00000000000001,1e-07,negative,1.292,478.615,214.881,-0.000,-0.000,-0.000,229.653,250.254,214.881,0.000,-0.000,-0.000,214.881,214.881,369.123,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.118,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.118,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.300
765bdbe4-5d0f-4ac9-91fc-5d816225967e,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.964854928683919,2.964854928683919,5.0830301859077505,90.0,90.0,120.00000000000001,1e-07,positive,1.293,478.615,214.882,0.000,0.000,0.000,478.615,1.293,214.882,0.000,0.000,0.000,214.881,214.881,369.123,0.000,0.000,-0.000,0.000,0.000,0.000,-27.118,0.000,-0.000,0.000,0.000,0.000,-0.000,-27.118,0.000,0.000,0.000,0.000,0.000,-0.000,10.300
2d8434cf-bd8f-4f0f-b382-1a5fd1669ac8,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.964854928683919,2.964854928683919,5.0830301859077505,90.0,90.0,120.00000000000001,1e-06,negative,-12444617.016,-3609572.597,-15862150.194,-0.007,-0.041,-10162.957,1379865.947,-14610223.386,-12636329.563,0.000,-0.000,-0.000,214.881,214.881,369.122,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.118,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.118,-0.000,-10612785.679,-2617737.903,-12636331.478,0.000,-0.000,-6923943.406
2d8434cf-bd8f-4f0f-b382-1a5fd1669ac8,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.964854928683919,2.964854928683919,5.0830301859077505,90.0,90.0,120.00000000000001,1e-06,positive,-1379746.982,14610421.779,12636336.334,0.000,0.000,0.000,12444921.027,3609885.977,15862287.683,1.217,12.987,10160.292,214.881,214.881,369.124,-0.000,0.000,0.000,0.000,0.000,0.000,-27.118,0.000,0.000,-0.000,0.000,0.000,-0.000,-27.118,0.000,10612785.679,2617737.903,12636331.478,-0.000,0.000,-6923943.406
68649ba7-4c4f-46ae-90db-235b6825a0fd,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,10.246922189819239,10.246922189819239,10.246922189819239,90.0,90.0,90.0,1e-08,negative,0.533,0.533,0.533,0.000,0.000,0.000,0.533,0.533,0.533,0.000,-0.000,0.000,0.533,0.533,0.533,0.000,0.000,0.000,-0.000,0.000,0.000,0.717,0.000,0.000,0.000,0.000,0.000,0.000,0.717,0.000,0.000,0.000,0.000,0.000,0.000,0.717
19fa6adf-8a47-4981-8b39-91b86553fe3c,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,6.521527157085491,6.521527157085491,6.521527157085491,90.0,90.0,90.0,1e-08,negative,10.189,26.373,26.373,-0.000,-0.000,-0.000,26.373,10.189,26.373,-0.000,0.000,-0.000,26.373,26.373,10.189,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.538,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.538,-0.000,0.000,0.000,0.000,-0.000,-0.000,-14.538
68649ba7-4c4f-46ae-90db-235b6825a0fd,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,10.246922189819239,10.246922189819239,10.246922189819239,90.0,90.0,90.0,1e-08,positive,0.533,0.533,0.533,0.000,-0.000,-0.000,0.533,0.533,0.533,-0.000,-0.000,-0.000,0.533,0.533,0.533,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.717,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.717,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.717
19fa6adf-8a47-4981-8b39-91b86553fe3c,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,6.521527157085491,6.521527157085491,6.521527157085491,90.0,90.0,90.0,1e-08,positive,10.189,26.373,26.373,0.000,-0.000,0.000,26.373,10.189,26.373,0.000,0.000,0.000,26.373,26.373,10.189,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.537,-0.000,0.000,-0.000,0.000,-0.000,0.000,-14.538,0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.538
1690634c-4c30-428a-877f-ea2f150e9dfa,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,10.246922189819239,10.246922189819239,10.246922189819239,90.0,90.0,90.0,1e-07,negative,0.533,0.533,0.533,0.000,0.000,0.000,0.533,0.533,0.533,0.000,0.000,0.000,0.533,0.533,0.533,0.000,0.000,0.000,0.000,-0.000,0.000,0.289,0.000,-0.000,-0.000,0.000,0.000,0.000,0.289,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.289
f8095edf-8811-4510-a2d8-abc5e036c3d4,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,6.521527157085491,6.521527157085491,6.521527157085491,90.0,90.0,90.0,1e-07,negative,10.189,26.373,26.373,-0.000,-0.000,-0.000,26.373,10.189,26.373,-0.000,-0.000,-0.000,26.373,26.373,10.189,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.538,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.538,-0.000,0.000,0.000,0.000,-0.000,0.000,-14.538
1690634c-4c30-428a-877f-ea2f150e9dfa,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,10.246922189819239,10.246922189819239,10.246922189819239,90.0,90.0,90.0,1e-07,positive,0.533,0.533,0.533,0.000,0.000,-0.000,0.533,0.533,0.533,0.000,0.000,-0.000,0.533,0.533,0.533,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.289,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.289,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.289
f8095edf-8811-4510-a2d8-abc5e036c3d4,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,6.521527157085491,6.521527157085491,6.521527157085491,90.0,90.0,90.0,1e-07,positive,10.189,26.373,26.373,0.000,0.000,0.000,26.373,10.189,26.373,0.000,-0.000,0.000,26.373,26.373,10.189,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.538,0.000,0.000,-0.000,0.000,-0.000,0.000,-14.538,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.538
b305faa4-78c4-436b-8ddf-cb613943b0fe,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,10.246922189819239,10.246922189819239,10.246922189819239,90.0,90.0,90.0,1e-06,negative,0.533,0.533,0.533,0.000,0.000,0.000,0.533,0.533,0.533,0.000,0.000,0.000,0.533,0.533,0.533,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.030,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.030,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.030
d21f1d43-a248-4ba6-9761-1bdecc7563e2,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,6.521527157085491,6.521527157085491,6.521527157085491,90.0,90.0,90.0,1e-06,negative,10.189,26.373,26.373,-0.000,-0.000,-0.000,26.373,10.189,26.373,-0.000,0.000,-0.000,26.373,26.373,10.189,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.538,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.538,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.538
b305faa4-78c4-436b-8ddf-cb613943b0fe,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,10.246922189819239,10.246922189819239,10.246922189819239,90.0,90.0,90.0,1e-06,positive,0.533,0.533,0.533,-0.000,-0.000,0.000,0.533,0.533,0.533,0.000,-0.000,-0.000,0.533,0.533,0.533,0.000,-0.000,0.000,0.000,0.000,0.000,0.030,-0.000,0.000,0.000,0.000,0.000,-0.000,0.030,0.000,0.000,0.000,0.000,0.000,0.000,0.030
d21f1d43-a248-4ba6-9761-1bdecc7563e2,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A4--C--dc,A4--C--dc,6.521527157085491,6.521527157085491,6.521527157085491,90.0,90.0,90.0,1e-06,positive,10.189,26.372,26.372,0.000,-0.000,0.000,26.372,10.189,26.372,0.000,-0.000,0.000,26.372,26.372,10.189,0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.538,0.000,0.000,-0.000,0.000,-0.000,0.000,-14.538,0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.538
bafd29fb-dd27-4a35-ac4e-79fb3644c6f6,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,8.542948612537845,8.542948612537845,4.798590670681115,90.0,90.0,90.0,1e-08,negative,3.639,-0.490,0.248,-0.000,-0.000,-0.000,-0.490,3.639,0.248,-0.000,0.000,0.000,0.248,0.248,0.069,-0.000,0.000,-0.000,0.000,0.000,0.000,0.342,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.342,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
bafd29fb-dd27-4a35-ac4e-79fb3644c6f6,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,8.542948612537845,8.542948612537845,4.798590670681115,90.0,90.0,90.0,1e-08,positive,3.639,-0.490,0.248,-0.000,-0.000,0.000,-0.490,3.639,0.248,0.000,-0.000,-0.000,0.248,0.248,0.069,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.342,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.165,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
300dcbe3-b869-470b-b02b-9ad0afb4c678,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,8.542948612537845,8.542948612537845,4.798590670681115,90.0,90.0,90.0,1e-07,negative,3.639,-0.490,0.248,0.000,0.000,0.000,-0.490,3.639,0.248,0.000,-0.000,0.000,0.248,0.248,0.069,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.342,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.165,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
300dcbe3-b869-470b-b02b-9ad0afb4c678,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,8.542948612537845,8.542948612537845,4.798590670681115,90.0,90.0,90.0,1e-07,positive,3.479,-0.330,0.248,-0.000,-0.000,-0.000,-0.330,3.479,0.248,0.000,-0.000,-0.000,0.248,0.248,0.069,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.165,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.342,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
79ba59f0-1942-451a-b2c0-9d2e7c54381f,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,8.542948612537845,8.542948612537845,4.798590670681115,90.0,90.0,90.0,1e-06,negative,1.897,1.252,0.248,0.000,0.000,0.000,1.252,1.897,0.248,-0.000,0.000,-0.000,0.248,0.248,0.069,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.009,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
79ba59f0-1942-451a-b2c0-9d2e7c54381f,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A5--beta-Sn,A5--beta-Sn,8.542948612537845,8.542948612537845,4.798590670681115,90.0,90.0,90.0,1e-06,positive,2.241,0.908,0.248,0.000,-0.000,0.000,0.908,2.241,0.248,0.000,-0.000,-0.000,0.248,0.248,0.069,-0.000,0.000,0.000,0.000,0.000,0.000,0.009,-0.000,-0.000,0.000,0.000,0.000,0.000,0.009,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000
920bcf03-f7b0-490a-b864-7cb53e78f176,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.436537538219014,4.436537538219014,7.266239638807601,90.0,90.0,90.0,1e-08,negative,5.150,-0.679,0.000,0.000,0.000,-0.000,-0.679,5.150,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
f58970f5-acb1-4c9b-8a1f-8d4de6b3fc71,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,2.836871619371074,2.836871619371074,4.761460074563553,90.0,90.0,90.0,1e-08,negative,306.792,106.083,153.704,0.000,-0.000,-0.000,106.083,306.792,153.704,0.000,0.000,-0.000,153.704,153.704,435.005,0.000,-0.000,-0.000,0.000,0.000,-0.000,20.544,0.000,-0.000,0.000,0.000,0.000,0.000,20.544,-0.000,0.000,0.000,-0.000,0.000,-0.000,-46.508
61f705f5-acdc-40c3-99ae-4e876a1424e4,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.43653753821901,4.43653753821901,11.193118397614851,90.0,90.0,90.0,1e-08,negative,3.343,-0.441,-0.000,0.000,0.000,-0.000,-0.441,3.343,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
920bcf03-f7b0-490a-b864-7cb53e78f176,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.436537538219014,4.436537538219014,7.266239638807601,90.0,90.0,90.0,1e-08,positive,5.150,-0.679,0.000,-0.000,-0.000,0.000,-0.679,5.150,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
f58970f5-acb1-4c9b-8a1f-8d4de6b3fc71,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,2.836871619371074,2.836871619371074,4.761460074563553,90.0,90.0,90.0,1e-08,positive,306.792,106.083,153.704,0.000,0.000,0.000,106.083,306.792,153.704,-0.000,0.000,0.000,153.704,153.704,435.005,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.544,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.544,0.000,-0.000,-0.000,0.000,-0.000,0.000,-46.508
61f705f5-acdc-40c3-99ae-4e876a1424e4,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.43653753821901,4.43653753821901,11.193118397614851,90.0,90.0,90.0,1e-08,positive,3.343,-0.441,-0.000,-0.000,0.000,0.000,-0.441,3.343,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000
104a1a24-a7f5-494a-8a82-665fee2a01bf,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.436537538219014,4.436537538219014,7.266239638807601,90.0,90.0,90.0,1e-07,negative,5.150,-0.679,-0.000,-0.000,0.000,0.000,-0.679,5.150,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000
1347890d-d457-4382-91a4-11ac55d75863,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,2.836871619371074,2.836871619371074,4.761460074563553,90.0,90.0,90.0,1e-07,negative,306.792,106.083,153.704,0.000,-0.000,-0.000,106.083,306.792,153.704,0.000,-0.000,-0.000,153.704,153.704,435.005,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.544,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.544,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-46.508
1ee8f0ef-c730-40a5-97fb-49ae45e86463,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.43653753821901,4.43653753821901,11.193118397614851,90.0,90.0,90.0,1e-07,negative,3.343,-0.441,0.000,-0.000,0.000,0.000,-0.441,3.343,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
104a1a24-a7f5-494a-8a82-665fee2a01bf,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.436537538219014,4.436537538219014,7.266239638807601,90.0,90.0,90.0,1e-07,positive,5.150,-0.679,0.000,-0.000,-0.000,0.000,-0.679,5.150,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
1347890d-d457-4382-91a4-11ac55d75863,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,2.836871619371074,2.836871619371074,4.761460074563553,90.0,90.0,90.0,1e-07,positive,306.792,106.083,153.704,-0.000,0.000,0.000,106.083,306.792,153.704,-0.000,0.000,0.000,153.704,153.704,435.005,-0.000,0.000,0.000,0.000,0.000,0.000,20.544,-0.000,0.000,0.000,0.000,0.000,-0.000,20.544,0.000,0.000,0.000,0.000,-0.000,-0.000,-46.508
1ee8f0ef-c730-40a5-97fb-49ae45e86463,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.43653753821901,4.43653753821901,11.193118397614851,90.0,90.0,90.0,1e-07,positive,3.343,-0.441,0.000,-0.000,0.000,0.000,-0.441,3.343,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
3ae4bcc4-1b6b-40e1-b12a-e1d56de87d72,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,A6--In--bct,A6--In--bct,4.436537538219014,4.436537538219014,7.266239638807601,90.0,90.0,90.0,1e-06,negative,5.150,-0.679,0.000,0.000,-0.000,-0.000,-0.679,5.150,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
