calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
95967446-dcea-4f78-9bac-3342ea635708,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,D0_3--BiF3,D0_3--BiF3,10.300955400620367,10.300955400620367,10.300955400620367,90.0,90.0,90.0,1e-06,positive,42.799,25.004,25.004,-0.000,-0.000,-0.000,25.004,42.799,25.004,-0.000,-0.000,-0.000,25.004,25.004,42.799,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.333,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.333,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.333
90aecc77-0e26-4b25-ada8-18e191ab636b,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,3.511532879489907,3.511532879489907,3.511532879489907,90.0,90.0,90.0,1e-08,negative,625.943,541.320,541.320,0.000,-0.000,-0.000,541.320,625.943,541.320,0.000,-0.000,-0.000,541.320,541.320,625.943,-0.000,-0.000,-0.000,0.000,0.000,0.000,230.069,-0.000,-0.000,0.000,0.000,0.000,0.000,230.069,-0.000,0.000,0.000,0.000,-0.000,-0.000,230.069
16d5c846-4354-45e5-bb1f-6b606b5ef16e,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,5.0418937756686715,5.0418937756686715,5.0418937756686715,90.0,90.0,90.0,1e-08,negative,149471.415,66094.824,66094.826,0.000,-0.000,0.001,66094.826,149471.415,66094.826,-0.001,0.000,0.001,66094.826,66094.825,149471.415,-0.000,-0.000,0.001,0.000,0.000,0.001,66095.223,-0.000,0.000,0.001,0.000,0.002,0.000,66095.223,0.000,0.001,0.002,-0.000,-0.001,-0.001,66095.223
e85629c9-df84-42b3-95ba-c23c3199f8ee,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,6.670544624721803,6.670544624721803,6.670544624721803,90.0,90.0,90.0,1e-08,negative,52.720,26.943,26.943,-0.000,-0.000,0.000,26.943,52.720,26.943,-0.000,-0.000,-0.000,26.943,26.943,52.720,-0.000,-0.000,-0.000,0.000,-0.000,0.000,26.554,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.554,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.554
90aecc77-0e26-4b25-ada8-18e191ab636b,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,3.511532879489907,3.511532879489907,3.511532879489907,90.0,90.0,90.0,1e-08,positive,625.943,541.321,541.321,-0.000,0.000,0.000,541.321,625.943,541.321,-0.000,0.000,0.000,541.321,541.321,625.943,0.000,0.000,0.000,-0.000,-0.000,-0.000,230.069,0.000,0.000,-0.000,-0.000,-0.000,-0.000,230.069,0.000,-0.000,-0.000,-0.000,-0.000,0.000,230.069
16d5c846-4354-45e5-bb1f-6b606b5ef16e,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,5.0418937756686715,5.0418937756686715,5.0418937756686715,90.0,90.0,90.0,1e-08,positive,149471.411,66094.823,66094.821,-0.000,-0.000,-0.001,66094.821,149471.410,66094.821,-0.000,0.000,-0.001,66094.821,66094.823,149471.410,-0.000,0.000,-0.001,-0.000,0.000,-0.001,66095.223,-0.000,-0.000,-0.000,0.001,-0.002,-0.000,66095.224,-0.000,0.000,-0.002,0.000,0.000,0.000,66095.222
e85629c9-df84-42b3-95ba-c23c3199f8ee,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,6.670544624721803,6.670544624721803,6.670544624721803,90.0,90.0,90.0,1e-08,positive,52.720,26.943,26.943,0.000,0.000,0.000,26.943,52.720,26.943,0.000,0.000,0.000,26.943,26.943,52.720,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.554,0.000,0.000,-0.000,0.000,-0.000,0.000,26.554,0.000,-0.000,-0.000,0.000,0.000,0.000,26.554
06a24cca-ed7d-4da7-9a80-778578a6f076,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,3.511532879489907,3.511532879489907,3.511532879489907,90.0,90.0,90.0,1e-07,negative,625.940,541.319,541.319,-0.000,-0.000,-0.000,541.319,625.940,541.319,-0.000,-0.000,-0.000,541.319,541.319,625.940,0.000,-0.000,-0.000,0.000,0.000,0.000,230.069,-0.000,-0.000,0.000,0.000,0.000,0.000,230.069,-0.000,0.000,0.000,0.000,-0.000,-0.000,230.069
b49a5f89-7455-48de-a37e-7e1348c2b9e1,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,5.0418937756686715,5.0418937756686715,5.0418937756686715,90.0,90.0,90.0,1e-07,negative,149471.448,66094.853,66094.854,-0.000,-0.000,0.000,66094.853,149471.448,66094.854,-0.000,-0.000,0.000,66094.853,66094.853,149471.448,-0.000,-0.000,0.000,0.004,0.010,0.019,66095.223,-0.000,0.000,0.010,0.004,0.019,-0.000,66095.223,0.000,0.010,0.019,0.004,-0.000,-0.000,66095.223
99610706-1ed3-4f11-bef9-24c651b854f1,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,6.670544624721803,6.670544624721803,6.670544624721803,90.0,90.0,90.0,1e-07,negative,52.720,26.943,26.943,-0.000,-0.000,0.000,26.943,52.720,26.943,-0.000,-0.000,0.000,26.943,26.943,52.720,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.554,-0.000,0.000,-0.000,-0.000,0.000,0.000,26.554,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.554
06a24cca-ed7d-4da7-9a80-778578a6f076,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,3.511532879489907,3.511532879489907,3.511532879489907,90.0,90.0,90.0,1e-07,positive,625.946,541.322,541.322,0.000,0.000,0.000,541.322,625.946,541.322,-0.000,0.000,0.000,541.322,541.322,625.946,-0.000,0.000,0.000,-0.000,-0.000,-0.000,230.069,0.000,0.000,-0.000,-0.000,-0.000,-0.000,230.069,0.000,-0.000,-0.000,-0.000,-0.000,0.000,230.069
b49a5f89-7455-48de-a37e-7e1348c2b9e1,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,5.0418937756686715,5.0418937756686715,5.0418937756686715,90.0,90.0,90.0,1e-07,positive,149471.377,66094.794,66094.794,-0.000,0.000,-0.000,66094.794,149471.377,66094.794,0.000,0.000,-0.000,66094.794,66094.794,149471.377,-0.000,-0.000,0.000,-0.004,-0.010,-0.019,66095.223,0.000,-0.000,-0.010,-0.004,-0.019,0.000,66095.223,-0.000,-0.010,-0.019,-0.004,0.000,0.000,66095.223
99610706-1ed3-4f11-bef9-24c651b854f1,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,6.670544624721803,6.670544624721803,6.670544624721803,90.0,90.0,90.0,1e-07,positive,52.720,26.943,26.943,0.000,-0.000,0.000,26.943,52.720,26.943,0.000,0.000,-0.000,26.943,26.943,52.720,0.000,0.000,-0.000,0.000,0.000,-0.000,26.554,0.000,0.000,0.000,0.000,-0.000,0.000,26.554,0.000,0.000,-0.000,0.000,0.000,0.000,26.554
d4182346-4e88-4f63-a747-f54deea25bae,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,3.511532879489907,3.511532879489907,3.511532879489907,90.0,90.0,90.0,1e-06,negative,625.916,541.304,541.304,0.000,-0.000,-0.000,541.304,625.916,541.304,-0.000,-0.000,-0.000,541.304,541.304,625.916,-0.000,-0.000,-0.000,0.000,0.001,0.001,230.069,-0.000,-0.000,0.001,0.000,0.001,-0.000,230.069,-0.000,0.001,0.001,0.000,0.000,-0.000,230.069
fd821daf-ac8a-440a-873d-c5f351ac7169,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,5.0418937756686715,5.0418937756686715,5.0418937756686715,90.0,90.0,90.0,1e-06,negative,149471.766,66095.121,66095.121,0.000,-0.000,0.000,66095.121,149471.766,66095.121,-0.000,0.000,0.000,66095.121,66095.121,149471.766,-0.000,-0.000,0.000,0.044,0.099,0.189,66095.223,0.000,-0.000,0.099,0.044,0.189,0.000,66095.223,0.000,0.099,0.189,0.044,-0.000,-0.000,66095.223
7e2e7a85-f85f-44c8-8779-04d328206584,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,6.670544624721803,6.670544624721803,6.670544624721803,90.0,90.0,90.0,1e-06,negative,52.720,26.943,26.943,-0.000,-0.000,0.000,26.943,52.720,26.943,0.000,-0.000,0.000,26.943,26.943,52.720,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.554,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.554,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.554
d4182346-4e88-4f63-a747-f54deea25bae,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,3.511532879489907,3.511532879489907,3.511532879489907,90.0,90.0,90.0,1e-06,positive,625.969,541.337,541.337,-0.000,0.000,0.000,541.337,625.969,541.337,0.000,0.000,0.000,541.337,541.337,625.969,-0.000,0.000,0.000,-0.000,-0.001,-0.001,230.069,0.000,0.000,-0.001,-0.000,-0.001,-0.000,230.069,0.000,-0.001,-0.001,-0.000,-0.000,0.000,230.069
fd821daf-ac8a-440a-873d-c5f351ac7169,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,5.0418937756686715,5.0418937756686715,5.0418937756686715,90.0,90.0,90.0,1e-06,positive,149471.059,66094.527,66094.527,0.000,-0.000,-0.000,66094.527,149471.059,66094.527,-0.000,0.000,-0.000,66094.527,66094.527,149471.059,0.000,0.000,0.000,-0.044,-0.099,-0.189,66095.223,-0.000,-0.000,-0.099,-0.044,-0.189,0.000,66095.223,-0.000,-0.099,-0.189,-0.044,-0.000,0.000,66095.223
7e2e7a85-f85f-44c8-8779-04d328206584,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,L1_2--AuCu3,L1_2--AuCu3,6.670544624721803,6.670544624721803,6.670544624721803,90.0,90.0,90.0,1e-06,positive,52.720,26.943,26.943,0.000,-0.000,-0.000,26.943,52.720,26.943,-0.000,0.000,0.000,26.943,26.943,52.720,0.000,0.000,0.000,0.000,0.000,-0.000,26.554,0.000,0.000,0.000,0.000,-0.000,0.000,26.554,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.554
2043f9d6-66f4-4c64-9ff6-ce54007dfaa4,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,oqmd-299450,oqmd-299450,3.07200129238079,3.07200129238079,12.07230010552462,90.0,90.0,90.0,1e-08,negative,-1994242281.099,-1829706736.225,-1979904640.103,-13322170.939,-3979124.703,12231541.151,-1742691555.828,-1880814933.695,-1921505107.698,-33137180.761,31577005.299,-6742413.053,83.828,83.828,-314.438,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.965,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.965,-0.000,-0.000,-0.000,-0.000,0.000,0.000,370.658
2043f9d6-66f4-4c64-9ff6-ce54007dfaa4,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,oqmd-299450,oqmd-299450,3.07200129238079,3.07200129238079,12.07230010552462,90.0,90.0,90.0,1e-08,positive,455.944,597.462,83.828,0.000,-0.000,0.000,597.462,455.944,83.828,-0.000,-0.000,0.000,83.828,83.828,-314.438,0.000,-0.000,0.000,0.000,0.000,0.000,36.965,-0.000,0.000,0.000,0.000,0.000,0.000,36.965,0.000,0.000,0.000,0.000,-0.000,-0.000,370.658
c7170239-5c1e-4372-b040-75cba40424f6,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,oqmd-299450,oqmd-299450,3.07200129238079,3.07200129238079,12.07230010552462,90.0,90.0,90.0,1e-07,negative,455.943,597.461,83.828,-0.000,-0.000,-0.000,597.461,455.943,83.828,-0.000,-0.000,-0.000,83.828,83.828,-314.439,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.965,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.965,-0.000,-0.000,0.000,-0.000,0.000,0.000,370.658
c7170239-5c1e-4372-b040-75cba40424f6,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,oqmd-299450,oqmd-299450,3.07200129238079,3.07200129238079,12.07230010552462,90.0,90.0,90.0,1e-07,positive,166745492.610,176733054.348,176112258.727,-484098.709,-930340.378,-1265247.172,182386614.453,176690653.369,187552183.940,638176.831,1755232.102,202914.559,83.828,83.828,-314.438,-0.000,-0.000,0.000,0.000,0.000,0.000,36.965,-0.000,0.000,0.000,0.000,0.000,-0.000,36.965,0.000,0.000,-0.000,0.000,-0.000,-0.000,370.658
db1a7760-972c-4176-bc37-cd3c4e82fe76,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,oqmd-299450,oqmd-299450,3.07200129238079,3.07200129238079,12.07230010552462,90.0,90.0,90.0,1e-06,negative,-18660959.462,-16298662.169,-18330890.234,64900.133,60990.274,178089.965,-14892821.481,-16418745.708,-15704887.744,-36866.026,-48640.676,-59005.176,83.828,83.828,-314.441,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.965,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.965,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,370.658
db1a7760-972c-4176-bc37-cd3c4e82fe76,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn3,oqmd-299450,oqmd-299450,3.07200129238079,3.07200129238079,12.07230010552462,90.0,90.0,90.0,1e-06,positive,17728991.141,19292026.156,19349252.828,-96078.734,-267151.131,145596.134,18744496.746,17837629.006,19060906.413,61994.472,128237.574,-44702.831,83.829,83.829,-314.435,-0.000,-0.000,0.000,0.000,0.000,0.000,36.965,-0.000,0.000,0.000,0.000,0.000,-0.000,36.965,0.000,0.001,-0.000,0.000,0.000,0.000,370.658
