calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a2f3b84c-fae7-4386-99b3-e7d96a8a7075,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,D0_3--BiF3,D0_3--BiF3,10.42721175414634,10.42721175414634,10.42721175414634,90.0,90.0,90.0,1e-06,positive,44.903,31.555,31.555,0.000,0.000,0.000,31.555,44.903,31.555,-0.000,0.000,0.000,31.555,31.555,44.903,0.000,0.000,0.000,-0.000,0.000,-0.000,31.019,0.000,0.000,0.000,-0.000,-0.000,0.000,31.019,0.000,0.000,-0.000,-0.000,0.000,0.000,31.019
1d6d295d-f321-4898-9415-a986f600c7e7,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,6.716482688885889,6.716482688885889,6.716482688885889,90.0,90.0,90.0,1e-08,negative,48.471,32.543,32.543,0.000,-0.000,-0.000,32.543,48.471,32.543,-0.000,0.000,0.000,32.543,32.543,48.471,0.000,0.000,-0.000,0.000,-0.000,0.000,32.277,0.000,0.000,-0.000,0.000,0.000,0.000,32.277,-0.000,-0.000,0.000,0.000,0.000,0.000,32.277
f06f7ec1-5cbc-440b-8934-afb4af2556cd,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,5.014144247867103,5.014144247867103,5.014144247867103,90.0,90.0,90.0,1e-08,negative,53583.087,23921.210,23921.210,0.000,0.000,0.000,23921.210,53583.087,23921.210,0.000,0.000,0.000,23921.210,23921.210,53583.087,0.000,0.000,0.000,0.000,0.000,0.001,23942.118,0.000,0.000,0.000,0.000,0.001,0.000,23942.118,0.000,0.000,0.001,0.000,0.000,0.000,23942.118
5592900e-5680-4232-86cd-42436d85df36,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,3.6349389586541103,3.6349389586541103,3.6349389586541103,90.0,90.0,90.0,1e-08,negative,431.829,562.797,562.797,0.000,-0.000,0.000,562.797,431.829,562.797,-0.000,-0.000,0.000,562.797,562.797,431.829,0.000,0.000,0.000,0.000,-0.000,0.000,265.719,0.000,0.000,0.000,-0.000,0.000,0.000,265.719,0.000,0.000,0.000,0.000,0.000,0.000,265.719
1d6d295d-f321-4898-9415-a986f600c7e7,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,6.716482688885889,6.716482688885889,6.716482688885889,90.0,90.0,90.0,1e-08,positive,48.471,32.543,32.543,-0.000,-0.000,0.000,32.543,48.471,32.543,-0.000,-0.000,0.000,32.543,32.543,48.471,-0.000,-0.000,0.000,-0.000,0.000,-0.000,32.277,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.277,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.277
f06f7ec1-5cbc-440b-8934-afb4af2556cd,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,5.014144247867103,5.014144247867103,5.014144247867103,90.0,90.0,90.0,1e-08,positive,53583.084,23921.207,23921.208,-0.000,-0.000,-0.000,23921.207,53583.084,23921.208,-0.000,-0.000,-0.000,23921.207,23921.207,53583.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,23942.118,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,23942.118,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,23942.118
5592900e-5680-4232-86cd-42436d85df36,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,3.6349389586541103,3.6349389586541103,3.6349389586541103,90.0,90.0,90.0,1e-08,positive,431.829,562.797,562.797,-0.000,-0.000,-0.000,562.797,431.829,562.797,-0.000,-0.000,-0.000,562.797,562.797,431.829,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,265.719,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,265.719,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,265.719
3f6b0042-6414-4bb2-9c77-a7112d099f95,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,6.716482688885889,6.716482688885889,6.716482688885889,90.0,90.0,90.0,1e-07,negative,48.471,32.543,32.543,0.000,0.000,0.000,32.543,48.471,32.543,0.000,0.000,-0.000,32.543,32.543,48.471,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.277,0.000,0.000,-0.000,-0.000,0.000,0.000,32.277,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.277
3e1c77f5-18af-4324-9fa0-c4b7a810a424,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,5.014144247867103,5.014144247867103,5.014144247867103,90.0,90.0,90.0,1e-07,negative,53583.096,23921.219,23921.219,0.000,0.000,0.000,23921.219,53583.096,23921.219,0.000,0.000,0.000,23921.219,23921.219,53583.096,0.000,0.000,-0.000,0.001,0.003,0.006,23942.118,0.000,0.000,0.003,0.001,0.006,0.000,23942.118,0.000,0.003,0.006,0.001,0.000,0.000,23942.118
8bbd47c0-f10f-4434-9e9c-cea30700d2eb,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,3.6349389586541103,3.6349389586541103,3.6349389586541103,90.0,90.0,90.0,1e-07,negative,431.829,562.798,562.798,0.000,-0.000,-0.000,562.798,431.829,562.798,0.000,-0.000,0.000,562.798,562.798,431.829,0.000,0.000,0.000,-0.000,0.000,0.000,265.719,0.000,0.000,0.000,-0.000,0.000,0.000,265.719,0.000,0.000,0.000,-0.000,0.000,-0.000,265.719
3f6b0042-6414-4bb2-9c77-a7112d099f95,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,6.716482688885889,6.716482688885889,6.716482688885889,90.0,90.0,90.0,1e-07,positive,48.471,32.543,32.543,-0.000,-0.000,0.000,32.543,48.471,32.543,0.000,-0.000,-0.000,32.543,32.543,48.471,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.277,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.277,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.277
3e1c77f5-18af-4324-9fa0-c4b7a810a424,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,5.014144247867103,5.014144247867103,5.014144247867103,90.0,90.0,90.0,1e-07,positive,53583.075,23921.199,23921.199,-0.000,-0.000,-0.000,23921.199,53583.075,23921.199,-0.000,-0.000,-0.000,23921.199,23921.199,53583.075,-0.000,-0.000,-0.000,-0.001,-0.003,-0.006,23942.118,-0.000,0.000,-0.003,-0.001,-0.006,-0.000,23942.118,-0.000,-0.003,-0.006,-0.001,-0.000,-0.000,23942.118
8bbd47c0-f10f-4434-9e9c-cea30700d2eb,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,3.6349389586541103,3.6349389586541103,3.6349389586541103,90.0,90.0,90.0,1e-07,positive,431.828,562.796,562.796,-0.000,-0.000,-0.000,562.796,431.828,562.796,-0.000,-0.000,-0.000,562.796,562.796,431.828,-0.000,-0.000,0.000,0.000,-0.000,-0.000,265.719,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,265.719,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,265.719
aa361670-691e-4469-85bc-98e05f4c51c4,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,6.716482688885889,6.716482688885889,6.716482688885889,90.0,90.0,90.0,1e-06,negative,48.470,32.543,32.543,0.000,0.000,-0.000,32.543,48.470,32.543,0.000,0.000,-0.000,32.543,32.543,48.470,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.277,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.277,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.277
cf2fc981-73af-4289-b527-57f959f25799,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,5.014144247867103,5.014144247867103,5.014144247867103,90.0,90.0,90.0,1e-06,negative,53583.193,23921.308,23921.308,0.000,0.000,0.000,23921.308,53583.193,23921.308,0.000,0.000,0.000,23921.308,23921.308,53583.193,0.000,0.000,0.000,0.014,0.028,0.061,23942.118,0.000,0.000,0.028,0.014,0.061,0.000,23942.118,0.000,0.028,0.061,0.014,0.000,0.000,23942.118
dded008b-c902-46e5-9ca1-763c9831bcbb,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,3.6349389586541103,3.6349389586541103,3.6349389586541103,90.0,90.0,90.0,1e-06,negative,431.836,562.804,562.804,0.000,0.000,0.000,562.804,431.836,562.804,0.000,0.000,0.000,562.804,562.804,431.836,0.000,0.000,0.000,-0.000,0.000,0.001,265.719,0.000,-0.000,0.000,-0.000,0.001,0.000,265.719,0.000,0.000,0.001,-0.000,0.000,0.000,265.719
aa361670-691e-4469-85bc-98e05f4c51c4,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,6.716482688885889,6.716482688885889,6.716482688885889,90.0,90.0,90.0,1e-06,positive,48.471,32.543,32.543,-0.000,-0.000,-0.000,32.543,48.471,32.543,-0.000,-0.000,-0.000,32.543,32.543,48.471,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.277,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.277,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.277
cf2fc981-73af-4289-b527-57f959f25799,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,5.014144247867103,5.014144247867103,5.014144247867103,90.0,90.0,90.0,1e-06,positive,53582.978,23921.109,23921.109,-0.000,-0.000,-0.000,23921.109,53582.978,23921.109,-0.000,-0.000,-0.000,23921.109,23921.109,53582.978,-0.000,-0.000,-0.000,-0.014,-0.028,-0.061,23942.118,-0.000,-0.000,-0.028,-0.014,-0.061,-0.000,23942.118,-0.000,-0.028,-0.061,-0.014,-0.000,-0.000,23942.118
dded008b-c902-46e5-9ca1-763c9831bcbb,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,L1_2--AuCu3,L1_2--AuCu3,3.6349389586541103,3.6349389586541103,3.6349389586541103,90.0,90.0,90.0,1e-06,positive,431.821,562.790,562.790,-0.000,-0.000,-0.000,562.790,431.821,562.790,-0.000,-0.000,-0.000,562.790,562.790,431.821,-0.000,-0.000,0.000,0.000,-0.000,-0.001,265.719,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,265.719,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,265.719
e8268978-dde5-4e1d-8e0e-121c4d7b58be,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.711218648222065,3.711218648222065,7.12033931597144,90.0,90.0,90.0,1e-08,negative,34.621,688.440,504.766,-0.000,0.000,-0.000,688.440,34.621,504.766,-0.000,0.000,-0.000,504.766,504.766,374.568,-0.000,-0.000,-0.000,0.001,0.001,0.001,-1929.750,-0.000,-0.000,0.001,0.001,0.001,-0.000,-1929.750,-0.000,0.000,0.000,-0.000,-0.000,0.000,178.544
524f35be-e1a5-4627-b31c-29591d1acd19,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.480384649387905,3.480384649387905,8.10795172325435,90.0,90.0,90.0,1e-08,negative,431.852,759.649,459.024,-0.000,-0.000,0.000,759.649,431.852,459.024,-0.000,-0.000,-0.000,459.024,459.024,751.854,-0.000,0.000,-0.000,0.000,0.000,0.000,-589.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-589.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,383.690
e8268978-dde5-4e1d-8e0e-121c4d7b58be,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.711218648222065,3.711218648222065,7.12033931597144,90.0,90.0,90.0,1e-08,positive,34.621,688.440,504.766,-0.000,0.000,-0.000,688.440,34.621,504.766,-0.000,-0.000,0.000,504.766,504.766,374.568,0.000,-0.000,0.000,-0.001,-0.001,-0.001,-1929.750,0.000,0.000,-0.001,-0.001,-0.001,0.000,-1929.750,0.000,-0.000,-0.000,0.000,0.000,-0.000,178.544
524f35be-e1a5-4627-b31c-29591d1acd19,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.480384649387905,3.480384649387905,8.10795172325435,90.0,90.0,90.0,1e-08,positive,431.852,759.649,459.024,0.000,0.000,-0.000,759.649,431.852,459.024,0.000,0.000,-0.000,459.024,459.024,751.854,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-589.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-589.000,0.000,0.000,-0.000,0.000,0.000,0.000,383.690
fd6496a4-d26a-42ed-86d1-aaf5d91daff2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.711218648222065,3.711218648222065,7.12033931597144,90.0,90.0,90.0,1e-07,negative,255.216,467.843,504.765,-0.000,0.000,-0.000,467.843,255.216,504.765,-0.000,0.000,-0.000,504.765,504.765,374.567,0.000,-0.000,-0.000,-0.000,-0.000,0.000,227.607,0.000,-0.000,-0.000,-0.000,0.000,0.000,227.607,-0.000,0.000,0.000,-0.000,0.000,0.000,178.544
b5c484b4-d613-4251-a609-b6841f2726bd,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.480384649387905,3.480384649387905,8.10795172325435,90.0,90.0,90.0,1e-07,negative,431.850,759.648,459.023,-0.000,-0.000,0.000,759.648,431.850,459.023,-0.000,-0.000,0.000,459.023,459.023,751.852,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,154.617,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.617,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,383.690
fd6496a4-d26a-42ed-86d1-aaf5d91daff2,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.711218648222065,3.711218648222065,7.12033931597144,90.0,90.0,90.0,1e-07,positive,34.622,688.440,504.766,-0.000,-0.000,0.000,688.440,34.622,504.766,-0.000,-0.000,0.000,504.766,504.766,374.569,0.000,0.000,0.000,0.000,0.000,-0.000,227.607,-0.000,0.000,0.000,0.000,-0.000,-0.000,227.607,0.000,-0.000,-0.000,0.000,-0.000,-0.000,178.544
b5c484b4-d613-4251-a609-b6841f2726bd,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.480384649387905,3.480384649387905,8.10795172325435,90.0,90.0,90.0,1e-07,positive,431.853,759.651,459.026,0.000,0.000,0.000,759.651,431.853,459.026,0.000,0.000,0.000,459.026,459.026,751.856,0.000,0.000,-0.000,0.000,0.000,0.000,154.617,0.000,-0.000,0.000,0.000,0.000,0.000,154.617,0.000,0.000,-0.000,0.000,0.000,0.000,383.690
122d871b-f2f6-421b-b188-af00454436bf,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.711218648222065,3.711218648222065,7.12033931597144,90.0,90.0,90.0,1e-06,negative,34.614,688.432,504.758,0.000,0.000,0.000,688.432,34.614,504.758,-0.000,0.000,-0.000,504.757,504.757,374.560,-0.000,-0.000,-0.000,8388684.678,8433403.363,8950755.901,29648.903,31474.338,-458056.635,8469397.528,8394674.060,9120701.018,-258593.184,130749.118,-97653.213,0.000,0.001,-0.000,-0.000,-0.000,178.544
b106be86-8d98-45db-a7c3-cd08ddf4693e,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.480384649387905,3.480384649387905,8.10795172325435,90.0,90.0,90.0,1e-06,negative,304.124,887.348,459.009,-0.000,-0.000,0.000,887.348,304.124,459.009,-0.000,-0.000,-0.000,459.009,459.009,751.837,-0.000,-0.000,0.000,0.032,0.046,0.007,-589.000,-0.000,0.000,0.046,0.032,0.007,-0.000,-589.000,0.000,-0.001,0.000,-0.000,-0.000,-0.000,383.690
122d871b-f2f6-421b-b188-af00454436bf,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.711218648222065,3.711218648222065,7.12033931597144,90.0,90.0,90.0,1e-06,positive,34.628,688.447,504.773,0.000,-0.000,0.000,688.447,34.628,504.773,0.000,-0.000,0.000,504.774,504.774,374.576,0.000,-0.000,0.000,-8254366.969,-8239711.033,-8814689.383,241847.920,182531.979,109023.451,-8307830.508,-8117350.131,-8495256.783,39732.010,133663.122,-87129.372,-0.000,-0.001,0.000,0.000,-0.000,178.544
b106be86-8d98-45db-a7c3-cd08ddf4693e,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd,oqmd-298655,oqmd-298655,3.480384649387905,3.480384649387905,8.10795172325435,90.0,90.0,90.0,1e-06,positive,304.153,887.377,459.040,0.000,0.000,0.000,887.377,304.153,459.040,0.000,0.000,0.000,459.039,459.039,751.871,0.000,0.000,0.000,-0.032,-0.046,-0.007,-589.000,0.000,-0.000,-0.046,-0.032,-0.007,0.000,-589.000,-0.000,0.001,-0.000,0.000,0.000,0.000,383.690
