calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc73bcf2-799f-4392-9f77-1dbd591d7a87,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B2--CsCl,B2--CsCl,2.838039312063651,2.838039312063651,2.838039312063651,90.0,90.0,90.0,1e-06,positive,400.970,346.837,346.837,0.000,0.000,0.000,346.837,400.970,346.837,-0.000,-0.000,0.000,346.837,346.837,400.970,-0.000,0.000,0.000,-0.000,0.001,0.000,222.356,0.000,0.000,0.001,-0.000,0.000,-0.000,222.356,0.000,0.001,0.000,-0.000,0.000,-0.000,222.356
73e23840-3a12-4532-94db-912a3d6391fd,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.197695512678518,8.197695512678518,8.197695512678518,90.0,90.0,90.0,1e-08,negative,4508.394,3286.939,3286.939,0.000,-0.000,0.000,3286.939,4508.395,3286.939,0.000,0.000,0.001,3286.939,3286.939,4508.395,0.000,0.000,0.001,-0.001,-0.000,0.000,3286.027,0.000,0.000,-0.000,0.000,0.000,0.000,3286.027,0.000,-0.000,0.000,0.000,0.000,-0.000,3286.027
21d7431b-c852-4074-86f7-b3299782bc00,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.75600415620692,5.75600415620692,5.75600415620692,90.0,90.0,90.0,1e-08,negative,44.366,60.214,60.214,0.000,0.000,0.000,60.214,44.366,60.214,0.000,0.000,0.000,60.214,60.214,44.366,0.000,0.000,0.000,-0.000,0.000,-0.000,53.910,0.000,0.000,-0.000,0.000,-0.000,0.000,53.910,0.000,-0.000,0.000,0.000,0.000,-0.000,53.910
adc8961e-630e-40c7-8b11-a3050067174c,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.694634804644002,10.694634804644002,10.694634804644002,90.0,90.0,90.0,1e-08,negative,6.770,6.770,6.770,-0.000,-0.000,-0.000,6.770,6.770,6.770,-0.000,-0.000,-0.000,6.770,6.770,6.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
73e23840-3a12-4532-94db-912a3d6391fd,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.197695512678518,8.197695512678518,8.197695512678518,90.0,90.0,90.0,1e-08,positive,4508.395,3286.939,3286.939,-0.000,0.000,-0.000,3286.939,4508.395,3286.939,-0.000,0.000,-0.000,3286.939,3286.940,4508.395,-0.000,0.000,-0.000,0.000,0.000,-0.000,3286.027,0.000,-0.000,0.000,-0.000,-0.000,0.000,3286.027,-0.000,0.000,-0.000,0.000,-0.000,0.000,3286.026
21d7431b-c852-4074-86f7-b3299782bc00,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.75600415620692,5.75600415620692,5.75600415620692,90.0,90.0,90.0,1e-08,positive,44.366,60.214,60.214,-0.000,-0.000,-0.000,60.214,44.366,60.214,-0.000,-0.000,-0.000,60.214,60.214,44.366,-0.000,-0.000,-0.000,0.000,-0.000,0.000,53.910,0.000,-0.000,0.000,0.000,0.000,0.000,53.910,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.910
adc8961e-630e-40c7-8b11-a3050067174c,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.694634804644002,10.694634804644002,10.694634804644002,90.0,90.0,90.0,1e-08,positive,6.770,6.770,6.770,0.000,-0.000,0.000,6.770,6.770,6.770,-0.000,0.000,0.000,6.770,6.770,6.770,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
1b55964f-1f68-4558-90e1-34b4a1bfd6ee,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.197695512678518,8.197695512678518,8.197695512678518,90.0,90.0,90.0,1e-07,negative,4508.396,3286.940,3286.940,0.000,-0.000,0.000,3286.940,4508.396,3286.940,0.000,-0.000,0.000,3286.940,3286.940,4508.396,0.000,0.000,0.000,0.000,0.000,0.001,3286.027,-0.000,0.000,0.000,0.000,0.001,-0.000,3286.027,0.000,0.000,0.001,0.000,-0.000,-0.000,3286.027
891ca64a-1aa5-4d62-86d4-59f68c785a3f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.75600415620692,5.75600415620692,5.75600415620692,90.0,90.0,90.0,1e-07,negative,44.366,60.214,60.214,0.000,0.000,0.000,60.214,44.366,60.214,0.000,0.000,0.000,60.214,60.214,44.366,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.910,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.910,0.000,-0.000,-0.000,0.000,0.000,0.000,53.910
c8fdbb08-a969-4e3d-89bc-df166c79b425,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.694634804644002,10.694634804644002,10.694634804644002,90.0,90.0,90.0,1e-07,negative,6.770,6.770,6.770,-0.000,0.000,0.000,6.770,6.770,6.770,0.000,-0.000,0.000,6.770,6.770,6.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
1b55964f-1f68-4558-90e1-34b4a1bfd6ee,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.197695512678518,8.197695512678518,8.197695512678518,90.0,90.0,90.0,1e-07,positive,4508.394,3286.938,3286.938,0.000,0.000,-0.000,3286.938,4508.394,3286.938,-0.000,0.000,-0.000,3286.938,3286.938,4508.394,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,3286.027,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,3286.027,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,3286.027
891ca64a-1aa5-4d62-86d4-59f68c785a3f,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.75600415620692,5.75600415620692,5.75600415620692,90.0,90.0,90.0,1e-07,positive,44.366,60.214,60.214,-0.000,-0.000,-0.000,60.214,44.366,60.214,-0.000,-0.000,-0.000,60.214,60.214,44.366,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.910,-0.000,-0.000,0.000,0.000,0.000,0.000,53.910,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.910
c8fdbb08-a969-4e3d-89bc-df166c79b425,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.694634804644002,10.694634804644002,10.694634804644002,90.0,90.0,90.0,1e-07,positive,6.770,6.770,6.770,0.000,-0.000,-0.000,6.770,6.770,6.770,-0.000,0.000,-0.000,6.770,6.770,6.770,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
220bd52f-b018-40ca-8574-3449367dcd9a,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.197695512678518,8.197695512678518,8.197695512678518,90.0,90.0,90.0,1e-06,negative,4508.406,3286.951,3286.951,0.000,-0.000,0.000,3286.951,4508.406,3286.951,0.000,0.000,0.000,3286.951,3286.951,4508.406,0.000,0.000,0.000,-0.002,0.001,0.003,1466.865,-0.000,0.000,0.001,-0.002,0.003,0.000,1466.865,0.000,0.001,0.003,-0.002,0.000,0.000,1466.865
f80e5867-cbd6-4848-b87a-cf7292c89837,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.75600415620692,5.75600415620692,5.75600415620692,90.0,90.0,90.0,1e-06,negative,44.365,60.214,60.214,0.000,0.000,0.000,60.214,44.365,60.214,0.000,0.000,0.000,60.214,60.214,44.365,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.924,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.924,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.924
d17d03d9-e1e3-400b-bdb1-bf008065d1d3,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.694634804644002,10.694634804644002,10.694634804644002,90.0,90.0,90.0,1e-06,negative,6.770,6.770,6.770,-0.000,-0.000,-0.000,6.770,6.770,6.770,-0.000,-0.000,-0.000,6.770,6.770,6.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
220bd52f-b018-40ca-8574-3449367dcd9a,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.197695512678518,8.197695512678518,8.197695512678518,90.0,90.0,90.0,1e-06,positive,4508.384,3286.927,3286.927,0.000,-0.000,-0.000,3286.927,4508.384,3286.927,-0.000,0.000,-0.000,3286.927,3286.927,4508.384,-0.000,-0.000,0.000,0.002,-0.001,-0.003,1466.865,0.000,-0.000,-0.001,0.002,-0.003,-0.000,1466.865,-0.000,-0.001,-0.003,0.002,-0.000,-0.000,1466.865
f80e5867-cbd6-4848-b87a-cf7292c89837,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.75600415620692,5.75600415620692,5.75600415620692,90.0,90.0,90.0,1e-06,positive,44.366,60.214,60.214,-0.000,-0.000,-0.000,60.214,44.366,60.214,-0.000,-0.000,-0.000,60.214,60.214,44.366,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.924,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.924,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.924
d17d03d9-e1e3-400b-bdb1-bf008065d1d3,7e1cbe71-de45-4ac4-8302-254673261341,2012--Schopf-D--Al-Mn-Pd--LAMMPS--ipr1,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.694634804644002,10.694634804644002,10.694634804644002,90.0,90.0,90.0,1e-06,positive,6.770,6.770,6.770,0.000,0.000,0.000,6.770,6.770,6.770,0.000,0.000,0.000,6.770,6.770,6.770,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
