,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=1.8159,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7172,oqmd-1214811 a=9.7245
71,710.0,0.025265389691374516,-0.719019681646666,-1.3911408552810645,-6.832340679031279,-1.1836823124598779,-7.080250749446887,-1.1681950254104594,-1.0876384361659635,-1.8906576302348286,0.02572853847560719,-4.536660158830039,-0.5274210493972001,-0.8213007012490434,-0.8175326172682305,-0.9408537214073557,-0.567489443751713,-0.9424503422030416,-6.656825788530387,-6.908723145863586
72,720.0,0.025263182787797725,-0.7253013288756652,-1.3973869075366052,-6.838081478041909,-1.1900476027513736,-7.08576940961958,-1.1748253273218778,-1.0942995911398683,-1.8944580700882847,0.025714267342143677,-4.542230878743187,-0.5342502444212478,-0.8299533819244558,-0.8246068419366744,-0.9480504163578938,-0.5746176179089468,-0.9496602752619133,-6.662652832911864,-6.914644691649966
73,730.0,0.025259470638887623,-0.7316367959614407,-1.4036716006809131,-6.843855767115661,-1.1964459426204428,-7.091326211861942,-1.1814948541030392,-1.1009951009863248,-1.8982970559640373,0.025697325539921895,-4.547838752764794,-0.541108376110476,-0.8386440809376212,-0.8317187037827549,-0.955286357316628,-0.5817872721407387,-0.9569196500890665,-6.668514786846035,-6.920601366297365
74,740.0,0.025256583749180724,-0.7380251666025287,-1.4099889242383734,-6.849663052700118,-1.2028768677650374,-7.096920686913303,-1.1882033520952786,-1.1077245164392406,-1.9021742599064302,0.02568113004408546,-4.553483240929451,-0.5479935898110544,-0.8473835721093562,-0.838867692916114,-0.9625539300181719,-0.5889977780991114,-0.9642163234998368,-6.674411911849027,-6.926592680155483
75,750.0,0.025258819552515063,-0.7444655482871562,-1.4163557505973177,-6.855502987163021,-1.2093400497821933,-7.102552380831453,-1.1949502686103595,-1.1144873767594778,-1.9060893668199441,0.025668795339026888,-4.559163890941283,-0.5549070025075302,-0.8561737375377747,-0.846053316299471,-0.9698593234791845,-0.5962485118151899,-0.9715350287679448,-6.68034310856905,-6.932618169621899
76,760.0,0.025266939247278644,-0.7509570752201064,-1.4227366849199945,-6.861375129606499,-1.2158348192604818,-7.108220848887995,-1.2017352947780522,-1.121283248640894,-1.9100420627846484,0.02566220500096859,-4.564880227151717,-0.5618477727885591,-0.8649985769518026,-0.8532750804741698,-0.9770697825061853,-0.6035388747755377,-0.9789181445197379,-6.686308040364307,-6.938677376500091
77,770.0,0.025283584633709374,-0.7574989049359167,-1.4291732368876766,-6.867279082554335,-1.2223608639173245,-7.1139256636511305,-1.208558139439862,-1.1281117496592363,-1.9140320366899077,0.02566411067643649,-4.57063179225889,-0.5688155575559528,-0.8738638762988189,-0.8605325103448674,-0.9844510954055975,-0.6108682830949699,-0.9863260308411959,-6.6923062734986845,-6.944769850618132
78,780.0,0.025309773230490655,-0.7640902186326478,-1.4356373790872647,-6.873214425161583,-1.228917772532136,-7.119666402088943,-1.2154177896787144,-1.1349724634885539,-1.918058981827397,0.02567493675704909,-4.5764181279600455,-0.5758100201360271,-0.8827707132547133,-0.8678251431354552,-0.9919838433925182,-0.6182361749830079,-0.9937485217838533,-6.698337484248983,-6.950895156260487
79,790.0,0.025346646973396832,-0.7707302203596734,-1.442136795756394,-6.879180846836351,-1.2355051356301905,-7.125442656327574,-1.2223140125012049,-1.1418649682883777,-1.9221225951089322,0.02569614910689608,-4.582238812186556,-0.5828308289498622,-0.8917166655255065,-0.8751525363268898,-0.9993659867447058,-0.6256419918250443,-1.0011823975847656,-6.7044012438406995,-6.957052880023533
80,800.0,0.025395029839569507,-0.7774181343806913,-1.4486733325132963,-6.885177926414556,-1.242122563721501,-7.131254022433067,-1.2292464877169265,-1.1487889046762503,-1.9262225767808332,0.02572866901329215,-4.588093409973349,-0.5898776644164622,-0.9006938446948635,-0.8825142345401286,-1.0068964113173076,-0.6330852022410283,-1.0086826527588841,-6.71049711194569,-6.963242604401155
81,810.0,0.025455796564281846,-0.7841532036716358,-1.455241092501231,-6.8912045245632845,-1.2487696743121415,-7.137100114433085,-1.2362146121977928,-1.1557438916561062,-1.9303586307299958,0.025773077209527026,-4.593981515480806,-0.5969502194615948,-0.90972720852458,-0.8899098187102865,-1.014397563747141,-0.6405652860025959,-1.016217292081181,-6.7166244520568466,-6.9694639257262585
82,820.0,0.02552948003663741,-0.7909347003204649,-1.4618428352036708,-6.897261743875931,-1.2554460895595274,-7.1429805517927845,-1.2432185309160473,-1.1627295685755343,-1.9345304617445402,0.025829580490542202,-4.599902698018313,-0.604048179034833,-0.918788324824108,-0.8973388700413204,-1.0219412579992497,-0.6480817268244907,-1.0237756761562327,-6.7227833691232535,-6.975716454272044
83,830.0,0.025615199929583218,-0.7977619056167823,-1.4684798592623725,-6.903348563128582,-1.2621514514898007,-7.148894965313164,-1.2502572804580683,-1.1697455882754488,-1.9387377803402153,0.025899952254346204,-4.60585657853203,-0.611171252253356,-0.9278857976282394,-0.9048009808354492,-1.029532871416202,-0.6556340428197356,-1.0313686167572371,-6.728972987849743,-6.9819998157003065
84,840.0,0.025714857088107217,-0.8046341273859948,-1.4751464539134178,-6.909464654898931,-1.268885396652494,-7.154842992294882,-1.2573304617899552,-1.1767915863305045,-1.9429802944143348,0.02598301961777368,-4.611842771416218,-0.6183191441881536,-0.9370294517458182,-0.9122957526870323,-1.0371338271518924,-0.6632217482967789,-1.0389948065684476,-6.735193106177806,-6.988313625458614
85,850.0,0.025828244746487497,-0.8115506860954836,-1.48184730532533,-6.915609651619668,-1.2756475816281245,-7.160824278177497,-1.2644380452493953,-1.1838672572833322,-1.9472577371335889,0.026079574722861217,-4.617860886196492,-0.6254915662635999,-0.9461971746001941,-0.9198227887193005,-1.0447962584561894,-0.6708443732252392,-1.0466528751979813,-6.741443501500431,-6.9946575310148775
86,860.0,0.02595459761911195,-0.8185109285036688,-1.4885802057497248,-6.921783271305611,-1.2824376659912433,-7.166838480044001,-1.271579431219173,-1.1909722276590347,-1.9515698015858027,0.026189750254664475,-4.6239105685239394,-0.6326882429386381,-0.9554074936042328,-0.9273817215902692,-1.0524950522832979,-0.6785014601323156,-1.0543409727778115,-6.747723559261011,-7.001031170130311
87,870.0,0.026092855105847444,-0.8255142087097975,-1.495344751215033,-6.927985176378003,-1.2892553221454168,-7.172885258778267,-1.2787541341062714,-1.1981062181694973,-1.955916223421767,0.026312212256935842,-4.629991421077157,-0.639908897129643,-0.9646619343269763,-0.9349721758696979,-1.0601718563947449,-0.6861925692217076,-1.0620603876093189,-6.754033135801018,-7.007434197753846
88,880.0,0.026245366797580768,-0.8325599033777735,-1.5021388417267525,-6.934215062002068,-1.2961002284474383,-7.178964286499533,-1.2859617595151507,-1.205268897375626,-1.9602967225101915,0.026445658793298885,-4.6361031182040096,-0.6471532616998318,-0.9739445026514628,-0.9425937896336707,-1.0679325377198947,-0.6939172612444635,-1.0698090740896056,-6.760371720833543,-7.013866276677023
89,890.0,0.026412190031636366,-0.8396474067670805,-1.5089669728432373,-6.940472641739075,-1.3029720640093228,-7.185075245682538,-1.2932023957543124,-1.2124599696212002,-1.964711026657341,0.026593611336410347,-4.642245314185599,-0.6544210788916734,-0.9832527890923431,-0.9502462052768806,-1.075649599712215,-0.7016751129563972,-1.0775905241508514,-6.766739176690052,-7.020327076500344
90,900.0,0.026590178436722033,-0.846776120866263,-1.515829819554154,-6.946758574039862,-1.3098705209574333,-7.19121781268428,-1.300475342737193,-1.21967913991057,-1.9691588794420904,0.026760045606164518,-4.6484176528860015,-0.661712090156948,-0.9926129448346844,-0.9579290853390312,-1.0834351959156951,-0.7094657195455256,-1.0854005425700899,-6.773135003344601,-7.026816276401082
91,910.0,0.026788664218042664,-0.8539454753212621,-1.5227203586194349,-6.953070789382059,-1.316795299775194,-7.197391688129207,-1.3077805937540592,-1.2269261082078575,-1.9736399809750584,0.026931638190606438,-4.654619829057972,-0.669026042510763,-1.0019887711011852,-0.9656420859522956,-1.091267677739905,-0.7172886618287301,-1.0932416933683513,-6.779558989900306,-7.033333551925439
92,920.0,0.026990658165694657,-0.8611549021099949,-1.5296343337848726,-6.959409855823216,-1.32374610258718,-7.20359657150586,-1.315117448240846,-1.234200595062271,-1.9781540931598218,0.02712564053246872,-4.66085148726092,-0.6763626898131624,-1.0114173310140562,-0.9733848717017209,-1.099109752257099,-0.7251435746643766,-1.1011082959768164,-6.786010737162053,-7.039878603106485
93,930.0,0.02721048306228128,-0.8684038521127316,-1.5365848715929067,-6.965775467058977,-1.3307226451167542,-7.2098321655231254,-1.3224855187759523,-1.2415023292444225,-1.982700925164101,0.027321822718579032,-4.667112317368857,-0.6837217981023365,-1.0208619234003375,-0.9811571233887081,-1.10699165243376,-0.7330300464309454,-1.1090060135757966,-6.792489947722303,-7.046451122931357
94,940.0,0.02744009985172128,-0.8756917953951492,-1.543553358314406,-6.972167373828655,-1.3377246461066246,-7.2160981809246305,-1.3298849036810174,-1.248831024683722,-1.987280255289361,0.02754051927296257,-4.673401991335488,-0.6911031238535,-1.0303490436818104,-0.9889585261650589,-1.1148992922719172,-0.7409477204240736,-1.1169317597400992,-6.798996410671224,-7.053050821544191
95,950.0,0.027685377382749034,-0.8830182021624178,-1.5505779203784067,-6.978585331332258,-1.3447518196646668,-7.222394343419023,-1.3373148124801393,-1.2561864537647787,-1.9918917988534925,0.027769113321494024,-4.679720244180976,-0.6985064398358567,-1.0398731784439919,-0.9967887702081859,-1.122838946502372,-0.7488962227795829,-1.1248863864373293,-6.80552968644809,-7.059677405230181
96,960.0,0.027943062836480924,-0.8903825697247449,-1.5576028493819352,-6.985029075725889,-1.35180390947755,-7.228720368996168,-1.3447754486154375,-1.2635683073189499,-1.9965353373929602,0.02800113749378614,-4.686066755978915,-0.7059315214541618,-1.0494163411697117,-1.004647553301011,-1.1308044806846544,-0.756875197576391,-1.1328691065438719,-6.812089644650503,-7.066330595587243
97,970.0,0.028210274537552347,-0.8977844021130376,-1.564653417294111,-6.991498313818169,-1.3588806414058487,-7.23507599429083,-1.3522661147761086,-1.270976355294543,-2.001210537544843,0.028257558150570666,-4.692441237463578,-0.7133781411322314,-1.0590002802011804,-1.0125345699745976,-1.1388031851634108,-0.7648842965580224,-1.1408796958016019,-6.818675873099599,-7.073010110594835
98,980.0,0.028498944872403297,-0.9052232078149294,-1.571769879212219,-6.997992831836072,-1.365981758613579,-7.241460956816735,-1.3597867104706232,-1.2784103820422315,-2.005917200888277,0.028522213912909218,-4.698843369739107,-0.7208460881577093,-1.0686133367651502,-1.0204495357533683,-1.1468206693197573,-0.7729231788290741,-1.1489173640320995,-6.825288149615922,-7.079715682751213
99,990.0,0.028794144868424514,-0.9126985213960522,-1.578796942253588,-7.004511067324295,-1.3731070070727234,-7.24787498747009,-1.3673368514223985,-1.2858701004276696,-2.010655095210882,0.028789906153146833,-4.705272907833676,-0.7283351463785638,-1.07824780606131,-1.0283921655434467,-1.154870313827137,-0.780990527331019,-1.1569820292671567,-6.831926192089416,-7.086447044236988
100,1000.0,,,,,,,,,,,,,,,,,,,
