,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=1.8159,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7172,oqmd-1214811 a=9.7245
84,840.0,40.128172593975165,64.53676994495844,64.91729643136557,64.1503421281033,72.71952851673355,55.792465489173054,61.66354196457645,71.1041678297714,46.7640304146664,40.13646088986828,56.007815669229714,100.77122085480016,99.80904062366001,63.03802358921895,78.20673218156206,78.87967095089175,78.45260063852052,51.76100186560761,59.40474577325104
85,850.0,40.41508411172224,64.83075862385485,65.2113207228033,64.44395006800966,73.01392317645747,56.08537437359236,61.95726301597327,71.39850158729232,47.05449877461288,40.42336773277809,56.300626718114856,101.06593975340719,100.10370405565565,63.33166055443404,78.50124784703405,79.17419796912438,78.74711566676854,52.02555520263957,59.69798892037904
86,860.0,40.69882640296699,65.12133633051003,65.50193281159083,64.73416002755498,73.30489218281068,56.37490946321573,62.247582339684044,71.68941244148178,47.341677072293066,40.7071055007139,56.59006734865156,101.35722159449882,100.39493194297145,63.62189843355388,78.79233431526391,79.46529466784166,79.03820152000237,52.28708427788327,59.98784672516645
87,870.0,40.979466554637696,65.40858099793951,65.78921068672796,65.02104935302746,73.59251414523135,56.66114700342732,62.534577448205866,71.97697886870205,47.62563777852085,40.987741274252656,56.87621365407155,101.64514550924243,100.68280335245984,63.908814622773825,79.0800703494959,79.75303986978187,79.32593696044344,52.54565668925152,60.27439595856653
88,880.0,41.25706962273312,65.69256792891208,66.07322970381828,65.30469279319578,73.87686500466428,56.944160703939005,62.81832324740537,72.26127668451359,47.90645103816565,41.265340103368864,57.15913920038456,101.92978793090131,100.96739465659067,64.19248391805661,79.36453203601585,80.03750971719103,79.61039807341226,52.80133781856178,60.55771082633587
89,890.0,41.531698709747985,65.97336991251602,66.35406270185915,65.58516261371803,74.15801815269373,57.224021849130516,63.09889215152234,72.54237916228027,48.184184766661154,41.53996508482911,57.43891513612263,102.211222715938,101.24877965431573,64.47297862972194,79.64579290384145,80.3187777917452,79.89165838701652,53.05419092624827,60.837863081298444
90,900.0,41.80341503865158,66.25105733439591,66.63178011364914,65.86252870536195,74.43604454412235,57.500799402412824,63.37635419193752,72.8203571452703,48.45890474167019,41.81167743616425,57.7156102962336,102.4895212584034,101.52702968524531,64.75036869081812,79.92392403781538,80.59691522788512,80.16978898523787,53.30427724113462,61.114922129569194
91,910.0,42.072278023635654,66.52569828099222,66.90645007022754,66.13685868641593,74.71101280341459,57.774560105138555,63.65077712009305,73.09527915265255,48.73067469019849,42.080536566397775,57.98929130052368,102.76475259805221,101.80221373757405,65.02472175968838,80.19899418552514,80.87199081991953,80.44485861485333,53.551656045554644,61.38895513113698
92,920.0,42.33834533774625,66.79735863824702,67.17813849973373,66.40821799967273,74.98298932540467,58.04536857035886,63.922226504930165,73.36721147979819,48.99955637139543,42.346600143656396,58.260022646929635,103.0369835226078,102.07439855014621,65.29610331708663,80.47106985845393,81.14407112338039,80.71693378657564,53.796384756118265,61.66002709514274
93,930.0,42.601672977556795,67.06610218507,67.44690922103237,66.67667000431588,75.2520383706354,58.31328737165884,64.19076582523095,73.63621829324612,49.26560965531846,42.6099241598352,58.52786679999763,103.30627866452498,102.34364870906887,65.56457675819581,80.74021542772408,81.41322055094548,80.98607887080063,54.03851900037329,61.928200970198695
94,940.0,42.862315325032974,67.33199068192398,67.71282403242846,66.9422760630323,75.51822215566816,58.57837712751058,64.45645655712309,73.9023617206464,49.52889259787922,42.87056299244375,58.79288427483087,103.57270059263101,102.61002673918016,65.83020347985625,81.00649321478845,81.67950146328516,81.25235618829325,54.278112689616854,62.19353773004264
95,950.0,43.12032520670692,67.59508395480275,67.97594279579808,67.20509562464612,75.7816009386753,58.84069658131414,64.71935825708536,74.16570193604511,49.78946151215909,43.128569463779634,59.05513371677997,103.83630989895107,102.8735931907365,66.09304296330617,81.26996357737019,81.94297425514893,81.51582609612343,54.51521808807282,62.456096454814585
96,960.0,43.37575395031374,67.85543997492722,68.23632351638655,67.4651863025238,76.04223310060549,59.100302677397885,64.97952864071226,74.42629724073868,50.0473710363644,43.38399489753393,59.31467197713443,104.09716528100832,103.13440672158136,66.35315285269971,81.53068499095869,82.2036974370179,81.77654706916368,54.749885878661225,62.71593440821779
97,970.0,43.62865143897526,68.11311493437127,68.49402241855576,67.72260394904056,76.30017522219912,59.3572506332537,65.23702365749664,74.6842041400142,50.30267419852255,43.63688917298019,59.57155418506173,104.35532361990904,103.39252417509354,66.61058902966246,81.78871412612305,82.46172771252608,82.03457577739908,54.98216522554466,62.973107110818965
98,980.0,43.87906616308361,68.36816331789254,68.74909401772479,67.9774027263222,76.55548215710247,59.6115940082422,65.49189756188214,74.93947741600634,50.55542247815779,43.88730077683961,59.82583381598331,104.61084005443493,103.64800065416802,66.86540568412067,82.04410592191326,82.7171200519986,82.28996715931837,55.21210383364684,63.2276684096996
99,990.0,44.127045269968036,68.6206379711939,69.00159118871395,68.22963517346871,76.8082071013155,59.86338476884041,65.74420298076187,75.19217019689273,50.8056658650819,44.1352768529432,60.07756275661865,104.8637680514007,103.90088959147636,67.11765538162277,82.29691365556307,82.96992776225724,82.54277449163389,55.43974800530934,63.479670544691565
100,1000.0,44.37263461146996,68.87059016579772,69.25156523073328,68.4793522705146,77.05840165918299,60.112673350836154,65.99399097769675,75.44233402267906,51.05345291552894,44.38086324978826,60.32679136690665,105.1141594725154,104.15124281620503,67.36738912735476,82.54718900873178,83.22020255297316,82.79304945549825,55.66514269425199,63.72916421137956
