calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fc59a3df-41c1-4327-90d0-745ddb862451,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A4--C--dc,A4--C--dc,6.026041880829524,6.026041880829524,6.026041880829524,90.0,90.0,90.0,1e-06,positive,87.984,96.187,96.187,0.000,0.000,0.000,96.187,87.984,96.187,0.000,0.000,0.000,96.187,96.187,87.984,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.785,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.785,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.785
9dc344ff-4646-4bce-8d12-0d6cc59842e9,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.978980042260631,4.978980042260631,2.59682138933938,90.0,90.0,90.0,1e-08,negative,-2813.119,3592.161,67.276,-0.000,-0.000,0.000,3592.161,-2813.119,67.276,-0.000,0.000,0.000,67.275,67.275,875.002,0.000,0.000,-0.000,-0.000,0.000,0.000,-72.423,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-72.423,0.000,-0.000,-0.000,0.000,-0.000,0.000,-56.369
9dc344ff-4646-4bce-8d12-0d6cc59842e9,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.978980042260631,4.978980042260631,2.59682138933938,90.0,90.0,90.0,1e-08,positive,-4688.115,5467.153,67.273,-0.001,-0.002,-0.000,5467.153,-4688.115,67.273,-0.001,0.000,-0.000,67.275,67.275,875.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,-72.423,0.000,-0.000,-0.000,0.000,0.000,-0.000,-72.423,-0.000,0.000,0.000,-0.000,-0.000,0.000,-56.369
ee4e28e5-f105-4b21-92da-d3eb4e92ff05,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.978980042260631,4.978980042260631,2.59682138933938,90.0,90.0,90.0,1e-07,negative,-2813.116,3592.169,67.287,-0.000,0.000,0.000,3592.169,-2813.116,67.287,0.000,0.000,-0.000,67.275,67.275,875.002,0.000,-0.000,0.000,-0.000,0.000,0.000,-72.423,-0.000,0.000,0.000,-0.000,0.000,-0.000,-72.423,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-56.369
ee4e28e5-f105-4b21-92da-d3eb4e92ff05,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.978980042260631,4.978980042260631,2.59682138933938,90.0,90.0,90.0,1e-07,positive,-4688.138,5467.149,67.249,-0.000,-0.000,-0.000,5467.149,-4688.138,67.249,-0.000,0.000,-0.000,67.275,67.275,875.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-72.423,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-72.423,-0.000,0.000,0.000,0.000,0.000,-0.000,-56.369
51a3309e-b93f-475d-9614-e0776a98b643,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.978980042260631,4.978980042260631,2.59682138933938,90.0,90.0,90.0,1e-06,negative,-6741.851,7521.473,67.760,-0.000,-0.000,0.000,7521.473,-6741.851,67.760,-0.000,0.000,0.000,67.276,67.276,875.008,0.000,-0.000,0.000,-0.000,0.001,0.000,-72.423,-0.000,0.000,0.001,-0.000,0.000,0.000,-72.423,0.000,-0.002,0.001,-0.000,-0.000,-0.000,-56.369
51a3309e-b93f-475d-9614-e0776a98b643,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,A5--beta-Sn,A5--beta-Sn,4.978980042260631,4.978980042260631,2.59682138933938,90.0,90.0,90.0,1e-06,positive,-6743.569,7522.028,66.790,0.000,-0.000,-0.000,7522.028,-6743.569,66.790,0.000,-0.000,-0.000,67.275,67.275,874.996,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-72.423,0.000,0.000,-0.001,0.000,-0.000,-0.000,-72.423,-0.000,0.002,-0.001,0.000,0.000,-0.000,-56.369
c21885da-7e02-4d57-87aa-e0cc67e18995,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6283235773316704,2.6283235773316704,2.6283235773316704,90.0,90.0,90.0,1e-08,negative,578.968,-6.371,-6.371,-0.000,-0.000,0.000,-6.371,578.968,-6.371,-0.000,-0.000,0.000,-6.371,-6.371,578.968,0.000,-0.000,-0.000,0.000,0.000,-0.000,-57.741,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-57.741,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-57.741
c21885da-7e02-4d57-87aa-e0cc67e18995,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6283235773316704,2.6283235773316704,2.6283235773316704,90.0,90.0,90.0,1e-08,positive,578.968,-6.371,-6.371,0.000,0.000,-0.000,-6.371,578.968,-6.371,0.000,0.000,-0.000,-6.371,-6.371,578.968,0.000,0.000,0.000,-0.000,-0.000,0.000,-57.741,0.000,0.000,-0.000,-0.000,0.000,-0.000,-57.741,0.000,-0.000,0.000,-0.000,0.000,0.000,-57.741
8f8021bc-e1d3-4678-afce-69d8ddcef70b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6283235773316704,2.6283235773316704,2.6283235773316704,90.0,90.0,90.0,1e-07,negative,578.969,-6.371,-6.371,-0.000,-0.000,0.000,-6.371,578.969,-6.371,-0.000,-0.000,0.000,-6.371,-6.371,578.969,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.741,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-57.741,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.741
8f8021bc-e1d3-4678-afce-69d8ddcef70b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6283235773316704,2.6283235773316704,2.6283235773316704,90.0,90.0,90.0,1e-07,positive,578.968,-6.371,-6.371,0.000,0.000,0.000,-6.371,578.968,-6.371,0.000,0.000,0.000,-6.371,-6.371,578.968,0.000,0.000,-0.000,0.000,0.000,0.000,-57.741,0.000,0.000,0.000,0.000,0.000,-0.000,-57.741,-0.000,0.000,0.000,0.000,0.000,0.000,-57.741
28c23970-713f-40b4-bb5d-a467d7bf0c49,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6283235773316704,2.6283235773316704,2.6283235773316704,90.0,90.0,90.0,1e-06,negative,578.972,-6.372,-6.372,-0.000,-0.000,0.000,-6.372,578.972,-6.372,-0.000,-0.000,-0.000,-6.372,-6.372,578.972,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-57.741,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-57.741,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-57.741
28c23970-713f-40b4-bb5d-a467d7bf0c49,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6283235773316704,2.6283235773316704,2.6283235773316704,90.0,90.0,90.0,1e-06,positive,578.964,-6.371,-6.371,0.000,0.000,-0.000,-6.371,578.964,-6.371,0.000,0.000,-0.000,-6.371,-6.371,578.964,0.000,0.000,0.000,0.000,0.000,0.001,-57.741,0.000,-0.000,0.000,0.000,0.001,0.000,-57.741,-0.000,0.000,0.001,0.000,0.000,0.000,-57.741
db933fb0-679e-4f43-93c1-3a7bddcd71ed,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,mp-975065,mp-975065,2.759008254757895,2.7590082547578945,20.118332728352783,90.0,90.0,120.00000000000001,1e-08,negative,612.887,293.996,226.861,24.568,-0.000,-0.000,293.524,613.171,226.800,-24.543,-0.000,-0.000,226.867,226.867,679.209,0.000,-0.000,-0.000,24.568,-24.568,0.000,151.770,-0.000,0.000,0.000,0.000,0.000,0.000,151.902,22.596,0.000,0.000,0.000,0.000,22.596,188.922
cd63c1d2-350d-422e-a38b-8e72de04595c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,mp-975065,mp-975065,2.759039530803162,2.759039530803162,20.118293839952088,90.0,90.0,119.99999999999999,1e-08,negative,613.147,293.501,226.790,24.543,-0.000,-0.000,293.973,612.863,226.852,-24.568,-0.000,-0.000,226.872,226.872,679.183,-0.000,-0.000,-0.000,22.597,-22.597,0.000,151.904,-0.000,0.000,-0.000,-0.000,-0.000,0.000,151.772,24.568,-0.000,0.000,-0.000,-0.000,22.597,188.921
db933fb0-679e-4f43-93c1-3a7bddcd71ed,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,mp-975065,mp-975065,2.759008254757895,2.7590082547578945,20.118332728352783,90.0,90.0,120.00000000000001,1e-08,positive,613.171,293.524,226.800,24.543,0.000,-0.000,293.524,613.171,226.800,-24.543,0.000,0.000,226.867,226.867,679.209,0.000,0.000,-0.000,24.568,-24.568,-0.000,151.770,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,151.902,22.596,-0.000,-0.000,-0.000,-0.000,22.596,188.922
cd63c1d2-350d-422e-a38b-8e72de04595c,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,mp-975065,mp-975065,2.759039530803162,2.759039530803162,20.118293839952088,90.0,90.0,119.99999999999999,1e-08,positive,613.147,293.501,226.790,24.543,0.000,0.000,264.528,642.371,226.872,-22.597,0.000,0.000,226.852,226.852,679.170,0.000,0.000,0.000,22.597,-22.597,-0.000,151.904,0.000,0.000,0.000,0.000,-0.000,-0.000,151.772,24.568,0.000,0.000,0.000,0.000,22.597,188.921
e6654426-da7b-407d-848e-82608b68e840,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,mp-975065,mp-975065,2.759008254757895,2.7590082547578945,20.118332728352783,90.0,90.0,120.00000000000001,1e-07,negative,642.395,264.552,226.882,22.596,-0.000,-0.000,264.552,642.395,226.882,-22.596,-0.000,0.000,226.888,226.888,679.222,0.000,-0.000,-0.000,22.596,-22.596,0.000,151.902,-0.000,0.000,-0.000,0.000,0.000,0.000,151.770,24.568,-0.000,0.000,-0.000,0.000,22.596,188.922
9a8a0163-ab2c-4917-8a08-1be12b01fc6d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,mp-975065,mp-975065,2.759039530803162,2.759039530803162,20.118293839952088,90.0,90.0,119.99999999999999,1e-07,negative,642.371,264.528,226.872,22.597,0.000,-0.000,264.528,642.371,226.872,-22.597,0.000,-0.000,226.872,226.872,679.183,-0.000,0.000,-0.000,22.597,-22.597,0.000,151.904,0.000,-0.000,-0.000,0.000,0.000,0.000,151.772,24.568,-0.000,0.000,-0.000,0.000,22.597,188.921
e6654426-da7b-407d-848e-82608b68e840,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,mp-975065,mp-975065,2.759008254757895,2.7590082547578945,20.118332728352783,90.0,90.0,120.00000000000001,1e-07,positive,642.395,264.552,226.882,22.596,0.000,-0.000,293.996,612.887,226.861,-24.568,0.000,0.000,226.888,226.888,679.222,-0.000,0.000,0.000,24.568,-24.568,-0.000,151.770,0.000,0.000,0.000,-0.000,-0.000,-0.000,151.770,24.568,0.000,-0.000,0.000,-0.000,22.596,188.922
9a8a0163-ab2c-4917-8a08-1be12b01fc6d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,mp-975065,mp-975065,2.759039530803162,2.759039530803162,20.118293839952088,90.0,90.0,119.99999999999999,1e-07,positive,642.371,264.528,226.872,22.597,0.000,0.000,264.528,642.371,226.872,-22.597,-0.000,0.000,226.851,226.851,679.169,0.000,0.000,0.000,24.568,-24.568,-0.000,151.772,0.000,0.000,0.000,-0.000,-0.000,-0.000,151.772,24.568,0.000,-0.000,0.000,-0.000,22.597,188.921
90e96e86-9120-4aac-a909-dc2cf7b73ba0,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,mp-975065,mp-975065,2.759008254757895,2.7590082547578945,20.118332728352783,90.0,90.0,120.00000000000001,1e-06,negative,613.172,293.524,226.800,24.543,-0.000,0.000,293.997,612.888,226.861,-24.568,-0.000,0.000,226.889,226.889,679.223,-0.000,-0.000,0.000,24.568,-24.568,0.000,151.770,-0.000,0.000,-0.000,-0.000,0.000,0.000,151.902,22.596,-0.000,0.000,-0.000,0.000,24.568,159.446
e76aedb7-9c7a-4897-b12b-d2f255f96de2,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,mp-975065,mp-975065,2.759039530803162,2.759039530803162,20.118293839952088,90.0,90.0,119.99999999999999,1e-06,negative,612.864,293.973,226.852,24.568,0.000,-0.000,264.529,642.371,226.873,-22.597,-0.000,-0.000,226.873,226.873,679.184,-0.000,-0.000,-0.000,24.568,-24.569,0.000,151.772,-0.000,-0.000,-0.000,-0.000,0.000,0.000,151.904,22.597,-0.000,0.000,-0.000,0.000,22.597,188.921
90e96e86-9120-4aac-a909-dc2cf7b73ba0,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,mp-975065,mp-975065,2.759008254757895,2.7590082547578945,20.118332728352783,90.0,90.0,120.00000000000001,1e-06,positive,613.170,293.524,226.799,24.543,0.000,-0.000,264.551,642.394,226.881,-22.596,0.000,0.000,226.887,226.887,679.221,-0.000,0.000,0.000,22.596,-22.596,-0.000,151.902,0.000,-0.000,0.000,0.000,-0.000,-0.000,151.902,22.596,0.000,-0.000,0.000,-0.000,24.568,159.446
e76aedb7-9c7a-4897-b12b-d2f255f96de2,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,mp-975065,mp-975065,2.759039530803162,2.759039530803162,20.118293839952088,90.0,90.0,119.99999999999999,1e-06,positive,613.146,293.501,226.790,24.543,-0.000,0.000,293.500,613.146,226.790,-24.543,0.000,0.000,226.871,226.871,679.182,0.000,-0.000,0.000,24.568,-24.568,-0.000,151.772,0.000,-0.000,0.000,0.000,-0.000,-0.000,151.904,22.597,0.000,-0.000,0.000,-0.000,22.597,188.921
29a67771-d975-4519-873f-d98ff031f286,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214830,oqmd-1214830,9.47634413875537,9.47634413875537,9.47634413875537,90.0,90.0,90.0,1e-08,negative,627.161,238.005,238.005,-0.000,0.000,0.000,238.005,627.161,238.005,-0.000,0.000,0.000,238.005,238.005,627.161,-0.000,0.000,0.000,66.057,66.057,66.057,52.074,0.000,0.000,66.057,66.057,66.057,-0.000,52.074,-0.000,66.057,66.057,66.057,-0.000,0.000,52.074
9195c174-69af-4929-94ff-52811a683e3d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214830,oqmd-1214830,9.478375244761365,9.478375244761365,9.478375244761365,90.0,90.0,90.0,1e-08,negative,49.337,-374.393,-374.393,0.000,0.000,-0.000,-374.393,49.337,-374.393,0.000,0.000,-0.000,-374.393,-374.393,49.337,0.000,0.000,0.000,-643.073,-643.073,-643.073,65.916,0.000,-0.000,-643.073,-643.073,-643.074,-0.000,65.916,0.000,-643.073,-643.073,-643.073,0.000,0.000,65.916
29a67771-d975-4519-873f-d98ff031f286,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214830,oqmd-1214830,9.47634413875537,9.47634413875537,9.47634413875537,90.0,90.0,90.0,1e-08,positive,653.877,264.638,264.638,-0.000,-0.000,-0.000,264.638,653.877,264.638,0.000,-0.000,-0.000,264.638,264.638,653.877,0.000,-0.000,-0.000,-66.057,-66.057,-66.057,52.074,-0.000,-0.000,-66.057,-66.057,-66.057,0.000,52.074,0.000,-66.057,-66.057,-66.057,0.000,-0.000,52.074
9195c174-69af-4929-94ff-52811a683e3d,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214830,oqmd-1214830,9.478375244761365,9.478375244761365,9.478375244761365,90.0,90.0,90.0,1e-08,positive,1298.959,886.015,886.015,-0.000,-0.000,0.000,886.015,1298.959,886.015,-0.000,-0.000,-0.000,886.015,886.015,1298.959,-0.000,-0.000,-0.000,643.073,643.073,643.073,65.916,-0.000,0.000,643.073,643.073,643.073,-0.000,65.916,0.000,643.073,643.073,643.073,0.000,-0.000,65.916
8421a90c-1b70-4c3d-9f7e-2f8285360e9b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214830,oqmd-1214830,9.47634413875537,9.47634413875537,9.47634413875537,90.0,90.0,90.0,1e-07,negative,727.207,210.573,210.573,0.000,0.000,0.000,210.573,727.207,210.573,-0.000,0.000,0.000,210.573,210.573,727.207,0.000,0.000,0.000,6.389,6.389,6.389,54.773,-0.000,0.000,6.389,6.389,6.389,-0.000,54.773,0.000,6.389,6.389,6.389,-0.000,0.000,54.773
5f69d1e0-54ce-4e55-aea2-24b674b5e1f3,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214830,oqmd-1214830,9.478375244761365,9.478375244761365,9.478375244761365,90.0,90.0,90.0,1e-07,negative,611.077,176.123,176.123,0.000,0.000,0.000,176.123,611.077,176.123,-0.000,0.000,0.000,176.123,176.123,611.077,0.000,0.000,0.000,-64.205,-64.205,-64.205,66.025,0.000,-0.000,-64.205,-64.205,-64.205,0.000,66.025,0.000,-64.205,-64.205,-64.205,0.000,0.000,66.025
8421a90c-1b70-4c3d-9f7e-2f8285360e9b,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214830,oqmd-1214830,9.47634413875537,9.47634413875537,9.47634413875537,90.0,90.0,90.0,1e-07,positive,640.756,242.454,242.454,0.000,0.000,-0.000,242.454,640.756,242.454,0.000,-0.000,0.000,242.454,242.454,640.756,0.000,-0.000,-0.000,-6.389,-6.389,-6.389,54.773,-0.000,0.000,-6.389,-6.389,-6.389,0.000,54.773,-0.000,-6.389,-6.389,-6.389,-0.000,-0.000,54.773
5f69d1e0-54ce-4e55-aea2-24b674b5e1f3,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214830,oqmd-1214830,9.478375244761365,9.478375244761365,9.478375244761365,90.0,90.0,90.0,1e-07,positive,719.947,306.998,306.998,-0.000,-0.000,-0.000,306.998,719.947,306.998,-0.000,-0.000,-0.000,306.998,306.998,719.947,0.000,-0.000,-0.000,64.205,64.205,64.205,66.025,-0.000,-0.000,64.205,64.205,64.205,-0.000,66.025,-0.000,64.205,64.205,64.205,-0.000,-0.000,66.025
443de30e-b935-4dec-af4f-8de7707b04ba,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214830,oqmd-1214830,9.47634413875537,9.47634413875537,9.47634413875537,90.0,90.0,90.0,1e-06,negative,727.210,210.573,210.573,0.000,0.000,0.000,210.573,727.210,210.573,0.000,0.000,0.000,210.573,210.573,727.210,0.000,0.000,0.000,-0.260,-0.260,-0.260,67.069,0.000,0.000,-0.260,-0.260,-0.260,0.000,67.069,0.000,-0.260,-0.260,-0.260,0.000,0.000,67.069
bffaf4a1-ca12-4e8b-b9cb-f414b094fd44,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214830,oqmd-1214830,9.478375244761365,9.478375244761365,9.478375244761365,90.0,90.0,90.0,1e-06,negative,655.821,233.908,233.908,-0.000,0.000,0.000,233.908,655.821,233.908,0.000,0.000,0.000,233.908,233.908,655.821,0.000,0.000,0.000,-6.236,-6.236,-6.236,77.191,0.000,-0.000,-6.236,-6.236,-6.236,0.000,77.191,-0.000,-6.236,-6.236,-6.236,0.000,0.000,77.191
443de30e-b935-4dec-af4f-8de7707b04ba,6aa8fa90-ebf0-48e9-a517-5b0c5e671302,2017--Bonny-G--W-Re--LAMMPS--ipr1,57fe7a02-b8ad-4362-b98f-6439c9ad14dd,2017--Bonny-G-Bakaev-A-Terentyev-D-Mastrikov-Y-A--W-Re,Re,oqmd-1214830,oqmd-1214830,9.47634413875537,9.47634413875537,9.47634413875537,90.0,90.0,90.0,1e-06,positive,671.613,236.424,236.424,0.000,-0.000,0.000,236.424,671.613,236.424,-0.000,-0.000,0.000,236.424,236.424,671.613,0.000,-0.000,-0.000,0.260,0.260,0.260,67.069,-0.000,-0.000,0.260,0.260,0.260,0.000,67.069,-0.000,0.260,0.260,0.260,0.000,-0.000,67.069
